Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-16 00:00:03,16.8,-20.2,37.0,0.0,2.3,112
2012-04-16 00:05:03,16.8,-20.1,36.9,0.0,2.3,111
2012-04-16 00:10:03,16.8,-19.7,36.5,0.0,2.3,112
2012-04-16 00:15:03,16.7,-20.0,36.8,0.0,2.3,112
2012-04-16 00:20:03,16.7,-20.2,36.9,0.0,2.3,112
2012-04-16 00:25:03,16.4,-20.6,36.9,0.0,2.3,112
2012-04-16 00:30:03,16.4,-20.5,36.9,0.0,2.3,112
2012-04-16 00:35:03,16.1,-20.6,36.7,0.0,2.3,111
2012-04-16 00:40:03,15.9,-20.6,36.5,0.0,2.3,112
2012-04-16 00:45:03,15.9,-20.6,36.4,0.0,2.3,111
2012-04-16 00:50:03,15.8,-20.5,36.4,0.0,2.3,112
2012-04-16 00:55:03,15.8,-20.4,36.2,0.0,2.3,111
2012-04-16 01:00:03,15.8,-20.4,36.2,0.0,2.3,112
2012-04-16 01:05:03,15.8,-20.3,36.0,0.0,2.3,112
2012-04-16 01:10:03,15.7,-20.5,36.2,0.0,2.3,111
2012-04-16 01:15:03,15.8,-20.7,36.5,0.0,2.3,112
2012-04-16 01:20:03,16.1,-20.7,36.8,0.0,2.3,111
2012-04-16 01:25:03,16.1,-20.4,36.6,0.0,2.3,112
2012-04-16 01:30:03,16.1,-20.7,36.8,0.0,2.3,112
2012-04-16 01:35:03,16.1,-20.5,36.5,0.0,2.3,112
2012-04-16 01:40:03,16.1,-20.5,36.6,0.0,2.4,111
2012-04-16 01:45:03,16.0,-20.3,36.3,0.0,2.4,112
2012-04-16 01:50:03,16.0,-20.1,36.1,0.0,2.4,112
2012-04-16 01:55:03,15.9,-20.0,35.9,0.0,2.4,111
2012-04-16 02:00:03,15.8,-20.0,35.8,0.0,2.5,112
2012-04-16 02:05:03,15.7,-19.9,35.6,0.0,2.5,112
2012-04-16 02:10:03,15.7,-19.7,35.4,0.0,2.4,111
2012-04-16 02:15:03,15.7,-19.8,35.5,0.0,2.4,112
2012-04-16 02:20:03,15.7,-19.8,35.5,0.0,2.4,111
2012-04-16 02:25:03,15.7,-19.9,35.6,0.0,2.4,112
2012-04-16 02:30:03,15.6,-20.1,35.7,0.0,2.4,112
2012-04-16 02:35:03,15.6,-20.0,35.6,0.0,2.4,112
2012-04-16 02:40:03,15.5,-20.1,35.6,0.0,2.4,111
2012-04-16 02:45:03,15.5,-20.3,35.7,0.0,2.4,112
2012-04-16 02:50:03,15.4,-20.3,35.7,0.0,2.4,112
2012-04-16 02:55:03,15.2,-20.6,35.8,0.0,2.3,112
2012-04-16 03:00:03,15.1,-20.7,35.8,0.0,2.2,112
2012-04-16 03:05:03,15.0,-20.8,35.8,0.0,2.2,111
2012-04-16 03:10:03,14.9,-20.8,35.7,0.0,2.2,112
2012-04-16 03:15:03,15.0,-20.9,35.9,0.0,2.2,111
2012-04-16 03:20:03,14.9,-21.0,35.9,0.0,2.2,112
2012-04-16 03:25:03,14.9,-21.1,35.9,0.0,2.2,111
2012-04-16 03:30:03,14.8,-21.0,35.8,0.0,1.9,112
2012-04-16 03:35:03,14.8,-21.0,35.8,0.0,1.8,111
2012-04-16 03:40:03,14.8,-20.9,35.7,0.0,1.8,111
2012-04-16 03:45:03,14.8,-21.0,35.8,0.0,1.8,112
2012-04-16 03:50:03,14.8,-21.1,35.8,0.0,1.8,111
2012-04-16 03:55:03,14.8,-21.3,36.1,0.0,1.8,112
2012-04-16 04:00:03,14.8,-21.2,36.0,0.0,1.7,112
2012-04-16 04:05:03,14.8,-21.3,36.0,0.0,1.7,111
2012-04-16 04:10:03,14.8,-21.2,36.0,0.0,1.7,111
2012-04-16 04:15:03,14.6,-21.1,35.7,0.0,1.7,112
2012-04-16 04:20:04,14.9,-21.1,36.0,0.0,1.8,111
2012-04-16 04:25:04,14.9,-21.1,36.0,0.0,1.8,112
2012-04-16 04:30:04,14.9,-21.1,36.0,0.0,1.8,111
2012-04-16 04:35:04,14.9,-21.1,36.0,0.0,1.8,111
2012-04-16 04:40:04,14.9,-21.0,35.9,0.0,1.8,112
2012-04-16 04:45:04,14.9,-21.0,35.9,0.0,1.7,112
2012-04-16 04:50:04,14.9,-20.8,35.7,0.0,1.7,111
2012-04-16 04:55:04,14.9,-20.8,35.7,0.0,1.8,112
2012-04-16 05:00:04,14.8,-20.9,35.7,0.1,1.8,112
2012-04-16 05:05:04,14.7,-21.0,35.7,0.1,1.7,112
2012-04-16 05:10:04,14.7,-20.8,35.5,0.3,1.7,111
2012-04-16 05:15:04,14.6,-20.8,35.4,0.5,1.7,112
2012-04-16 05:20:04,14.6,-20.6,35.2,0.9,1.8,112
2012-04-16 05:25:04,14.6,-20.8,35.4,1.6,2.1,111
2012-04-16 05:30:04,14.6,-21.0,35.6,3.0,2.3,112
2012-04-16 05:35:04,14.6,-21.3,35.9,5.5,2.3,111
2012-04-16 05:40:04,14.6,-21.5,36.1,9.6,2.3,112
2012-04-16 05:45:04,14.7,-21.3,35.9,14.9,2.3,111
2012-04-16 05:50:04,14.7,-21.2,35.9,20.4,2.3,111
2012-04-16 05:55:04,14.7,-21.2,35.9,24.8,2.2,111
2012-04-16 06:00:04,14.8,-21.2,35.9,27.7,2.1,112
2012-04-16 06:05:04,14.8,-21.1,35.9,29.4,2.0,111
2012-04-16 06:10:04,14.8,-21.4,36.2,30.4,1.9,112
2012-04-16 06:15:04,14.9,-21.4,36.2,31.0,1.8,111
2012-04-16 06:20:04,14.9,-21.3,36.2,31.3,1.7,111
2012-04-16 06:25:04,14.9,-21.5,36.5,31.6,1.7,112
2012-04-16 06:30:04,15.0,-21.4,36.4,31.8,1.8,111
2012-04-16 06:35:04,15.1,-21.1,36.2,31.9,1.8,112
2012-04-16 06:40:04,15.2,-21.0,36.1,32.0,1.9,111
2012-04-16 06:45:04,15.3,-21.1,36.4,32.0,2.2,112
2012-04-16 06:50:04,15.6,-21.1,36.8,32.1,2.3,112
2012-04-16 06:55:04,15.9,-21.0,36.9,32.1,2.4,111
2012-04-16 07:00:04,16.2,-20.9,37.1,32.2,2.4,112
2012-04-16 07:05:04,16.4,-21.1,37.4,32.2,2.4,112
2012-04-16 07:10:04,16.6,-21.0,37.5,32.2,2.3,111
2012-04-16 07:15:04,16.7,-20.8,37.6,32.2,2.3,112
2012-04-16 07:20:04,16.9,-20.7,37.6,32.2,2.3,112
2012-04-16 07:25:04,17.2,-20.7,37.9,32.2,2.3,112
2012-04-16 07:30:04,17.4,-20.8,38.2,32.3,2.3,111
2012-04-16 07:35:04,17.6,-20.5,38.1,32.3,2.3,111
2012-04-16 07:40:04,17.7,-20.6,38.3,32.3,2.3,112
2012-04-16 07:45:04,17.7,-20.6,38.3,32.3,2.3,112
2012-04-16 07:50:04,17.6,-20.8,38.4,32.3,2.3,111
2012-04-16 07:55:04,17.7,-20.5,38.2,32.3,2.3,112
2012-04-16 08:00:04,17.7,-20.5,38.2,32.3,2.3,112
2012-04-16 08:05:04,17.6,-20.5,38.1,32.3,2.3,111
2012-04-16 08:10:04,17.5,-20.1,37.6,32.3,2.3,112
2012-04-16 08:15:04,17.6,-19.8,37.3,32.3,2.3,112
2012-04-16 08:20:04,17.7,-19.6,37.3,32.3,2.3,111
2012-04-16 08:25:04,17.8,-19.9,37.7,32.3,2.3,112
2012-04-16 08:30:04,18.0,-19.9,37.9,32.3,2.3,112
2012-04-16 08:35:04,18.1,-20.0,38.1,32.3,2.3,111
2012-04-16 08:40:04,18.2,-20.2,38.4,32.3,2.3,112
2012-04-16 08:45:04,18.3,-20.1,38.4,32.3,2.3,111
2012-04-16 08:50:04,18.4,-20.3,38.7,32.3,2.3,112
2012-04-16 08:55:04,18.5,-19.3,37.8,32.3,2.3,112
2012-04-16 09:00:04,18.9,-18.5,37.4,32.4,2.3,111
2012-04-16 09:05:04,19.2,-18.7,37.9,32.4,2.4,112
2012-04-16 09:10:04,19.2,-18.8,38.1,32.4,2.3,112
2012-04-16 09:15:04,19.4,-18.3,37.6,32.4,2.3,111
2012-04-16 09:20:04,19.6,-18.2,37.8,32.4,2.2,112
2012-04-16 09:25:04,19.8,-18.2,38.1,32.4,2.2,112
2012-04-16 09:30:04,20.0,-18.3,38.3,32.4,2.3,111
2012-04-16 09:35:04,20.1,-17.6,37.7,32.4,2.3,112
2012-04-16 09:40:04,20.2,-17.9,38.2,32.4,2.4,112
2012-04-16 09:45:04,20.2,-16.8,37.1,32.4,2.4,111
2012-04-16 09:50:04,20.5,-15.0,35.5,32.4,2.4,112
2012-04-16 09:55:04,21.3,-14.7,35.9,32.5,2.3,111
2012-04-16 10:00:04,22.4,-14.9,37.4,32.5,2.1,112
2012-04-16 10:05:04,23.2,-15.0,38.2,32.5,2.4,111
2012-04-16 10:10:04,23.6,-15.9,39.6,32.5,2.4,112
2012-04-16 10:15:04,23.6,-15.4,39.0,32.5,2.3,111
2012-04-16 10:20:04,23.6,-15.8,39.3,32.5,2.3,112
2012-04-16 10:25:04,23.8,-15.0,38.8,32.5,2.3,112
2012-04-16 10:30:04,24.2,-14.0,38.2,32.5,2.3,111
2012-04-16 10:35:04,24.7,-14.6,39.3,32.6,2.3,112
2012-04-16 10:40:04,25.2,-12.9,38.1,32.6,2.3,111
2012-04-16 10:45:04,26.1,-12.8,38.8,32.6,2.3,112
2012-04-16 10:50:04,26.9,-12.4,39.3,32.6,2.3,111
2012-04-16 10:55:04,27.5,-12.4,39.9,32.6,2.3,111
2012-04-16 11:00:04,27.9,-11.6,39.5,32.6,2.3,112
2012-04-16 11:05:04,28.2,-13.6,41.8,32.6,2.0,111
2012-04-16 11:10:04,28.1,-11.0,39.1,32.6,2.1,112
2012-04-16 11:15:04,28.2,-10.7,38.9,32.6,2.3,112
2012-04-16 11:20:04,28.5,-8.7,37.2,32.6,2.4,111
2012-04-16 11:25:04,29.2,-5.8,35.0,32.6,2.3,112
2012-04-16 11:30:04,29.3,-7.2,36.4,32.6,2.3,111
2012-04-16 11:35:04,28.8,-9.2,37.9,32.6,2.3,111
2012-04-16 11:40:04,28.5,-5.8,34.3,32.6,2.4,112
2012-04-16 11:45:04,29.1,-7.9,37.0,32.6,2.3,112
2012-04-16 11:50:04,29.0,-7.5,36.5,32.6,2.3,111
2012-04-16 11:55:04,29.1,-8.0,37.1,32.6,2.3,112
2012-04-16 12:00:04,28.8,-8.4,37.3,32.6,2.3,111
2012-04-16 12:05:04,29.2,-6.8,36.0,32.6,2.3,112
2012-04-16 12:10:04,28.9,-10.7,39.6,32.6,2.3,111
2012-04-16 12:15:04,27.5,-11.8,39.2,32.6,2.3,112
2012-04-16 12:20:04,26.9,-6.5,33.4,32.6,2.1,111
2012-04-16 12:25:04,27.6,-5.2,32.8,32.6,2.3,112
2012-04-16 12:30:04,28.7,-3.9,32.6,32.6,2.4,111
2012-04-16 12:35:04,28.7,-11.3,40.0,32.6,2.3,111
2012-04-16 12:40:04,27.5,-8.1,35.6,32.6,2.3,112
2012-04-16 12:45:04,27.6,-3.3,30.9,32.6,2.2,112
2012-04-16 12:50:04,27.6,-3.9,31.5,32.6,2.3,111
2012-04-16 12:55:04,27.0,0.8,26.2,32.6,2.2,112
2012-04-16 13:00:04,28.0,0.5,27.5,32.6,2.3,112
2012-04-16 13:05:04,27.6,-0.9,28.5,32.6,2.3,111
2012-04-16 13:10:04,26.6,-1.4,28.0,32.6,2.3,112
2012-04-16 13:15:04,25.9,-1.5,27.5,32.6,2.3,111
2012-04-16 13:20:04,25.8,-1.2,27.0,32.6,2.3,112
2012-04-16 13:25:04,25.7,-2.5,28.2,32.6,2.3,112
2012-04-16 13:30:04,25.9,-3.9,29.8,32.6,2.3,112
2012-04-16 13:35:04,26.0,-3.1,29.1,32.6,2.3,111
2012-04-16 13:40:04,26.3,-1.8,28.2,32.6,2.3,112
2012-04-16 13:45:04,26.0,-2.0,27.9,32.6,2.3,112
2012-04-16 13:50:04,25.9,-5.3,31.2,32.5,2.3,111
2012-04-16 13:55:04,25.6,-7.1,32.7,32.5,2.3,112
2012-04-16 14:00:04,24.6,-5.9,30.5,32.5,2.3,112
2012-04-16 14:05:04,24.0,-4.8,28.8,32.6,2.2,111
2012-04-16 14:10:04,24.1,-4.0,28.1,32.6,2.2,112
2012-04-16 14:15:04,24.0,-3.2,27.2,32.6,2.2,112
2012-04-16 14:20:04,24.2,-2.4,26.6,32.6,2.3,112
2012-04-16 14:25:04,26.1,1.9,24.2,32.6,2.3,111
2012-04-16 14:30:04,28.0,1.2,26.8,32.6,2.3,111
2012-04-16 14:35:04,28.8,2.6,26.2,32.6,2.3,111
2012-04-16 14:40:04,29.4,2.8,26.6,32.6,2.3,111
2012-04-16 14:45:04,29.1,0.2,28.9,32.6,2.3,111
2012-04-16 14:50:04,28.0,-4.2,32.2,32.6,2.3,112
2012-04-16 14:55:04,26.8,-2.5,29.2,32.5,2.3,111
2012-04-16 15:00:04,25.4,-1.1,26.5,32.5,2.2,112
2012-04-16 15:05:04,24.5,-0.3,24.8,32.5,2.3,112
2012-04-16 15:10:04,24.1,1.4,22.7,32.6,2.3,111
2012-04-16 15:15:04,23.7,-2.0,25.6,32.6,2.3,112
2012-04-16 15:20:04,23.9,-1.6,25.5,32.5,2.3,112
2012-04-16 15:25:04,23.9,-0.4,24.3,32.5,2.3,112
2012-04-16 15:30:04,23.5,0.7,22.8,32.5,2.3,111
2012-04-16 15:35:04,23.1,-0.6,23.7,32.5,2.3,111
2012-04-16 15:40:04,22.5,-0.3,22.8,32.5,2.3,111
2012-04-16 15:45:04,22.0,-0.3,22.3,32.5,2.3,112
2012-04-16 15:50:04,22.4,-0.8,23.1,32.5,2.2,112
2012-04-16 15:55:04,22.4,-2.3,24.7,32.5,2.2,112
2012-04-16 16:00:04,22.3,-4.2,26.4,32.5,2.3,111
2012-04-16 16:05:04,22.0,-5.3,27.3,32.5,2.3,112
2012-04-16 16:10:04,21.8,-6.7,28.5,32.5,2.3,111
2012-04-16 16:15:04,21.7,-9.5,31.2,32.5,2.3,112
2012-04-16 16:20:04,21.8,-9.9,31.7,32.6,2.3,112
2012-04-16 16:25:04,22.7,-7.9,30.6,32.6,2.3,111
2012-04-16 16:30:04,24.2,-8.6,32.8,32.6,2.3,112
2012-04-16 16:35:04,25.2,-9.2,34.4,32.6,2.3,111
2012-04-16 16:40:04,25.6,-8.9,34.6,32.6,2.3,112
2012-04-16 16:45:04,26.0,-8.0,34.0,32.6,2.3,111
2012-04-16 16:50:04,26.2,-8.9,35.2,32.6,2.3,112
2012-04-16 16:55:04,26.2,-9.5,35.7,32.6,2.3,111
2012-04-16 17:00:04,26.1,-10.5,36.6,32.6,2.3,112
2012-04-16 17:05:04,26.0,-9.7,35.7,32.6,2.3,112
2012-04-16 17:10:04,26.1,-9.9,36.0,32.6,2.3,112
2012-04-16 17:15:04,26.0,-11.2,37.1,32.6,2.3,111
2012-04-16 17:20:04,25.8,-11.2,37.0,32.6,2.3,112
2012-04-16 17:25:04,25.6,-10.1,35.6,32.6,2.3,112
2012-04-16 17:30:04,25.5,-10.4,35.9,32.6,2.3,112
2012-04-16 17:35:04,25.5,-10.6,36.1,32.6,2.3,111
2012-04-16 17:40:04,25.4,-11.8,37.3,32.6,2.3,112
2012-04-16 17:45:04,25.0,-12.0,37.0,32.6,2.3,111
2012-04-16 17:50:04,24.9,-11.2,36.1,32.6,2.3,111
2012-04-16 17:55:04,24.9,-12.2,37.1,32.6,2.3,112
2012-04-16 18:00:04,24.7,-11.8,36.6,32.6,2.3,111
2012-04-16 18:05:04,24.8,-12.1,36.9,32.6,2.3,111
2012-04-16 18:10:04,24.7,-12.9,37.6,32.6,2.3,112
2012-04-16 18:15:04,24.3,-14.0,38.3,32.6,2.3,111
2012-04-16 18:20:04,23.9,-13.8,37.7,32.6,2.2,112
2012-04-16 18:25:04,23.5,-13.4,36.9,32.6,2.3,111
2012-04-16 18:30:04,23.3,-14.0,37.3,32.6,2.3,112
2012-04-16 18:35:04,22.9,-14.3,37.2,32.5,2.3,112
2012-04-16 18:40:04,22.6,-14.0,36.5,32.5,2.3,111
2012-04-16 18:45:04,22.3,-14.7,37.0,32.5,2.3,111
2012-04-16 18:50:04,22.1,-14.6,36.6,32.5,2.3,112
2012-04-16 18:55:04,21.9,-14.4,36.3,32.5,2.3,111
2012-04-16 19:00:04,21.6,-13.8,35.4,32.5,2.3,112
2012-04-16 19:05:04,21.2,-14.2,35.4,32.4,2.4,112
2012-04-16 19:10:04,20.6,-14.2,34.9,32.4,2.3,111
2012-04-16 19:15:04,19.7,-14.1,33.9,32.3,2.0,111
2012-04-16 19:20:04,19.6,-14.9,34.5,32.3,1.9,112
2012-04-16 19:25:05,19.2,-15.4,34.6,32.2,2.2,111
2012-04-16 19:30:05,18.8,-14.9,33.7,32.1,2.3,112
2012-04-16 19:35:05,18.6,-14.8,33.4,32.0,2.3,112
2012-04-16 19:40:05,18.6,-14.6,33.3,32.0,2.3,111
2012-04-16 19:45:05,18.5,-14.9,33.4,31.8,2.3,111
2012-04-16 19:50:05,18.4,-14.6,33.0,31.5,2.3,112
2012-04-16 19:55:05,18.3,-14.8,33.1,31.2,2.3,111
2012-04-16 20:00:05,18.3,-14.8,33.1,30.7,2.3,112
2012-04-16 20:05:05,18.4,-13.9,32.3,29.9,2.3,111
2012-04-16 20:10:05,18.3,-12.4,30.8,28.5,2.3,112
2012-04-16 20:15:05,18.3,-12.4,30.7,26.3,2.5,111
2012-04-16 20:20:05,18.2,-11.8,30.1,23.2,2.5,111
2012-04-16 20:25:05,18.2,-12.2,30.5,19.0,2.5,111
2012-04-16 20:30:05,18.1,-12.6,30.7,13.7,2.4,112
2012-04-16 20:35:05,17.8,-11.7,29.6,8.7,2.3,111
2012-04-16 20:40:05,17.8,-11.1,28.9,5.1,2.4,111
2012-04-16 20:45:05,17.9,-11.5,29.4,2.8,2.5,112
2012-04-16 20:50:05,18.2,-11.5,29.8,1.4,2.4,111
2012-04-16 20:55:05,18.4,-11.6,30.0,0.7,2.3,111
2012-04-16 21:00:05,18.4,-11.6,30.0,0.4,2.3,111
2012-04-16 21:05:05,18.3,-11.2,29.6,0.2,2.3,112
2012-04-16 21:10:05,18.4,-11.4,29.8,0.1,2.3,111
2012-04-16 21:15:05,18.4,-11.1,29.5,0.0,2.3,112
2012-04-16 21:20:05,18.4,-11.0,29.5,0.0,2.4,111
2012-04-16 21:25:05,18.5,-10.8,29.3,0.0,2.4,112
2012-04-16 21:30:05,18.5,-10.3,28.9,0.0,2.3,112
2012-04-16 21:35:05,18.6,-10.2,28.8,0.0,2.3,112
2012-04-16 21:40:05,18.6,-10.0,28.6,0.0,2.3,111
2012-04-16 21:45:05,18.7,-9.4,28.0,0.0,2.3,112
2012-04-16 21:50:05,18.8,-6.0,24.8,0.0,2.3,112
2012-04-16 21:55:05,17.6,-0.9,18.5,0.0,2.4,111
2012-04-16 22:00:05,15.2,0.2,15.0,0.0,2.2,112
2012-04-16 22:05:05,14.6,0.4,14.3,0.0,2.3,111
2012-04-16 22:10:05,14.4,0.1,14.4,0.0,2.3,112
2012-04-16 22:15:05,14.4,-1.0,15.4,0.0,2.3,111
2012-04-16 22:20:05,14.4,-2.9,17.3,0.0,2.3,112
2012-04-16 22:25:05,15.6,-5.8,21.4,0.0,2.3,112
2012-04-16 22:30:05,18.0,-5.0,23.0,0.0,2.4,111
2012-04-16 22:35:05,18.7,-3.9,22.6,0.0,2.3,112
2012-04-16 22:40:05,18.9,-3.9,22.8,0.0,2.3,112
2012-04-16 22:45:05,19.1,-4.0,23.1,0.0,2.3,112
2012-04-16 22:50:05,19.1,-4.5,23.6,0.0,2.3,112
2012-04-16 22:55:05,19.1,-3.4,22.5,0.0,2.3,111
2012-04-16 23:00:05,19.1,-1.9,21.0,0.0,2.3,112
2012-04-16 23:05:05,19.2,-2.6,21.7,0.0,2.3,112
2012-04-16 23:10:05,19.3,-2.1,21.4,0.0,2.3,111
2012-04-16 23:15:05,19.2,-2.0,21.1,0.0,2.3,112
2012-04-16 23:20:05,19.3,-3.1,22.4,0.0,2.3,111
2012-04-16 23:25:05,19.3,-3.4,22.8,0.0,2.3,112
2012-04-16 23:30:05,19.4,-4.7,24.1,0.0,2.3,112
2012-04-16 23:35:05,19.4,-8.6,28.0,0.0,2.3,112
2012-04-16 23:40:05,19.3,-12.0,31.3,0.0,2.3,111
2012-04-16 23:45:05,19.2,-12.0,31.1,0.0,2.3,111
2012-04-16 23:50:05,19.1,-11.2,30.3,0.0,2.3,112
2012-04-16 23:55:05,19.0,-11.8,30.8,0.0,2.3,111
