Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-25 00:00:04,19.0,-3.6,22.6,0.0,2.3,111
2017-02-25 00:05:04,18.7,-4.2,23.0,0.0,2.3,112
2017-02-25 00:10:04,19.1,-4.7,23.8,0.0,2.3,112
2017-02-25 00:15:04,19.1,-3.5,22.5,0.0,2.3,112
2017-02-25 00:20:04,19.1,-1.9,21.0,0.0,2.3,111
2017-02-25 00:25:04,17.0,-0.9,17.9,0.0,2.3,112
2017-02-25 00:30:04,15.5,-0.2,15.7,0.0,2.3,112
2017-02-25 00:35:04,15.0,-0.7,15.6,0.0,2.3,111
2017-02-25 00:40:04,14.8,-0.7,15.5,0.0,2.3,112
2017-02-25 00:45:04,14.7,-1.1,15.8,0.0,2.3,112
2017-02-25 00:50:04,14.6,-3.2,17.8,0.0,2.3,112
2017-02-25 00:55:04,14.6,-3.9,18.5,0.0,2.3,111
2017-02-25 01:00:04,14.6,-1.1,15.7,0.0,2.3,112
2017-02-25 01:05:04,14.6,0.0,14.6,0.0,2.3,111
2017-02-25 01:10:04,14.6,0.2,14.4,0.0,2.3,112
2017-02-25 01:15:04,14.7,-0.4,15.1,0.0,2.3,112
2017-02-25 01:20:04,14.8,-0.8,15.6,0.0,2.3,112
2017-02-25 01:25:04,14.8,-1.8,16.5,0.0,2.3,111
2017-02-25 01:30:04,14.8,-1.3,16.0,0.0,2.3,111
2017-02-25 01:35:04,14.8,0.3,14.5,0.0,2.3,112
2017-02-25 01:40:04,14.8,0.7,14.2,0.0,2.3,111
2017-02-25 01:45:04,14.9,0.5,14.3,0.0,2.3,111
2017-02-25 01:50:04,14.9,0.8,14.0,0.0,2.3,111
2017-02-25 01:55:04,14.9,1.0,13.9,0.0,2.3,111
2017-02-25 02:00:04,15.0,1.1,13.9,0.0,2.3,111
2017-02-25 02:05:04,15.1,0.3,14.8,0.0,2.3,111
2017-02-25 02:10:04,14.8,-3.1,17.9,0.0,2.3,112
2017-02-25 02:15:04,15.0,-1.4,16.4,0.0,2.3,111
2017-02-25 02:20:04,15.1,-1.4,16.5,0.0,2.3,112
2017-02-25 02:25:04,15.1,-1.2,16.2,0.0,2.3,112
2017-02-25 02:30:04,15.1,-1.3,16.4,0.0,2.3,111
2017-02-25 02:35:04,15.1,-1.6,16.7,0.0,2.3,112
2017-02-25 02:40:04,15.1,-2.0,17.1,0.0,2.3,111
2017-02-25 02:45:04,15.1,-1.4,16.5,0.0,2.3,112
2017-02-25 02:50:04,15.1,-2.3,17.3,0.0,2.3,112
2017-02-25 02:55:04,15.3,-3.0,18.4,0.0,2.3,112
2017-02-25 03:00:04,15.2,-0.4,15.6,0.0,2.3,112
2017-02-25 03:05:04,15.2,-0.8,15.9,0.0,2.3,112
2017-02-25 03:10:04,15.2,-0.0,15.2,0.0,2.3,112
2017-02-25 03:15:04,14.9,0.8,14.1,0.0,2.3,111
2017-02-25 03:20:04,15.2,2.4,12.8,0.0,2.3,111
2017-02-25 03:25:04,15.2,1.0,14.2,0.0,2.3,111
2017-02-25 03:30:04,15.2,2.1,13.1,0.0,2.3,111
2017-02-25 03:35:04,15.3,2.4,12.9,0.0,2.3,112
2017-02-25 03:40:04,15.3,1.7,13.5,0.0,2.3,111
2017-02-25 03:45:04,15.3,0.3,15.0,0.0,2.3,111
2017-02-25 03:50:04,15.3,0.9,14.4,0.0,2.3,111
2017-02-25 03:55:04,15.3,1.2,14.0,0.0,2.3,111
2017-02-25 04:00:04,15.3,3.1,12.2,0.0,2.3,111
2017-02-25 04:05:04,15.3,3.5,11.7,0.0,2.3,112
2017-02-25 04:10:04,15.3,3.7,11.6,0.0,2.3,111
2017-02-25 04:15:04,15.4,1.9,13.5,0.0,2.4,112
2017-02-25 04:20:04,15.5,-2.5,17.9,0.0,2.4,111
2017-02-25 04:25:04,16.7,-2.5,19.3,0.0,2.3,112
2017-02-25 04:30:04,15.9,-0.2,16.1,0.0,2.4,112
2017-02-25 04:35:04,15.5,0.9,14.6,0.0,2.4,111
2017-02-25 04:40:04,15.4,2.6,12.9,0.0,2.4,110
2017-02-25 04:45:04,15.4,1.8,13.6,0.0,2.4,111
2017-02-25 04:50:04,15.4,2.5,12.9,0.0,2.4,112
2017-02-25 04:55:04,15.4,1.9,13.5,0.0,2.4,111
2017-02-25 05:00:04,15.5,3.0,12.5,0.0,2.4,111
2017-02-25 05:05:04,15.5,2.8,12.7,0.0,2.4,111
2017-02-25 05:10:04,15.6,2.9,12.6,0.0,2.4,111
2017-02-25 05:15:04,15.6,3.6,12.0,0.0,2.4,111
2017-02-25 05:20:04,15.6,3.3,12.3,0.0,2.4,112
2017-02-25 05:25:04,15.3,3.1,12.3,0.0,2.3,111
2017-02-25 05:30:04,15.6,3.3,12.3,0.0,2.5,111
2017-02-25 05:35:04,15.6,3.4,12.2,0.0,2.7,112
2017-02-25 05:40:04,15.6,3.2,12.4,0.0,3.2,111
2017-02-25 05:45:04,15.5,2.9,12.6,0.0,3.2,112
2017-02-25 05:50:04,15.5,3.0,12.5,0.0,2.8,111
2017-02-25 05:55:04,15.5,3.2,12.3,0.0,3.0,111
2017-02-25 06:00:04,15.5,3.0,12.5,0.0,3.3,111
2017-02-25 06:05:02,15.4,2.9,12.5,0.0,3.1,71
2017-02-25 06:10:02,15.4,2.8,12.7,0.1,3.0,111
2017-02-25 06:15:02,15.5,3.0,12.5,0.2,2.9,111
2017-02-25 06:20:02,15.6,2.5,13.0,0.6,2.8,111
2017-02-25 06:25:02,15.6,2.3,13.3,1.3,3.3,112
2017-02-25 06:30:02,15.6,2.8,12.8,2.6,3.1,110
2017-02-25 06:35:02,15.6,3.1,12.5,5.1,3.0,111
2017-02-25 06:40:02,15.6,2.8,12.8,9.4,2.9,112
2017-02-25 06:45:02,15.6,2.5,13.1,15.0,2.9,111
2017-02-25 06:50:02,15.6,2.4,13.2,21.1,2.7,111
2017-02-25 06:55:02,15.6,2.2,13.4,23.7,2.7,112
2017-02-25 07:00:02,15.7,2.9,12.7,24.1,2.7,111
2017-02-25 07:05:02,15.7,3.1,12.5,25.6,2.8,111
2017-02-25 07:10:02,15.7,3.2,12.5,27.1,3.1,112
2017-02-25 07:15:02,15.6,3.4,12.2,28.1,3.0,111
2017-02-25 07:20:02,15.9,3.5,12.4,29.0,2.9,112
2017-02-25 07:25:02,15.6,3.4,12.2,29.8,2.9,111
2017-02-25 07:30:02,15.6,3.3,12.3,30.4,2.9,112
2017-02-25 07:35:02,15.6,3.0,12.6,30.5,2.9,111
2017-02-25 07:40:02,15.6,2.9,12.7,30.9,4.1,111
2017-02-25 07:45:02,15.5,2.1,13.5,31.1,5.1,111
2017-02-25 07:50:02,15.4,2.0,13.4,31.4,6.0,111
2017-02-25 07:55:02,15.3,2.4,12.9,31.4,4.8,111
2017-02-25 08:00:02,15.0,2.8,12.2,31.4,3.6,111
2017-02-25 08:05:02,15.2,2.7,12.5,31.8,3.3,111
2017-02-25 08:10:02,15.5,2.3,13.2,31.9,3.0,111
2017-02-25 08:15:02,15.6,2.2,13.5,32.0,2.8,111
2017-02-25 08:20:02,15.7,2.3,13.4,32.1,2.8,111
2017-02-25 08:25:02,15.8,2.7,13.1,32.0,2.8,111
2017-02-25 08:30:02,15.9,2.8,13.1,32.1,2.8,112
2017-02-25 08:35:02,15.9,3.0,13.0,32.1,2.8,111
2017-02-25 08:40:02,16.0,3.5,12.5,32.1,2.8,111
2017-02-25 08:45:02,16.1,3.9,12.2,32.1,2.8,111
2017-02-25 08:50:02,16.2,3.9,12.3,32.1,2.8,112
2017-02-25 08:55:02,16.2,3.7,12.5,32.3,2.9,112
2017-02-25 09:00:02,16.2,3.4,12.8,32.3,2.7,111
2017-02-25 09:05:02,16.3,3.6,12.7,32.3,2.8,111
2017-02-25 09:10:02,16.3,3.9,12.4,32.3,2.7,112
2017-02-25 09:15:02,16.3,3.8,12.5,32.3,2.7,112
2017-02-25 09:20:02,16.4,3.1,13.3,32.4,2.8,111
2017-02-25 09:25:02,16.5,3.8,12.7,32.3,2.7,112
2017-02-25 09:30:02,16.6,3.6,12.9,32.4,2.8,111
2017-02-25 09:35:02,16.6,3.9,12.7,32.4,2.9,111
2017-02-25 09:40:02,16.7,3.6,13.1,32.3,3.1,112
2017-02-25 09:45:02,16.6,3.5,13.1,32.3,3.0,111
2017-02-25 09:50:02,16.6,3.8,12.8,32.3,2.9,111
2017-02-25 09:55:02,16.6,3.3,13.4,32.3,2.9,112
2017-02-25 10:00:02,16.7,3.6,13.1,32.4,2.9,111
2017-02-25 10:05:02,16.8,3.5,13.3,32.4,2.8,111
2017-02-25 10:10:03,16.9,3.3,13.6,32.4,2.7,112
2017-02-25 10:15:03,16.9,3.6,13.3,32.3,2.7,111
2017-02-25 10:20:03,16.8,3.7,13.1,32.3,2.7,112
2017-02-25 10:25:03,16.8,3.4,13.3,32.3,2.7,111
2017-02-25 10:30:03,16.7,3.1,13.6,32.3,2.8,112
2017-02-25 10:35:03,16.8,3.0,13.7,32.3,2.8,111
2017-02-25 10:40:03,16.8,3.4,13.3,32.3,2.7,111
2017-02-25 10:45:03,16.8,3.6,13.2,32.3,2.7,111
2017-02-25 10:50:03,16.8,3.7,13.1,32.3,2.7,112
2017-02-25 10:55:03,16.9,3.0,13.8,32.4,2.7,112
2017-02-25 11:00:03,16.9,3.3,13.7,32.4,2.7,111
2017-02-25 11:05:03,16.9,2.4,14.5,32.4,2.5,111
2017-02-25 11:10:03,16.9,2.9,14.0,32.3,2.5,111
2017-02-25 11:15:03,16.9,2.9,14.0,32.3,2.5,111
2017-02-25 11:20:03,16.9,2.8,14.1,32.4,2.4,111
2017-02-25 11:25:03,16.9,2.7,14.2,32.4,2.4,111
2017-02-25 11:30:03,16.9,3.1,13.9,32.4,2.4,111
2017-02-25 11:35:03,17.0,2.9,14.1,32.4,2.4,112
2017-02-25 11:40:03,17.0,3.0,14.1,32.4,2.4,110
2017-02-25 11:45:03,17.0,3.3,13.8,32.4,2.5,112
2017-02-25 11:50:03,17.0,3.0,14.0,32.4,2.5,111
2017-02-25 11:55:03,17.0,3.0,14.0,32.4,2.6,111
2017-02-25 12:00:03,17.1,3.0,14.1,32.4,2.6,111
2017-02-25 12:05:03,17.1,2.9,14.1,32.5,2.7,112
2017-02-25 12:10:03,17.1,3.2,13.9,32.5,2.7,110
2017-02-25 12:15:03,17.1,2.7,14.4,32.4,2.7,112
2017-02-25 12:20:03,17.1,2.7,14.4,32.5,2.7,110
2017-02-25 12:25:03,17.2,2.9,14.3,32.4,2.7,112
2017-02-25 12:30:03,17.2,3.0,14.3,32.5,2.7,111
2017-02-25 12:35:03,17.2,2.8,14.4,32.4,2.7,111
2017-02-25 12:40:03,17.3,2.6,14.6,32.5,2.7,111
2017-02-25 12:45:03,17.4,2.9,14.5,32.5,2.7,111
2017-02-25 12:50:03,17.4,3.1,14.3,32.5,2.7,111
2017-02-25 12:55:03,17.5,3.3,14.2,32.5,2.7,112
2017-02-25 13:00:03,17.5,2.7,14.8,32.4,2.7,111
2017-02-25 13:05:03,17.7,3.3,14.4,32.4,2.7,111
2017-02-25 13:10:03,17.4,3.5,13.8,32.4,2.7,112
2017-02-25 13:15:03,17.3,3.6,13.7,32.4,2.7,111
2017-02-25 13:20:03,17.3,3.1,14.1,32.4,2.7,111
2017-02-25 13:25:03,17.2,3.3,13.9,32.4,2.7,111
2017-02-25 13:30:03,17.2,3.2,14.0,32.4,2.7,112
2017-02-25 13:35:03,17.2,3.3,13.9,32.4,2.7,111
2017-02-25 13:40:03,17.2,3.3,13.9,32.4,2.7,111
2017-02-25 13:45:03,17.2,3.1,14.1,32.4,2.7,112
2017-02-25 13:50:03,17.3,3.2,14.1,32.4,2.7,111
2017-02-25 13:55:03,17.2,2.9,14.3,32.4,2.7,111
2017-02-25 14:00:03,17.1,3.4,13.8,32.4,2.7,111
2017-02-25 14:05:03,17.2,3.3,13.8,32.4,2.7,111
2017-02-25 14:10:03,17.1,2.9,14.2,32.1,3.0,112
2017-02-25 14:15:03,17.0,3.0,14.0,32.0,3.5,111
2017-02-25 14:20:03,16.8,3.4,13.4,32.1,3.3,111
2017-02-25 14:25:03,16.5,3.5,13.0,32.1,3.2,112
2017-02-25 14:30:03,16.7,3.5,13.3,32.1,3.1,111
2017-02-25 14:35:03,16.7,3.6,13.1,32.1,3.3,112
2017-02-25 14:40:03,16.7,3.8,12.9,32.1,3.3,111
2017-02-25 14:45:03,16.7,3.4,13.2,32.0,3.9,111
2017-02-25 14:50:03,16.5,3.6,12.9,32.0,3.8,112
2017-02-25 14:55:03,16.5,3.2,13.3,32.1,3.3,111
2017-02-25 15:00:03,16.6,3.3,13.3,32.2,3.3,112
2017-02-25 15:05:03,16.6,2.2,14.4,32.2,5.4,111
2017-02-25 15:10:03,16.4,3.0,13.3,32.0,5.9,111
2017-02-25 15:15:03,16.2,2.9,13.3,32.0,4.7,111
2017-02-25 15:20:03,16.2,3.3,12.9,32.1,4.6,112
2017-02-25 15:25:03,16.3,2.9,13.4,32.0,4.7,111
2017-02-25 15:30:03,16.3,2.8,13.5,31.9,3.6,111
2017-02-25 15:35:03,16.4,3.2,13.2,31.9,4.0,111
2017-02-25 15:40:03,16.4,2.9,13.5,31.9,4.5,111
2017-02-25 15:45:03,16.3,2.8,13.5,31.8,5.6,111
2017-02-25 15:50:03,16.1,2.9,13.2,31.7,6.1,112
2017-02-25 15:55:03,16.0,3.4,12.6,31.7,4.1,111
2017-02-25 16:00:03,16.1,3.2,12.8,31.6,3.7,111
2017-02-25 16:05:03,16.2,3.4,12.7,31.6,3.8,111
2017-02-25 16:10:03,16.3,3.5,12.7,31.5,3.4,112
2017-02-25 16:15:03,16.4,3.7,12.7,31.6,3.3,111
2017-02-25 16:20:03,16.4,3.4,13.0,31.8,3.5,112
2017-02-25 16:25:03,16.4,3.8,12.6,31.7,3.6,111
2017-02-25 16:30:03,16.4,3.3,13.1,31.6,3.7,111
2017-02-25 16:35:03,16.4,3.5,12.9,31.3,6.7,112
2017-02-25 16:40:03,16.2,2.9,13.2,30.9,7.4,111
2017-02-25 16:45:03,16.1,1.8,14.3,31.0,11.3,111
2017-02-25 16:50:03,15.9,2.1,13.8,30.9,8.0,111
2017-02-25 16:55:03,15.9,2.7,13.2,30.7,9.8,112
2017-02-25 17:00:03,15.9,2.5,13.3,30.8,12.9,111
2017-02-25 17:05:03,15.8,3.8,12.0,30.5,18.2,111
2017-02-25 17:10:03,15.7,3.1,12.7,30.2,21.6,112
2017-02-25 17:15:03,15.8,6.4,9.4,30.3,21.9,111
2017-02-25 17:20:03,15.4,7.1,8.3,29.8,25.5,112
2017-02-25 17:25:03,15.6,7.4,8.1,29.1,14.2,112
2017-02-25 17:30:03,15.8,6.5,9.2,27.8,9.1,111
2017-02-25 17:35:03,15.7,6.5,9.3,25.3,13.8,111
2017-02-25 17:40:03,15.6,6.3,9.3,21.5,18.5,112
2017-02-25 17:45:03,15.2,6.5,8.8,18.0,20.0,111
2017-02-25 17:50:03,15.4,6.8,8.6,15.4,4.8,111
2017-02-25 17:55:03,15.5,4.8,10.7,11.3,2.9,111
2017-02-25 18:00:03,15.2,3.6,11.6,7.2,2.7,112
2017-02-25 18:05:03,15.6,3.5,12.1,3.7,2.5,111
2017-02-25 18:10:03,15.8,3.6,12.2,1.8,2.3,111
2017-02-25 18:15:03,15.9,3.6,12.3,0.9,2.4,112
2017-02-25 18:20:03,16.0,3.1,12.9,0.4,2.5,111
2017-02-25 18:25:03,16.0,3.1,13.0,0.2,2.6,112
2017-02-25 18:30:03,16.1,3.1,13.0,0.1,2.6,111
2017-02-25 18:35:03,16.1,3.1,13.0,0.0,2.7,111
2017-02-25 18:40:03,16.2,3.0,13.1,0.0,2.7,111
2017-02-25 18:45:03,16.2,3.4,12.8,0.0,2.7,112
2017-02-25 18:50:03,16.2,3.3,13.0,0.0,2.7,111
2017-02-25 18:55:03,16.2,3.4,12.9,0.0,2.7,111
2017-02-25 19:00:03,16.3,3.3,13.0,0.0,2.6,112
2017-02-25 19:05:03,16.3,3.5,12.9,0.0,2.6,111
2017-02-25 19:10:03,16.4,3.5,12.8,0.0,2.6,111
2017-02-25 19:15:03,16.4,3.6,12.8,0.0,2.4,112
2017-02-25 19:20:03,16.4,3.7,12.7,0.0,2.5,111
2017-02-25 19:25:03,16.5,3.6,12.9,0.0,2.3,112
2017-02-25 19:30:03,16.5,3.8,12.8,0.0,2.3,111
2017-02-25 19:35:03,16.5,3.8,12.8,0.0,2.3,111
2017-02-25 19:40:03,16.9,3.6,13.3,0.0,2.7,111
2017-02-25 19:45:03,16.5,2.0,14.4,0.0,4.9,111
2017-02-25 19:50:03,16.2,1.8,14.4,0.0,11.7,112
2017-02-25 19:55:03,15.6,6.7,8.8,0.0,26.8,111
2017-02-25 20:00:03,15.3,6.4,8.8,0.0,21.4,111
2017-02-25 20:05:03,15.2,6.7,8.4,0.0,21.3,112
2017-02-25 20:10:03,15.5,6.1,9.4,0.0,9.6,111
2017-02-25 20:15:03,15.5,6.1,9.4,0.0,12.6,112
2017-02-25 20:20:03,15.6,6.6,9.0,0.0,17.3,111
2017-02-25 20:25:03,15.3,5.8,9.5,0.0,20.5,112
2017-02-25 20:30:03,14.9,6.4,8.5,0.0,23.8,111
2017-02-25 20:35:03,15.2,6.3,8.9,0.0,8.4,111
2017-02-25 20:40:03,15.5,5.8,9.7,0.0,8.8,112
2017-02-25 20:45:03,15.6,2.4,13.2,0.0,5.3,111
2017-02-25 20:50:03,15.6,3.1,12.4,0.0,8.0,112
2017-02-25 20:55:03,15.6,2.3,13.3,0.0,6.0,111
2017-02-25 21:00:03,15.6,2.2,13.4,0.0,5.2,111
2017-02-25 21:05:03,15.5,3.4,12.1,0.0,3.2,112
2017-02-25 21:10:03,15.5,3.9,11.6,0.0,2.5,111
2017-02-25 21:15:03,15.7,3.9,11.8,0.0,2.3,112
2017-02-25 21:20:03,15.9,3.7,12.2,0.0,2.4,111
2017-02-25 21:25:03,16.0,3.8,12.2,0.0,2.5,111
2017-02-25 21:30:03,16.1,3.8,12.3,0.0,2.7,112
2017-02-25 21:35:03,16.1,3.6,12.5,0.0,2.7,111
2017-02-25 21:40:03,16.1,3.7,12.5,0.0,2.7,112
2017-02-25 21:45:03,16.1,3.2,12.9,0.0,3.0,111
2017-02-25 21:50:03,16.0,1.7,14.3,0.0,7.9,111
2017-02-25 21:55:03,15.8,4.3,11.5,0.0,9.2,112
2017-02-25 22:00:03,15.8,6.1,9.7,0.0,8.9,111
2017-02-25 22:05:03,15.7,6.0,9.7,0.0,10.0,112
2017-02-25 22:10:03,15.8,6.4,9.3,0.0,6.6,111
2017-02-25 22:15:03,15.7,6.9,8.8,0.0,6.7,111
2017-02-25 22:20:03,15.5,6.4,9.1,0.0,19.0,112
2017-02-25 22:25:03,15.5,7.0,8.4,0.0,11.7,111
2017-02-25 22:30:03,15.5,6.6,8.9,0.0,7.5,111
2017-02-25 22:35:03,15.6,7.1,8.6,0.0,11.1,112
2017-02-25 22:40:03,15.8,7.2,8.6,0.0,9.9,111
2017-02-25 22:45:03,15.8,7.0,8.7,0.0,6.4,112
2017-02-25 22:50:03,15.7,4.2,11.5,0.0,5.1,112
2017-02-25 22:55:03,15.7,6.2,9.5,0.0,11.7,111
2017-02-25 23:00:03,15.8,7.1,8.7,0.0,6.3,111
2017-02-25 23:05:03,15.8,7.2,8.6,0.0,13.1,112
2017-02-25 23:10:03,15.8,6.3,9.5,0.0,9.1,111
2017-02-25 23:15:03,15.9,5.8,10.1,0.0,6.2,112
2017-02-25 23:20:03,15.9,6.0,9.9,0.0,10.4,111
2017-02-25 23:25:03,15.9,5.8,10.1,0.0,4.4,112
2017-02-25 23:30:03,15.8,3.3,12.5,0.0,6.9,111
2017-02-25 23:35:03,15.8,2.7,13.1,0.0,5.1,111
2017-02-25 23:40:03,15.8,3.5,12.3,0.0,10.2,111
2017-02-25 23:45:03,15.7,4.4,11.3,0.0,9.4,112
2017-02-25 23:50:03,15.8,3.7,12.1,0.0,9.1,111
2017-02-25 23:55:03,15.8,4.6,11.3,0.0,9.1,112
