Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-27 00:00:03,21.8,10.7,11.1,0.0,2.5,111
2017-09-27 00:05:03,21.4,11.5,9.9,0.0,2.5,111
2017-09-27 00:10:03,21.7,11.1,10.7,0.0,2.4,111
2017-09-27 00:15:03,21.7,9.1,12.6,0.0,2.5,112
2017-09-27 00:20:03,21.7,7.1,14.6,0.0,2.4,111
2017-09-27 00:25:03,21.6,6.0,15.6,0.0,2.3,112
2017-09-27 00:30:03,21.5,2.5,19.0,0.0,2.3,111
2017-09-27 00:35:03,23.4,1.5,21.9,0.0,2.4,111
2017-09-27 00:40:03,25.2,1.7,23.4,0.0,2.3,111
2017-09-27 00:45:03,25.7,1.5,24.2,0.0,2.4,112
2017-09-27 00:50:03,25.8,0.9,24.9,0.0,2.4,111
2017-09-27 00:55:03,25.9,1.1,24.9,0.0,2.4,111
2017-09-27 01:00:03,25.9,2.3,23.6,0.0,2.4,110
2017-09-27 01:05:03,25.9,2.8,23.1,0.0,2.4,112
2017-09-27 01:10:03,26.0,3.0,23.0,0.0,2.4,111
2017-09-27 01:15:03,26.0,4.0,22.0,0.0,2.4,111
2017-09-27 01:20:03,25.8,5.7,20.1,0.0,2.4,112
2017-09-27 01:25:03,23.0,7.0,16.0,0.0,2.4,111
2017-09-27 01:30:03,21.7,8.0,13.7,0.0,2.5,112
2017-09-27 01:35:03,21.3,9.5,11.8,0.0,2.3,111
2017-09-27 01:40:03,21.2,9.1,12.1,0.0,2.3,112
2017-09-27 01:45:03,21.1,9.3,11.8,0.0,2.3,111
2017-09-27 01:50:03,21.1,10.1,10.9,0.0,2.3,112
2017-09-27 01:55:03,21.1,10.6,10.5,0.0,2.3,111
2017-09-27 02:00:03,21.1,9.6,11.5,0.0,2.3,112
2017-09-27 02:05:03,21.1,9.4,11.7,0.0,2.3,111
2017-09-27 02:10:03,21.2,9.9,11.3,0.0,2.3,111
2017-09-27 02:15:03,21.1,9.2,12.0,0.0,2.3,112
2017-09-27 02:20:03,21.1,7.6,13.5,0.0,2.3,111
2017-09-27 02:25:03,21.1,7.2,13.9,0.0,2.3,112
2017-09-27 02:30:03,21.0,8.5,12.4,0.0,2.3,111
2017-09-27 02:35:03,20.9,9.2,11.7,0.0,2.3,112
2017-09-27 02:40:03,20.9,9.2,11.7,0.0,2.3,112
2017-09-27 02:45:03,21.0,9.6,11.4,0.0,2.3,111
2017-09-27 02:50:03,21.0,9.5,11.5,0.0,2.3,112
2017-09-27 02:55:03,21.0,10.0,11.0,0.0,2.3,111
2017-09-27 03:00:03,21.0,8.9,12.1,0.0,2.3,112
2017-09-27 03:05:03,21.0,8.7,12.3,0.0,2.3,111
2017-09-27 03:10:03,20.9,8.1,12.8,0.0,2.3,112
2017-09-27 03:15:03,20.5,8.1,12.4,0.0,2.3,111
2017-09-27 03:20:03,20.9,5.2,15.7,0.0,2.3,111
2017-09-27 03:25:03,20.8,4.3,16.5,0.0,2.3,112
2017-09-27 03:30:03,20.7,4.6,16.1,0.0,2.3,112
2017-09-27 03:35:03,20.6,3.3,17.3,0.0,2.4,111
2017-09-27 03:40:03,20.5,2.9,17.7,0.0,2.5,111
2017-09-27 03:45:03,20.4,3.9,16.5,0.0,2.6,112
2017-09-27 03:50:04,20.4,5.7,14.7,0.0,2.6,112
2017-09-27 03:55:04,20.4,6.4,14.0,0.0,2.7,111
2017-09-27 04:00:04,20.4,5.3,15.1,0.0,2.7,112
2017-09-27 04:05:04,20.3,6.9,13.4,0.0,2.7,111
2017-09-27 04:10:04,20.4,7.9,12.5,0.0,2.7,112
2017-09-27 04:15:04,20.4,7.5,12.9,0.0,2.7,111
2017-09-27 04:20:04,20.5,8.1,12.4,0.0,2.6,112
2017-09-27 04:25:04,20.5,8.1,12.4,0.0,2.6,111
2017-09-27 04:30:04,20.5,7.8,12.7,0.0,2.6,111
2017-09-27 04:35:04,20.5,3.8,16.6,0.0,2.6,112
2017-09-27 04:40:04,20.4,3.8,16.6,0.0,2.7,111
2017-09-27 04:45:04,20.3,3.0,17.3,0.0,2.7,112
2017-09-27 04:50:04,20.2,2.7,17.5,0.0,2.7,111
2017-09-27 04:55:04,20.2,4.7,15.5,0.0,2.7,112
2017-09-27 05:00:04,20.2,5.9,14.4,0.0,2.7,111
2017-09-27 05:05:04,20.3,7.3,13.1,0.0,2.7,112
2017-09-27 05:10:04,20.5,8.4,12.1,0.0,2.7,111
2017-09-27 05:15:04,20.5,7.5,13.0,0.0,2.6,111
2017-09-27 05:20:04,20.6,9.9,10.8,0.0,2.5,112
2017-09-27 05:25:04,20.7,11.0,9.7,0.0,2.4,111
2017-09-27 05:30:04,20.8,10.9,10.0,0.0,2.4,111
2017-09-27 05:35:04,20.8,10.4,10.4,0.0,2.3,111
2017-09-27 05:40:04,20.9,10.5,10.4,0.0,2.3,111
2017-09-27 05:45:04,20.5,11.0,9.5,0.0,2.3,112
2017-09-27 05:50:04,20.9,11.2,9.6,0.0,2.3,111
2017-09-27 05:55:04,20.9,11.0,9.9,0.0,2.3,112
2017-09-27 06:00:04,20.8,10.8,10.0,0.0,2.3,111
2017-09-27 06:05:02,20.8,9.4,11.4,0.1,2.4,71
2017-09-27 06:10:02,20.7,8.9,11.8,0.2,2.4,111
2017-09-27 06:15:02,20.6,6.8,13.8,0.5,2.5,112
2017-09-27 06:20:02,20.6,7.4,13.2,1.1,2.6,111
2017-09-27 06:25:02,20.6,7.3,13.3,2.3,2.6,112
2017-09-27 06:30:02,20.6,7.9,12.6,4.4,2.6,111
2017-09-27 06:35:02,20.6,9.9,10.7,7.4,2.5,112
2017-09-27 06:40:02,20.7,10.7,10.0,12.3,2.5,111
2017-09-27 06:45:02,20.7,10.3,10.4,18.2,2.4,112
2017-09-27 06:50:02,20.7,8.5,12.2,24.3,2.4,111
2017-09-27 06:55:02,20.7,9.4,11.3,27.1,2.4,112
2017-09-27 07:00:02,20.7,9.4,11.4,28.5,2.4,111
2017-09-27 07:05:02,20.8,10.8,10.0,29.1,2.4,112
2017-09-27 07:10:02,20.8,11.4,9.5,29.8,2.3,112
2017-09-27 07:15:02,20.9,11.9,9.0,30.2,2.3,111
2017-09-27 07:20:02,21.0,11.7,9.2,30.8,2.3,111
2017-09-27 07:25:02,21.0,11.7,9.3,31.1,2.3,112
2017-09-27 07:30:02,21.1,11.3,9.8,31.4,2.3,111
2017-09-27 07:35:02,21.2,10.8,10.4,31.6,2.3,112
2017-09-27 07:40:02,21.2,12.2,9.1,31.7,2.3,111
2017-09-27 07:45:02,21.3,12.5,8.8,31.8,2.3,112
2017-09-27 07:50:02,21.4,12.4,9.0,31.8,2.3,111
2017-09-27 07:55:02,21.5,12.4,9.2,32.0,2.3,111
2017-09-27 08:00:02,21.6,12.5,9.1,32.0,2.3,112
2017-09-27 08:05:02,21.7,12.4,9.2,32.0,2.3,111
2017-09-27 08:10:02,21.7,12.5,9.2,32.0,2.3,112
2017-09-27 08:15:02,21.8,12.5,9.3,32.1,2.3,111
2017-09-27 08:20:02,21.9,12.6,9.3,32.2,2.4,112
2017-09-27 08:25:02,22.0,12.5,9.6,32.1,2.5,111
2017-09-27 08:30:02,22.1,11.7,10.4,32.2,2.6,110
2017-09-27 08:35:02,22.1,12.0,10.1,32.2,2.6,112
2017-09-27 08:40:02,22.1,12.7,9.5,32.1,2.7,111
2017-09-27 08:45:02,22.2,12.6,9.7,32.2,2.6,112
2017-09-27 08:50:02,22.3,12.3,10.0,32.2,2.4,111
2017-09-27 08:55:02,22.4,12.1,10.2,32.3,2.3,112
2017-09-27 09:00:02,22.4,11.2,11.2,32.3,2.3,111
2017-09-27 09:05:02,22.5,12.4,10.2,32.3,2.3,111
2017-09-27 09:10:02,22.6,11.9,10.7,32.3,2.4,111
2017-09-27 09:15:02,22.7,12.3,10.4,32.3,2.4,112
2017-09-27 09:20:02,22.7,12.7,9.9,32.3,2.4,111
2017-09-27 09:25:02,22.7,12.4,10.4,32.4,2.4,111
2017-09-27 09:30:02,23.0,12.8,10.1,32.4,2.3,112
2017-09-27 09:35:02,23.1,12.0,11.1,32.4,2.3,111
2017-09-27 09:40:02,23.1,11.9,11.2,32.4,2.3,112
2017-09-27 09:45:02,23.4,11.9,11.5,32.5,2.3,111
2017-09-27 09:50:02,23.8,11.8,11.9,32.5,2.4,111
2017-09-27 09:55:02,23.9,12.7,11.2,32.5,2.3,111
2017-09-27 10:00:02,24.2,13.1,11.1,32.5,2.3,112
2017-09-27 10:05:02,24.4,12.1,12.3,32.5,2.3,111
2017-09-27 10:10:02,24.1,10.3,13.8,32.5,2.3,112
2017-09-27 10:15:02,24.0,10.0,14.0,32.5,2.3,111
2017-09-27 10:20:02,24.1,10.7,13.3,32.5,2.3,112
2017-09-27 10:25:02,24.2,10.2,14.0,32.5,2.3,111
2017-09-27 10:30:02,24.3,11.6,12.7,32.5,2.3,112
2017-09-27 10:35:02,24.5,12.2,12.2,32.5,2.3,111
2017-09-27 10:40:02,24.5,10.0,14.5,32.5,2.3,111
2017-09-27 10:45:02,24.5,11.5,13.0,32.5,2.4,112
2017-09-27 10:50:02,24.6,11.1,13.5,32.5,2.4,111
2017-09-27 10:55:02,24.8,12.9,11.9,32.5,2.4,112
2017-09-27 11:00:02,25.0,12.3,12.6,32.5,2.3,111
2017-09-27 11:05:02,25.1,13.2,11.8,32.5,2.3,112
2017-09-27 11:10:02,25.4,13.6,11.8,32.5,2.3,112
2017-09-27 11:15:02,24.9,13.7,11.3,32.4,2.3,111
2017-09-27 11:20:02,24.6,13.6,11.0,32.4,2.2,111
2017-09-27 11:25:02,24.4,13.1,11.4,32.5,2.3,111
2017-09-27 11:30:02,24.7,11.4,13.3,32.5,2.3,111
2017-09-27 11:35:02,25.4,11.7,13.6,32.5,2.3,111
2017-09-27 11:40:02,25.8,12.2,13.6,32.5,2.6,112
2017-09-27 11:45:02,25.6,10.5,15.1,32.5,2.5,111
2017-09-27 11:50:02,25.1,12.6,12.6,32.5,2.5,112
2017-09-27 11:55:02,24.8,12.0,12.9,32.5,2.3,111
2017-09-27 12:00:02,24.8,12.5,12.3,32.5,2.3,111
2017-09-27 12:05:02,24.8,11.9,12.9,32.5,2.3,112
2017-09-27 12:10:02,24.7,13.0,11.8,32.5,2.3,111
2017-09-27 12:15:02,25.0,13.1,11.9,32.5,2.4,111
2017-09-27 12:20:02,25.5,10.5,15.0,32.6,2.5,112
2017-09-27 12:25:02,26.0,9.9,16.1,32.6,2.3,111
2017-09-27 12:30:02,26.1,9.9,16.3,32.5,2.3,112
2017-09-27 12:35:02,26.6,7.0,19.6,32.5,2.3,111
2017-09-27 12:40:02,26.2,9.4,16.8,32.6,2.3,112
2017-09-27 12:45:02,26.4,7.7,18.7,32.6,2.3,111
2017-09-27 12:50:02,26.8,9.2,17.6,32.6,2.3,112
2017-09-27 12:55:02,27.4,8.8,18.6,32.6,2.3,111
2017-09-27 13:00:02,28.3,8.8,19.4,32.6,2.3,112
2017-09-27 13:05:02,28.6,8.5,20.0,32.6,2.3,111
2017-09-27 13:10:02,30.5,8.3,22.2,32.6,2.3,111
2017-09-27 13:15:02,31.4,9.3,22.2,32.6,2.3,112
2017-09-27 13:20:02,32.1,8.8,23.3,32.6,2.3,111
2017-09-27 13:25:02,32.0,8.4,23.6,32.6,2.3,112
2017-09-27 13:30:02,31.7,7.3,24.4,32.6,2.3,111
2017-09-27 13:35:02,31.2,7.8,23.4,32.6,2.3,112
2017-09-27 13:40:02,31.3,9.1,22.3,32.6,2.3,111
2017-09-27 13:45:02,31.4,9.5,21.9,32.6,2.3,112
2017-09-27 13:50:02,31.2,8.1,23.1,32.5,2.3,112
2017-09-27 13:55:02,30.8,8.2,22.6,32.5,2.3,111
2017-09-27 14:00:02,30.4,8.6,21.8,32.5,2.3,112
2017-09-27 14:05:02,30.1,8.9,21.2,32.5,2.3,111
2017-09-27 14:10:02,28.5,10.0,18.5,32.5,2.3,111
2017-09-27 14:15:02,25.9,9.9,16.0,32.5,2.3,112
2017-09-27 14:20:02,25.6,10.0,15.7,32.5,2.3,111
2017-09-27 14:25:02,25.4,9.9,15.5,32.5,2.3,112
2017-09-27 14:30:02,25.3,9.1,16.2,32.5,2.4,111
2017-09-27 14:35:02,25.0,8.8,16.2,32.5,2.3,112
2017-09-27 14:40:02,24.7,9.6,15.1,32.5,2.5,111
2017-09-27 14:45:02,24.6,10.3,14.3,32.5,2.7,112
2017-09-27 14:50:02,24.6,9.9,14.6,32.5,2.6,111
2017-09-27 14:55:02,24.6,10.3,14.3,32.5,2.6,112
2017-09-27 15:00:02,24.7,10.2,14.5,32.5,2.6,111
2017-09-27 15:05:02,24.7,11.5,13.1,32.5,2.5,112
2017-09-27 15:10:02,24.6,11.0,13.6,32.5,2.5,111
2017-09-27 15:15:02,24.6,11.3,13.4,32.5,2.4,111
2017-09-27 15:20:02,24.7,10.9,13.8,32.5,2.5,111
2017-09-27 15:25:02,24.8,10.4,14.4,32.5,2.6,112
2017-09-27 15:30:02,24.9,9.4,15.4,32.5,2.6,111
2017-09-27 15:35:02,24.7,8.6,16.2,32.5,2.6,112
2017-09-27 15:40:02,24.5,9.2,15.2,32.5,2.4,111
2017-09-27 15:45:02,24.1,9.6,14.5,32.5,2.3,112
2017-09-27 15:50:02,23.9,10.2,13.8,32.4,2.3,111
2017-09-27 15:55:02,23.9,10.3,13.6,32.4,2.3,112
2017-09-27 16:00:02,23.8,10.2,13.7,32.5,2.3,111
2017-09-27 16:05:02,23.8,10.5,13.3,32.4,2.3,112
2017-09-27 16:10:02,23.8,11.0,12.9,32.4,2.3,111
2017-09-27 16:15:02,23.8,11.7,12.1,32.3,2.4,112
2017-09-27 16:20:02,23.8,10.6,13.2,32.3,2.4,111
2017-09-27 16:25:02,23.6,10.1,13.5,32.3,2.4,112
2017-09-27 16:30:02,23.5,10.3,13.2,32.4,2.3,112
2017-09-27 16:35:02,23.5,10.0,13.5,32.4,2.3,112
2017-09-27 16:40:02,23.4,9.8,13.6,32.4,2.3,111
2017-09-27 16:45:02,23.3,9.2,14.0,32.3,2.3,111
2017-09-27 16:50:02,23.1,9.9,13.2,32.2,2.3,112
2017-09-27 16:55:02,23.1,10.6,12.4,32.2,2.3,112
2017-09-27 17:00:02,23.0,9.9,13.2,32.2,2.3,112
2017-09-27 17:05:02,22.9,10.2,12.7,32.1,4.2,111
2017-09-27 17:10:02,22.8,11.0,11.8,32.1,2.7,112
2017-09-27 17:15:02,22.7,10.7,12.0,32.1,7.1,111
2017-09-27 17:20:02,22.6,10.9,11.7,32.0,4.7,112
2017-09-27 17:25:02,22.4,12.7,9.7,31.8,6.2,112
2017-09-27 17:30:02,22.3,12.2,10.1,31.9,11.9,111
2017-09-27 17:35:02,22.2,11.0,11.2,32.0,8.3,111
2017-09-27 17:40:02,22.1,11.0,11.1,32.0,5.6,111
2017-09-27 17:45:02,22.0,12.9,9.2,31.5,4.2,111
2017-09-27 17:50:02,22.0,11.4,10.6,31.1,14.1,112
2017-09-27 17:55:02,22.1,12.8,9.3,31.3,22.6,111
2017-09-27 18:00:02,22.1,11.2,11.0,31.6,10.6,112
2017-09-27 18:05:02,21.9,10.6,11.3,31.3,6.5,111
2017-09-27 18:10:02,21.7,10.5,11.2,31.3,6.8,112
2017-09-27 18:15:02,21.7,9.8,11.9,31.2,4.9,112
2017-09-27 18:20:02,21.6,11.1,10.5,30.8,4.3,111
2017-09-27 18:25:02,21.7,10.2,11.5,30.4,11.2,112
2017-09-27 18:30:02,21.7,10.8,11.0,29.7,12.9,111
2017-09-27 18:35:02,21.8,11.7,10.1,29.5,24.2,112
2017-09-27 18:40:02,21.9,11.9,10.0,29.0,14.1,111
2017-09-27 18:45:02,21.9,12.2,9.6,26.8,12.0,111
2017-09-27 18:50:02,21.8,12.2,9.6,25.0,9.1,112
2017-09-27 18:55:02,21.7,11.4,10.3,23.9,11.2,111
2017-09-27 19:00:02,21.3,11.7,9.6,18.8,19.3,112
2017-09-27 19:05:02,21.8,12.7,9.1,14.0,21.4,111
2017-09-27 19:10:02,21.8,13.5,8.3,9.1,25.8,112
2017-09-27 19:15:02,21.7,13.6,8.2,6.5,17.3,111
2017-09-27 19:20:03,21.4,15.3,6.0,3.9,16.6,111
2017-09-27 19:25:03,21.2,15.9,5.3,2.2,19.9,111
2017-09-27 19:30:03,21.0,14.8,6.3,1.1,6.7,112
2017-09-27 19:35:03,20.7,15.4,5.3,0.6,11.4,111
2017-09-27 19:40:03,20.6,14.7,6.0,0.3,7.3,112
2017-09-27 19:45:03,20.5,14.9,5.5,0.1,8.5,111
2017-09-27 19:50:03,20.5,15.1,5.4,0.1,17.7,112
2017-09-27 19:55:03,20.6,14.4,6.2,0.0,15.5,111
2017-09-27 20:00:03,20.7,12.6,8.1,0.0,8.4,112
2017-09-27 20:05:03,20.7,11.5,9.2,0.0,3.4,111
2017-09-27 20:10:03,20.6,10.7,9.9,0.0,3.4,112
2017-09-27 20:15:03,20.6,10.9,9.7,0.0,6.1,111
2017-09-27 20:20:03,20.7,11.0,9.7,0.0,4.2,112
2017-09-27 20:25:03,20.8,13.2,7.6,0.0,12.8,111
2017-09-27 20:30:03,20.9,13.5,7.5,0.0,5.1,111
2017-09-27 20:35:03,20.9,13.0,7.9,0.0,6.2,112
2017-09-27 20:40:03,20.8,13.2,7.6,0.0,6.9,111
2017-09-27 20:45:03,20.9,14.8,6.1,0.0,13.6,111
2017-09-27 20:50:03,21.0,16.0,5.0,0.0,30.3,112
2017-09-27 20:55:03,21.2,16.2,5.0,0.0,25.0,111
2017-09-27 21:00:03,21.2,15.2,5.9,0.0,9.1,111
2017-09-27 21:05:03,21.0,15.5,5.6,0.0,18.3,112
2017-09-27 21:10:03,21.0,14.8,6.2,0.0,27.6,111
2017-09-27 21:15:03,21.0,16.0,5.0,0.0,30.1,112
2017-09-27 21:20:03,21.1,16.9,4.2,0.0,27.2,111
2017-09-27 21:25:03,21.2,14.7,6.6,0.0,23.7,111
2017-09-27 21:30:03,21.3,14.1,7.2,0.0,24.8,112
2017-09-27 21:35:03,21.3,15.6,5.7,0.0,26.6,111
2017-09-27 21:40:03,21.3,15.7,5.6,0.0,21.4,112
2017-09-27 21:45:03,21.4,15.5,5.9,0.0,18.2,111
2017-09-27 21:50:03,21.4,16.3,5.1,0.0,24.8,112
2017-09-27 21:55:03,21.5,15.4,6.1,0.0,18.4,111
2017-09-27 22:00:03,21.4,15.2,6.2,0.0,21.0,111
2017-09-27 22:05:03,21.4,15.7,5.7,0.0,17.5,111
2017-09-27 22:10:03,21.4,15.6,5.7,0.0,28.0,112
2017-09-27 22:15:03,21.4,14.2,7.3,0.0,16.8,112
2017-09-27 22:20:03,21.6,15.1,6.5,0.0,25.7,111
2017-09-27 22:25:03,21.6,15.9,5.7,0.0,29.7,111
2017-09-27 22:30:03,21.7,15.6,6.1,0.0,26.5,111
2017-09-27 22:35:03,21.6,14.4,7.2,0.0,27.6,112
2017-09-27 22:40:03,21.3,12.9,8.5,0.0,19.8,111
2017-09-27 22:45:03,21.5,13.2,8.3,0.0,14.7,112
2017-09-27 22:50:03,21.5,15.0,6.5,0.0,20.6,111
2017-09-27 22:55:03,21.4,15.0,6.4,0.0,22.8,111
2017-09-27 23:00:03,21.4,15.2,6.2,0.0,27.7,112
2017-09-27 23:05:03,21.3,11.8,9.5,0.0,9.1,111
2017-09-27 23:10:03,21.2,10.8,10.4,0.0,3.6,111
2017-09-27 23:15:03,21.1,11.2,9.9,0.0,7.0,112
2017-09-27 23:20:03,21.0,10.8,10.2,0.0,3.8,111
2017-09-27 23:25:03,21.0,11.5,9.4,0.0,12.1,112
2017-09-27 23:30:03,21.1,11.7,9.4,0.0,21.0,111
2017-09-27 23:35:03,21.2,11.3,9.9,0.0,20.3,112
2017-09-27 23:40:03,21.2,13.2,8.0,0.0,29.0,111
2017-09-27 23:45:03,21.0,13.7,7.3,0.0,16.1,111
2017-09-27 23:50:03,21.2,13.6,7.5,0.0,3.7,111
2017-09-27 23:55:03,21.1,12.0,9.0,0.0,7.9,112
