Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-13 00:00:03,13.9,-25.9,39.8,0.9,2.3,111
2017-01-13 00:05:03,13.8,-26.0,39.8,0.9,2.3,111
2017-01-13 00:10:03,13.9,-25.7,39.6,0.9,2.3,112
2017-01-13 00:15:03,13.8,-26.0,39.9,0.9,2.3,111
2017-01-13 00:20:03,13.8,-25.8,39.6,1.0,2.3,112
2017-01-13 00:25:03,13.7,-25.8,39.5,1.0,2.3,111
2017-01-13 00:30:03,13.7,-26.2,39.8,1.0,2.3,112
2017-01-13 00:35:03,13.6,-26.3,40.0,1.0,2.3,111
2017-01-13 00:40:03,13.6,-26.4,40.1,1.0,2.3,111
2017-01-13 00:45:03,13.8,-26.2,40.0,1.0,2.3,112
2017-01-13 00:50:03,13.8,-26.2,40.0,1.0,2.3,111
2017-01-13 00:55:03,13.9,-25.8,39.7,1.0,2.3,112
2017-01-13 01:00:03,13.9,-25.7,39.6,1.0,2.3,111
2017-01-13 01:05:03,13.9,-25.9,39.8,1.1,2.3,112
2017-01-13 01:10:03,13.8,-25.7,39.5,1.1,2.3,111
2017-01-13 01:15:03,13.8,-25.7,39.5,1.1,2.3,112
2017-01-13 01:20:03,13.8,-25.6,39.4,1.1,2.3,111
2017-01-13 01:25:03,13.8,-25.7,39.5,1.1,2.3,112
2017-01-13 01:30:03,13.8,-25.6,39.4,1.1,2.3,111
2017-01-13 01:35:03,13.8,-25.6,39.4,1.1,2.3,112
2017-01-13 01:40:03,13.8,-25.5,39.3,1.1,2.3,112
2017-01-13 01:45:03,13.8,-25.5,39.3,1.1,2.3,111
2017-01-13 01:50:03,13.8,-25.5,39.3,1.1,2.3,112
2017-01-13 01:55:03,13.8,-25.6,39.4,1.1,2.3,112
2017-01-13 02:00:03,13.7,-25.6,39.4,1.1,2.3,112
2017-01-13 02:05:03,13.7,-25.6,39.3,1.1,2.3,111
2017-01-13 02:10:03,13.7,-25.7,39.4,1.1,2.4,111
2017-01-13 02:15:03,13.7,-25.7,39.4,1.1,2.4,112
2017-01-13 02:20:03,13.7,-25.6,39.3,1.1,2.4,111
2017-01-13 02:25:03,13.8,-25.3,39.1,1.2,2.5,112
2017-01-13 02:30:03,13.8,-25.5,39.3,1.2,2.6,112
2017-01-13 02:35:03,13.8,-25.7,39.5,1.2,2.6,111
2017-01-13 02:40:03,13.7,-25.7,39.4,1.2,2.5,112
2017-01-13 02:45:03,13.7,-25.7,39.4,1.2,2.5,111
2017-01-13 02:50:03,13.7,-25.9,39.6,1.2,2.3,111
2017-01-13 02:55:03,14.4,-25.8,40.1,1.1,2.3,112
2017-01-13 03:00:03,13.9,-25.8,39.7,1.1,2.3,111
2017-01-13 03:05:03,13.8,-26.0,39.8,1.1,2.3,112
2017-01-13 03:10:03,13.8,-25.8,39.7,1.1,2.3,111
2017-01-13 03:15:03,13.8,-25.8,39.6,1.1,2.3,111
2017-01-13 03:20:03,13.8,-25.8,39.6,1.1,2.3,112
2017-01-13 03:25:03,13.9,-25.5,39.3,1.1,2.4,111
2017-01-13 03:30:03,13.9,-25.6,39.5,1.1,2.4,112
2017-01-13 03:35:03,13.8,-25.5,39.3,1.1,2.3,112
2017-01-13 03:40:03,13.8,-24.8,38.6,1.1,2.3,111
2017-01-13 03:45:03,13.8,-20.8,34.7,1.1,2.3,112
2017-01-13 03:50:03,13.9,-20.6,34.5,0.9,2.3,112
2017-01-13 03:55:03,13.9,-23.8,37.8,1.0,2.3,111
2017-01-13 04:00:03,13.9,-24.2,38.1,1.0,2.3,112
2017-01-13 04:05:03,13.9,-25.2,39.0,1.0,2.3,111
2017-01-13 04:10:03,13.9,-25.5,39.4,1.0,2.3,112
2017-01-13 04:15:03,13.9,-25.4,39.4,1.0,2.3,112
2017-01-13 04:20:03,14.0,-25.0,38.9,1.0,2.3,112
2017-01-13 04:25:03,14.0,-24.1,38.1,1.0,2.3,111
2017-01-13 04:30:03,14.1,-23.5,37.5,1.0,2.3,111
2017-01-13 04:35:03,14.0,-22.7,36.8,0.7,2.3,112
2017-01-13 04:40:03,14.0,-21.6,35.6,0.6,2.3,111
2017-01-13 04:45:03,14.1,-21.7,35.8,0.6,2.3,112
2017-01-13 04:50:03,14.1,-23.1,37.2,0.8,2.3,112
2017-01-13 04:55:03,14.1,-22.1,36.2,0.6,2.3,111
2017-01-13 05:00:03,14.1,-20.3,34.4,0.6,2.3,112
2017-01-13 05:05:03,14.1,-23.2,37.3,0.9,2.3,111
2017-01-13 05:10:03,14.3,-25.7,40.0,0.9,2.3,112
2017-01-13 05:15:03,14.3,-26.3,40.6,0.8,2.3,111
2017-01-13 05:20:03,14.4,-26.5,40.9,0.8,2.3,111
2017-01-13 05:25:03,14.3,-26.7,41.0,0.8,2.3,112
2017-01-13 05:30:03,14.3,-27.0,41.2,0.8,2.3,111
2017-01-13 05:35:03,14.3,-26.9,41.2,0.8,2.3,111
2017-01-13 05:40:03,14.2,-26.7,40.9,0.8,2.3,112
2017-01-13 05:45:03,14.2,-26.6,40.8,0.8,2.3,112
2017-01-13 05:50:03,14.2,-26.3,40.4,0.8,2.3,111
2017-01-13 05:55:03,14.1,-26.3,40.4,0.7,2.3,112
2017-01-13 06:00:03,14.1,-26.1,40.2,0.7,2.3,111
2017-01-13 06:05:03,14.1,-26.2,40.3,0.7,2.3,73
2017-01-13 06:10:03,14.0,-21.2,35.2,0.5,2.3,111
2017-01-13 06:15:03,14.1,-24.4,38.5,0.6,2.3,112
2017-01-13 06:20:03,14.0,-24.8,38.8,0.4,2.3,111
2017-01-13 06:25:03,14.0,-23.5,37.5,0.4,2.3,111
2017-01-13 06:30:03,14.0,-19.8,33.9,0.4,2.3,112
2017-01-13 06:35:03,14.1,-19.4,33.5,0.6,2.3,111
2017-01-13 06:40:03,14.2,-23.7,37.9,0.6,2.3,112
2017-01-13 06:45:03,14.3,-26.0,40.2,0.5,2.3,112
2017-01-13 06:50:03,14.2,-26.9,41.1,0.5,2.3,111
2017-01-13 06:55:03,14.2,-27.7,41.8,0.5,2.3,112
2017-01-13 07:00:03,14.1,-27.7,41.8,0.5,2.3,111
2017-01-13 07:05:03,14.0,-27.0,41.1,0.6,2.3,112
2017-01-13 07:10:03,13.9,-27.1,41.0,0.8,2.3,111
2017-01-13 07:15:03,13.9,-26.9,40.9,1.3,2.3,112
2017-01-13 07:20:03,13.8,-27.0,40.8,2.3,2.3,111
2017-01-13 07:25:03,13.8,-26.6,40.4,4.2,2.3,112
2017-01-13 07:30:03,13.8,-26.5,40.4,7.6,2.3,111
2017-01-13 07:35:03,13.8,-26.3,40.1,12.5,2.3,111
2017-01-13 07:40:03,13.7,-26.3,40.1,17.9,2.3,112
2017-01-13 07:45:03,13.8,-26.4,40.2,22.4,2.3,111
2017-01-13 07:50:04,13.9,-26.6,40.5,25.7,2.3,111
2017-01-13 07:55:04,13.9,-26.6,40.6,27.9,2.3,112
2017-01-13 08:00:04,14.0,-26.9,40.9,29.3,2.3,111
2017-01-13 08:05:04,14.0,-26.9,40.9,30.2,2.3,112
2017-01-13 08:10:04,14.1,-26.8,40.9,30.8,2.3,111
2017-01-13 08:15:04,14.1,-26.7,40.8,31.2,2.3,112
2017-01-13 08:20:04,14.2,-26.5,40.6,31.5,2.3,111
2017-01-13 08:25:04,14.2,-26.5,40.7,31.7,2.3,111
2017-01-13 08:30:04,14.2,-26.2,40.4,31.8,2.3,112
2017-01-13 08:35:04,14.2,-26.5,40.7,31.9,2.3,111
2017-01-13 08:40:04,14.2,-26.5,40.7,31.9,2.3,112
2017-01-13 08:45:04,14.2,-26.3,40.6,32.0,2.3,111
2017-01-13 08:50:04,14.3,-26.3,40.5,32.0,2.3,111
2017-01-13 08:55:04,14.2,-26.3,40.5,32.1,2.3,112
2017-01-13 09:00:04,14.2,-26.1,40.3,32.1,2.3,111
2017-01-13 09:05:04,14.2,-26.1,40.3,32.1,2.3,111
2017-01-13 09:10:04,14.2,-26.0,40.3,32.1,2.3,112
2017-01-13 09:15:04,14.4,-23.3,37.7,32.2,2.3,112
2017-01-13 09:20:04,14.7,-18.1,32.8,32.3,2.2,111
2017-01-13 09:25:04,14.9,-17.0,31.9,32.3,1.7,112
2017-01-13 09:30:04,15.2,-16.4,31.5,32.3,1.8,111
2017-01-13 09:35:04,15.2,-18.8,34.0,32.3,1.8,112
2017-01-13 09:40:04,15.2,-17.9,33.1,32.4,1.9,111
2017-01-13 09:45:04,15.3,-15.8,31.0,32.4,2.0,111
2017-01-13 09:50:04,15.3,-12.1,27.4,32.4,2.1,112
2017-01-13 09:55:04,15.5,-11.5,27.0,32.4,2.2,111
2017-01-13 10:00:04,15.5,-10.8,26.3,32.4,2.2,111
2017-01-13 10:05:04,15.7,-9.3,25.0,32.4,2.2,112
2017-01-13 10:10:04,15.7,-9.9,25.6,32.4,2.2,112
2017-01-13 10:15:04,15.7,-12.9,28.6,32.4,2.3,112
2017-01-13 10:20:04,15.7,-19.0,34.6,32.4,2.3,111
2017-01-13 10:25:04,15.6,-20.6,36.3,32.3,2.3,111
2017-01-13 10:30:04,15.7,-21.3,37.0,32.4,2.3,112
2017-01-13 10:35:04,15.7,-21.9,37.6,32.4,2.3,112
2017-01-13 10:40:04,15.5,-20.6,36.1,32.4,2.3,111
2017-01-13 10:45:04,15.8,-19.0,34.8,32.4,2.4,112
2017-01-13 10:50:04,16.1,-19.1,35.2,32.5,2.3,111
2017-01-13 10:55:04,16.5,-17.3,33.8,32.5,2.3,112
2017-01-13 11:00:04,16.9,-12.5,29.4,32.5,2.3,112
2017-01-13 11:05:04,17.1,-10.6,27.7,32.5,2.3,111
2017-01-13 11:10:04,17.1,-14.9,32.0,32.5,2.3,112
2017-01-13 11:15:04,16.9,-11.9,28.7,32.5,2.3,111
2017-01-13 11:20:04,16.7,-10.0,26.6,32.5,2.3,112
2017-01-13 11:25:04,16.5,-10.5,27.0,32.5,2.3,111
2017-01-13 11:30:04,16.6,-16.0,32.6,32.5,2.3,112
2017-01-13 11:35:04,16.9,-19.0,36.0,32.5,2.3,111
2017-01-13 11:40:04,17.2,-21.7,38.9,32.5,2.3,112
2017-01-13 11:45:04,17.6,-21.9,39.5,32.5,2.3,111
2017-01-13 11:50:04,17.8,-22.0,39.8,32.5,2.3,111
2017-01-13 11:55:04,18.0,-21.8,39.8,32.5,2.3,112
2017-01-13 12:00:04,18.1,-21.7,39.8,32.6,2.3,111
2017-01-13 12:05:04,18.3,-21.5,39.7,32.6,2.3,112
2017-01-13 12:10:04,18.3,-21.2,39.5,32.6,2.3,112
2017-01-13 12:15:04,18.4,-20.8,39.2,32.6,2.3,111
2017-01-13 12:20:04,18.4,-20.9,39.3,32.6,2.3,112
2017-01-13 12:25:04,18.4,-20.7,39.0,32.6,2.3,111
2017-01-13 12:30:04,18.4,-20.9,39.3,32.6,2.3,112
2017-01-13 12:35:04,18.6,-21.0,39.6,32.6,2.3,112
2017-01-13 12:40:04,18.8,-20.6,39.4,32.6,2.3,111
2017-01-13 12:45:04,18.8,-19.6,38.4,32.6,2.3,112
2017-01-13 12:50:04,18.7,-19.1,37.9,32.6,2.3,111
2017-01-13 12:55:04,18.8,-19.9,38.7,32.6,2.3,112
2017-01-13 13:00:04,19.0,-19.8,38.8,32.6,2.3,111
2017-01-13 13:05:04,19.0,-20.5,39.5,32.6,2.3,112
2017-01-13 13:10:04,19.2,-20.1,39.3,32.6,2.3,112
2017-01-13 13:15:04,19.4,-20.2,39.6,32.6,2.3,111
2017-01-13 13:20:04,19.3,-20.8,40.2,32.6,2.3,112
2017-01-13 13:25:04,19.2,-19.1,38.3,32.6,2.3,112
2017-01-13 13:30:04,19.1,-20.2,39.2,32.6,2.3,112
2017-01-13 13:35:04,18.9,-18.8,37.6,32.6,2.3,111
2017-01-13 13:40:04,19.3,-19.7,39.0,32.6,2.3,112
2017-01-13 13:45:04,19.4,-17.5,36.9,32.6,2.3,111
2017-01-13 13:50:04,19.6,-18.6,38.2,32.6,2.4,111
2017-01-13 13:55:04,19.7,-19.2,38.9,32.6,2.3,112
2017-01-13 14:00:04,19.8,-19.9,39.7,32.6,2.3,112
2017-01-13 14:05:04,19.5,-19.2,38.8,32.6,2.3,111
2017-01-13 14:10:04,19.4,-19.6,39.0,32.6,2.3,112
2017-01-13 14:15:04,19.5,-17.2,36.7,32.6,2.3,112
2017-01-13 14:20:04,19.5,-19.8,39.3,32.5,2.3,111
2017-01-13 14:25:04,18.8,-19.7,38.5,32.6,2.4,112
2017-01-13 14:30:04,19.3,-19.6,38.8,32.6,2.3,111
2017-01-13 14:35:04,19.4,-19.7,39.1,32.6,2.4,112
2017-01-13 14:40:04,19.2,-20.2,39.4,32.6,2.3,111
2017-01-13 14:45:04,19.5,-21.3,40.8,32.5,2.3,112
2017-01-13 14:50:04,18.8,-20.7,39.5,32.5,2.3,111
2017-01-13 14:55:04,18.5,-19.6,38.1,32.5,2.2,112
2017-01-13 15:00:04,18.2,-19.7,37.9,32.5,2.3,111
2017-01-13 15:05:04,18.2,-19.6,37.7,32.5,2.3,112
2017-01-13 15:10:04,18.1,-18.9,37.0,32.5,2.3,112
2017-01-13 15:15:04,18.3,-17.2,35.5,32.6,2.3,111
2017-01-13 15:20:04,18.9,-17.3,36.2,32.5,2.3,112
2017-01-13 15:25:04,18.8,-18.4,37.3,32.5,2.3,111
2017-01-13 15:30:04,18.3,-17.5,35.8,32.4,2.3,112
2017-01-13 15:35:04,17.8,-12.7,30.5,32.3,2.3,111
2017-01-13 15:40:04,17.5,-9.9,27.4,32.2,2.3,112
2017-01-13 15:45:04,17.3,-11.3,28.7,32.2,2.3,111
2017-01-13 15:50:04,17.3,-16.7,34.0,32.2,2.3,112
2017-01-13 15:55:04,17.1,-14.8,31.9,32.1,2.3,111
2017-01-13 16:00:04,17.1,-16.6,33.7,32.0,2.3,112
2017-01-13 16:05:04,17.0,-18.9,35.9,31.8,2.3,112
2017-01-13 16:10:04,16.7,-16.1,32.7,31.5,2.3,111
2017-01-13 16:15:04,16.9,-10.9,27.9,30.8,2.3,111
2017-01-13 16:20:04,16.9,-10.6,27.5,30.2,2.3,112
2017-01-13 16:25:04,16.9,-7.8,24.7,29.0,2.3,112
2017-01-13 16:30:04,16.6,-7.0,23.6,27.9,2.3,111
2017-01-13 16:35:04,16.9,-7.1,24.0,26.8,2.3,112
2017-01-13 16:40:04,16.9,-7.6,24.5,24.3,2.3,111
2017-01-13 16:45:04,16.9,-8.7,25.5,20.7,2.3,112
2017-01-13 16:50:04,16.9,-7.2,24.1,14.9,2.3,111
2017-01-13 16:55:04,16.9,-6.0,22.9,8.5,2.3,112
2017-01-13 17:00:04,16.6,-9.8,26.4,7.0,2.3,111
2017-01-13 17:05:04,16.8,-10.5,27.3,4.5,2.3,112
2017-01-13 17:10:04,16.8,-7.9,24.6,1.9,2.3,111
2017-01-13 17:15:04,16.8,-14.0,30.8,1.4,2.3,112
2017-01-13 17:20:04,16.7,-15.4,32.1,0.8,2.3,111
2017-01-13 17:25:04,16.6,-15.4,31.9,0.4,2.3,111
2017-01-13 17:30:04,16.5,-11.7,28.2,0.2,2.3,112
2017-01-13 17:35:04,16.6,-6.2,22.8,0.1,2.3,112
2017-01-13 17:40:04,16.7,-6.6,23.3,0.0,2.9,111
2017-01-13 17:45:04,16.3,-13.9,30.2,0.0,2.5,112
2017-01-13 17:50:04,16.0,-18.3,34.4,0.0,2.5,111
2017-01-13 17:55:04,15.9,-20.4,36.3,0.0,2.4,112
2017-01-13 18:00:04,15.8,-21.9,37.7,0.0,2.3,111
2017-01-13 18:05:04,15.6,-22.8,38.4,0.0,2.2,112
2017-01-13 18:10:04,15.4,-22.6,38.0,0.0,2.1,111
2017-01-13 18:15:04,15.3,-22.1,37.4,0.0,2.0,112
2017-01-13 18:20:04,15.2,-21.8,37.0,0.0,1.9,111
2017-01-13 18:25:04,15.2,-21.4,36.6,0.0,1.8,112
2017-01-13 18:30:04,15.2,-22.0,37.2,0.0,1.8,111
2017-01-13 18:35:04,15.2,-19.1,34.3,0.0,1.8,112
2017-01-13 18:40:04,15.2,-16.2,31.4,0.0,1.8,112
2017-01-13 18:45:04,15.3,-22.3,37.6,0.0,1.8,111
2017-01-13 18:50:04,15.3,-24.0,39.4,0.0,1.8,111
2017-01-13 18:55:04,15.4,-24.1,39.5,0.0,1.8,112
2017-01-13 19:00:04,15.3,-24.3,39.6,0.0,1.8,111
2017-01-13 19:05:04,15.3,-24.2,39.5,0.0,1.8,112
2017-01-13 19:10:04,15.2,-23.0,38.2,0.0,1.8,111
2017-01-13 19:15:04,14.9,-15.1,30.0,0.0,1.8,112
2017-01-13 19:20:04,14.8,-18.0,32.8,0.0,1.9,111
2017-01-13 19:25:04,14.7,-23.5,38.2,0.0,1.8,112
2017-01-13 19:30:04,14.6,-24.1,38.7,0.0,1.9,111
2017-01-13 19:35:04,14.5,-24.5,39.0,0.0,2.0,111
2017-01-13 19:40:04,14.4,-24.7,39.1,0.0,1.9,112
2017-01-13 19:45:04,14.4,-25.1,39.5,0.0,1.7,111
2017-01-13 19:50:04,14.4,-24.9,39.3,0.0,1.7,112
2017-01-13 19:55:04,14.4,-25.0,39.4,0.0,1.7,111
2017-01-13 20:00:04,14.4,-24.8,39.2,0.0,1.7,112
2017-01-13 20:05:04,14.2,-25.1,39.3,0.0,1.7,111
2017-01-13 20:10:04,14.2,-25.0,39.2,0.0,1.9,112
2017-01-13 20:15:04,14.1,-24.8,38.9,0.0,1.7,111
2017-01-13 20:20:04,14.0,-22.2,36.2,0.0,1.6,112
2017-01-13 20:25:04,14.1,-21.9,36.0,0.0,1.7,111
2017-01-13 20:30:04,14.1,-24.7,38.8,0.0,1.7,112
2017-01-13 20:35:04,14.2,-24.9,39.2,0.0,1.8,111
2017-01-13 20:40:04,14.1,-24.9,39.0,0.0,1.9,112
2017-01-13 20:45:04,14.4,-24.9,39.3,0.0,1.8,111
2017-01-13 20:50:04,14.5,-24.9,39.4,0.0,1.9,112
2017-01-13 20:55:04,14.5,-25.3,39.8,0.0,1.8,111
2017-01-13 21:00:04,14.5,-25.5,40.1,0.0,1.8,112
2017-01-13 21:05:04,14.6,-25.4,39.9,0.0,1.9,112
2017-01-13 21:10:04,14.6,-25.5,40.1,0.0,2.0,111
2017-01-13 21:15:04,14.5,-25.5,40.0,0.0,2.1,112
2017-01-13 21:20:04,14.4,-25.7,40.1,0.0,2.3,111
2017-01-13 21:25:04,14.4,-25.8,40.3,0.0,2.2,112
2017-01-13 21:30:04,14.4,-25.8,40.2,0.0,2.2,111
2017-01-13 21:35:04,14.4,-25.8,40.2,0.0,2.3,111
2017-01-13 21:40:04,14.4,-25.9,40.3,0.0,2.3,112
2017-01-13 21:45:04,14.4,-25.9,40.3,0.0,2.3,111
2017-01-13 21:50:04,14.2,-26.1,40.3,0.0,2.3,112
2017-01-13 21:55:04,14.2,-26.0,40.3,0.0,2.3,112
2017-01-13 22:00:04,14.2,-26.0,40.3,0.0,2.3,111
2017-01-13 22:05:04,14.2,-26.1,40.3,0.0,2.3,112
2017-01-13 22:10:04,14.2,-26.0,40.2,0.1,2.3,111
2017-01-13 22:15:04,13.9,-26.2,40.1,0.1,2.3,112
2017-01-13 22:20:04,14.1,-26.0,40.1,0.1,2.3,111
2017-01-13 22:25:04,14.1,-26.0,40.1,0.1,2.3,112
2017-01-13 22:30:04,14.1,-25.9,40.0,0.1,2.3,111
2017-01-13 22:35:04,14.1,-25.5,39.7,0.1,2.3,111
2017-01-13 22:40:04,14.1,-25.4,39.5,0.1,2.4,112
2017-01-13 22:45:04,14.1,-25.4,39.5,0.1,2.4,111
2017-01-13 22:50:04,13.9,-25.1,39.0,0.2,2.3,112
2017-01-13 22:55:05,13.6,-25.5,39.1,0.2,2.3,112
2017-01-13 23:00:05,13.4,-25.7,39.1,0.2,2.3,111
2017-01-13 23:05:05,13.3,-25.9,39.2,0.2,2.3,112
2017-01-13 23:10:05,13.2,-26.0,39.2,0.2,2.3,111
2017-01-13 23:15:05,13.3,-25.9,39.2,0.2,2.3,112
2017-01-13 23:20:05,13.3,-25.9,39.2,0.3,2.3,111
2017-01-13 23:25:05,13.5,-26.0,39.5,0.3,2.3,112
2017-01-13 23:30:05,13.8,-26.0,39.8,0.3,2.4,111
2017-01-13 23:35:05,13.8,-26.1,40.0,0.3,2.4,111
2017-01-13 23:40:05,13.8,-26.3,40.1,0.3,2.4,112
2017-01-13 23:45:05,13.9,-25.7,39.6,0.4,2.4,111
2017-01-13 23:50:05,13.9,-25.7,39.6,0.4,2.4,112
2017-01-13 23:55:05,13.9,-25.9,39.9,0.4,2.4,111
