Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-19 00:00:05,27.3,1.4,25.9,0.2,-488.2,111
2021-09-19 00:05:07,27.3,1.2,26.0,0.2,-488.7,112
2021-09-19 00:10:07,27.3,1.1,26.2,0.2,-489.6,111
2021-09-19 00:15:07,27.3,1.1,26.1,0.1,-491.1,111
2021-09-19 00:20:07,27.3,1.3,26.0,0.1,-493.2,111
2021-09-19 00:25:07,27.3,1.3,26.0,0.2,-495.2,110
2021-09-19 00:30:07,27.4,1.5,25.9,0.2,-498.7,111
2021-09-19 00:35:07,27.4,1.6,25.8,0.1,-502.0,111
2021-09-19 00:40:07,27.4,1.7,25.7,0.1,-504.2,112
2021-09-19 00:45:07,27.4,2.2,25.2,0.0,-506.2,111
2021-09-19 00:50:07,27.4,3.7,23.7,0.0,-507.9,111
2021-09-19 00:55:07,27.5,5.0,22.5,0.1,-510.5,112
2021-09-19 01:00:07,27.6,5.9,21.7,0.1,-512.7,112
2021-09-19 01:05:07,27.8,6.2,21.6,0.1,-514.7,111
2021-09-19 01:10:07,27.9,5.2,22.7,0.0,-515.7,112
2021-09-19 01:15:07,28.0,4.2,23.8,0.0,-515.8,111
2021-09-19 01:20:07,28.1,3.6,24.5,0.1,-517.8,112
2021-09-19 01:25:07,28.0,3.9,24.1,0.1,-517.2,111
2021-09-19 01:30:07,27.8,3.4,24.4,0.1,-516.5,112
2021-09-19 01:35:07,27.6,3.6,24.0,0.1,-521.1,111
2021-09-19 01:40:07,27.5,3.8,23.7,0.1,-524.0,111
2021-09-19 01:45:07,27.5,5.1,22.4,0.1,-521.5,112
2021-09-19 01:50:07,27.5,6.2,21.4,0.1,-524.5,112
2021-09-19 01:55:07,27.7,6.4,21.3,0.1,-527.6,111
2021-09-19 02:00:07,27.8,6.2,21.6,0.0,-532.3,111
2021-09-19 02:05:07,28.0,5.8,22.2,0.0,-536.1,112
2021-09-19 02:10:07,28.2,6.2,22.0,0.1,-537.7,111
2021-09-19 02:15:07,28.3,6.8,21.5,0.1,-537.6,112
2021-09-19 02:20:07,27.9,8.4,19.5,0.0,-537.3,111
2021-09-19 02:25:07,25.1,9.6,15.5,0.0,-536.7,112
2021-09-19 02:30:07,24.0,7.2,16.8,0.0,-537.2,111
2021-09-19 02:35:07,23.5,6.2,17.4,0.0,-537.7,111
2021-09-19 02:40:07,22.7,6.2,16.5,0.0,-543.2,112
2021-09-19 02:45:07,22.8,5.8,17.0,0.0,-547.7,112
2021-09-19 02:50:07,22.5,5.7,16.8,0.0,-549.7,112
2021-09-19 02:55:07,22.3,6.1,16.2,0.0,-545.2,111
2021-09-19 03:00:07,22.0,7.1,15.0,0.0,-547.9,112
2021-09-19 03:05:07,22.0,8.3,13.7,0.0,-552.5,111
2021-09-19 03:10:07,22.1,9.7,12.4,0.0,-556.2,111
2021-09-19 03:15:07,22.2,10.8,11.4,0.0,-556.6,112
2021-09-19 03:20:08,22.2,11.5,10.7,0.0,-556.7,111
2021-09-19 03:25:08,22.3,11.3,10.9,0.0,-562.0,112
2021-09-19 03:30:08,22.3,10.8,11.5,0.0,-566.4,111
2021-09-19 03:35:08,22.2,10.1,12.1,0.0,-569.1,112
2021-09-19 03:40:08,21.9,9.6,12.4,0.0,-566.2,111
2021-09-19 03:45:08,21.7,9.2,12.5,0.0,-567.6,111
2021-09-19 03:50:08,21.7,10.2,11.5,0.0,-570.4,112
2021-09-19 03:55:08,21.8,10.3,11.5,0.0,-570.3,112
2021-09-19 04:00:08,21.8,11.0,10.9,0.0,-572.9,111
2021-09-19 04:05:08,21.9,11.5,10.4,0.0,-573.4,111
2021-09-19 04:10:08,22.0,11.4,10.6,0.0,-572.8,111
2021-09-19 04:15:08,22.0,11.2,10.9,0.0,-575.9,112
2021-09-19 04:20:08,22.2,11.5,10.7,0.0,-577.5,111
2021-09-19 04:25:08,22.1,11.6,10.5,0.0,-575.9,112
2021-09-19 04:30:08,22.1,11.1,10.9,0.0,-576.9,110
2021-09-19 04:35:08,22.1,10.9,11.2,0.0,-579.6,112
2021-09-19 04:40:08,22.1,10.7,11.4,0.0,-585.0,112
2021-09-19 04:45:08,22.1,10.7,11.4,0.0,-586.8,111
2021-09-19 04:50:08,22.1,10.5,11.6,0.0,-588.7,112
2021-09-19 04:55:08,21.7,10.4,11.2,0.0,-590.9,111
2021-09-19 05:00:08,22.1,10.5,11.6,0.0,-592.6,112
2021-09-19 05:05:08,22.0,10.4,11.6,0.0,-594.5,112
2021-09-19 05:10:08,21.9,10.7,11.2,0.0,-595.2,111
2021-09-19 05:15:08,22.0,11.1,10.8,0.0,-596.0,112
2021-09-19 05:20:08,22.1,11.5,10.6,0.0,-596.1,111
2021-09-19 05:25:08,22.2,11.1,11.1,0.0,-599.6,111
2021-09-19 05:30:08,21.9,11.3,10.7,0.0,-599.6,111
2021-09-19 05:35:08,22.3,11.3,11.0,0.0,-600.7,111
2021-09-19 05:40:08,22.3,10.9,11.5,0.0,-602.3,112
2021-09-19 05:45:08,22.2,10.2,12.0,0.0,-600.4,111
2021-09-19 05:50:08,22.1,11.2,10.9,0.0,-603.3,111
2021-09-19 05:55:08,22.2,10.6,11.6,0.0,-604.6,112
2021-09-19 06:00:08,22.2,10.9,11.3,0.1,-606.3,112
2021-09-19 06:05:04,22.2,10.2,12.0,0.5,-609.8,47
2021-09-19 06:10:04,22.1,10.3,11.8,0.9,-611.1,111
2021-09-19 06:15:04,22.1,10.6,11.5,1.9,-611.6,112
2021-09-19 06:20:04,22.1,10.4,11.8,3.7,-610.1,112
2021-09-19 06:25:04,21.9,10.5,11.5,6.0,-610.9,111
2021-09-19 06:30:04,21.8,10.4,11.4,10.9,-612.2,112
2021-09-19 06:35:04,21.6,10.7,10.9,16.9,-612.8,112
2021-09-19 06:40:04,21.5,11.1,10.4,20.2,-615.7,111
2021-09-19 06:45:04,21.6,11.3,10.3,24.3,-622.7,112
2021-09-19 06:50:04,21.8,11.3,10.5,27.0,-624.3,111
2021-09-19 06:55:04,21.8,10.5,11.4,28.7,-624.0,111
2021-09-19 07:00:04,21.6,9.4,12.2,29.1,-621.6,112
2021-09-19 07:05:04,21.4,9.5,11.9,29.6,-624.3,112
2021-09-19 07:10:04,21.3,9.6,11.6,30.4,-629.5,111
2021-09-19 07:15:04,21.2,9.7,11.5,30.8,-628.6,111
2021-09-19 07:20:04,21.2,9.1,12.1,31.3,-630.9,112
2021-09-19 07:25:04,21.1,8.6,12.5,31.5,-640.3,112
2021-09-19 07:30:04,21.1,9.5,11.6,31.5,-639.5,111
2021-09-19 07:35:04,21.1,10.7,10.4,31.4,-641.5,112
2021-09-19 07:40:04,21.1,10.2,10.8,31.4,-642.6,111
2021-09-19 07:45:04,21.1,9.7,11.4,31.7,-645.0,112
2021-09-19 07:50:04,21.1,9.0,12.1,31.7,-646.9,111
2021-09-19 07:55:04,21.2,8.9,12.3,31.9,-650.8,112
2021-09-19 08:00:04,21.3,9.1,12.2,32.0,-650.7,111
2021-09-19 08:05:04,21.3,9.0,12.4,32.1,-653.7,112
2021-09-19 08:10:04,21.5,9.4,12.1,32.2,-651.2,111
2021-09-19 08:15:04,21.2,9.7,11.5,32.1,-650.3,112
2021-09-19 08:20:04,21.6,9.6,12.0,32.1,-651.5,112
2021-09-19 08:25:04,21.7,9.8,11.9,32.1,-652.6,111
2021-09-19 08:30:04,21.7,10.1,11.6,32.1,-652.6,112
2021-09-19 08:35:04,21.8,10.1,11.7,32.0,-653.9,111
2021-09-19 08:40:04,21.8,9.8,12.0,32.0,-654.1,112
2021-09-19 08:45:04,21.7,9.8,12.0,32.0,-652.7,111
2021-09-19 08:50:04,21.6,9.4,12.2,32.1,-652.9,111
2021-09-19 08:55:04,21.5,9.2,12.3,32.1,-654.1,112
2021-09-19 09:00:04,21.6,9.4,12.2,32.2,-651.2,111
2021-09-19 09:05:04,21.4,9.2,12.2,32.3,-651.0,112
2021-09-19 09:10:04,21.3,9.4,11.9,32.2,-654.7,112
2021-09-19 09:15:04,21.4,10.0,11.5,32.2,-657.6,112
2021-09-19 09:20:04,21.6,10.2,11.4,32.1,-657.6,111
2021-09-19 09:25:04,21.6,9.9,11.7,32.0,-661.0,111
2021-09-19 09:30:04,21.6,10.1,11.4,32.1,-661.5,112
2021-09-19 09:35:04,21.2,10.0,11.2,32.2,-661.7,111
2021-09-19 09:40:04,21.7,10.2,11.5,32.2,-661.2,112
2021-09-19 09:45:04,21.7,10.2,11.5,32.2,-662.1,111
2021-09-19 09:50:04,21.8,10.4,11.4,32.2,-662.4,111
2021-09-19 09:55:04,21.9,10.7,11.2,32.2,-660.0,112
2021-09-19 10:00:04,22.0,10.9,11.1,32.2,-658.0,111
2021-09-19 10:05:04,22.1,10.0,12.1,32.2,-662.1,111
2021-09-19 10:10:04,21.9,10.5,11.4,32.3,-662.1,111
2021-09-19 10:15:04,21.9,11.5,10.4,32.3,-656.1,112
2021-09-19 10:20:04,21.9,12.0,9.9,32.2,-654.1,112
2021-09-19 10:25:04,21.9,11.7,10.2,32.2,-654.5,111
2021-09-19 10:30:04,21.8,11.6,10.3,32.2,-658.0,111
2021-09-19 10:35:04,21.8,11.6,10.2,32.3,-658.2,112
2021-09-19 10:40:04,21.9,11.8,10.0,32.3,-658.5,111
2021-09-19 10:45:04,22.0,12.1,9.9,32.2,-662.4,112
2021-09-19 10:50:04,22.2,11.2,11.0,32.2,-667.3,111
2021-09-19 10:55:04,22.2,11.0,11.2,32.3,-663.3,111
2021-09-19 11:00:04,22.2,10.1,12.1,32.4,-629.9,112
2021-09-19 11:05:04,22.0,10.7,11.3,32.4,-452.1,111
2021-09-19 11:10:04,21.8,10.8,11.0,32.4,-258.2,112
2021-09-19 11:15:04,21.6,11.1,10.5,32.5,-195.1,111
2021-09-19 11:20:04,21.4,9.3,12.1,32.5,-203.9,112
2021-09-19 11:25:04,21.3,9.2,12.1,32.5,-212.2,111
2021-09-19 11:30:04,21.3,10.0,11.3,32.5,-217.4,112
2021-09-19 11:35:04,21.5,9.5,11.9,32.5,-226.7,111
2021-09-19 11:40:04,21.6,9.5,12.1,32.5,-214.7,111
2021-09-19 11:45:04,21.8,10.9,10.9,32.5,-198.7,112
2021-09-19 11:50:04,21.9,13.3,8.6,32.5,-131.8,111
2021-09-19 11:55:04,21.8,14.5,7.3,32.5,-96.2,112
2021-09-19 12:00:04,21.8,12.8,9.0,32.5,-112.6,111
2021-09-19 12:05:04,21.6,9.9,11.7,32.5,-115.8,111
2021-09-19 12:10:04,21.6,9.7,11.9,32.5,-120.1,112
2021-09-19 12:15:04,21.8,10.3,11.6,32.5,-124.3,111
2021-09-19 12:20:04,22.2,9.3,12.9,32.5,-130.2,112
2021-09-19 12:25:04,22.6,9.6,13.0,32.5,-131.6,111
2021-09-19 12:30:04,22.9,9.0,13.9,32.5,-131.0,112
2021-09-19 12:35:04,23.3,10.7,12.5,32.5,-130.6,111
2021-09-19 12:40:04,23.5,11.4,12.1,32.5,-130.0,111
2021-09-19 12:45:04,23.8,12.3,11.5,32.5,-130.1,112
2021-09-19 12:50:04,24.1,11.6,12.5,32.5,-134.2,111
2021-09-19 12:55:04,24.6,12.3,12.3,32.5,-137.4,112
2021-09-19 13:00:04,24.6,12.7,11.9,32.5,-138.9,111
2021-09-19 13:05:04,24.4,13.1,11.2,32.5,-140.3,111
2021-09-19 13:10:04,24.3,12.7,11.5,32.5,-142.5,112
2021-09-19 13:15:04,24.2,12.4,11.8,32.5,-146.7,111
2021-09-19 13:20:04,24.1,12.6,11.5,32.5,-146.7,112
2021-09-19 13:25:04,24.2,13.3,10.9,32.5,-146.7,111
2021-09-19 13:30:04,24.4,13.2,11.2,32.5,-147.4,111
2021-09-19 13:35:04,24.6,13.6,11.0,32.5,-151.2,111
2021-09-19 13:40:04,24.8,13.3,11.5,32.5,-155.3,111
2021-09-19 13:45:04,25.2,12.0,13.2,32.5,-155.8,112
2021-09-19 13:50:04,25.7,10.1,15.7,32.6,-155.2,112
2021-09-19 13:55:04,26.7,13.8,12.9,32.6,-150.7,111
2021-09-19 14:00:04,27.7,11.4,16.3,32.6,-151.3,111
2021-09-19 14:05:04,27.7,10.5,17.2,32.5,-151.0,112
2021-09-19 14:10:04,27.2,11.9,15.3,32.5,-151.9,111
2021-09-19 14:15:04,27.1,9.6,17.5,32.5,-153.1,112
2021-09-19 14:20:04,27.1,12.0,15.1,32.6,-151.9,111
2021-09-19 14:25:04,27.3,12.2,15.0,32.6,-151.2,112
2021-09-19 14:30:04,27.9,11.2,16.7,32.6,-151.2,111
2021-09-19 14:35:04,29.4,11.3,18.2,32.6,-147.4,112
2021-09-19 14:40:04,31.3,11.4,19.9,32.6,-150.1,111
2021-09-19 14:45:04,32.5,14.0,18.4,32.6,-146.7,111
2021-09-19 14:50:04,32.6,12.4,20.2,32.6,-143.9,112
2021-09-19 14:55:04,34.1,12.9,21.2,32.6,-155.3,111
2021-09-19 15:00:04,32.5,14.2,18.3,32.6,-146.6,112
2021-09-19 15:05:04,33.3,10.3,23.1,32.6,-155.9,111
2021-09-19 15:10:04,33.3,10.8,22.5,32.6,-156.0,111
2021-09-19 15:15:04,32.9,9.3,23.6,32.6,-156.8,112
2021-09-19 15:20:04,32.4,6.4,26.0,32.5,-160.0,111
2021-09-19 15:25:04,31.6,5.8,25.8,32.5,-161.4,111
2021-09-19 15:30:04,31.3,6.3,25.0,32.5,-164.3,112
2021-09-19 15:35:04,31.2,5.8,25.4,32.5,-165.5,112
2021-09-19 15:40:04,30.9,4.7,26.2,32.5,-166.5,112
2021-09-19 15:45:04,30.8,6.1,24.6,32.5,-170.6,111
2021-09-19 15:50:04,31.0,7.6,23.4,32.6,-169.3,112
2021-09-19 15:55:04,31.4,8.5,22.9,32.6,-172.8,111
2021-09-19 16:00:04,32.1,11.2,20.9,32.6,-171.5,112
2021-09-19 16:05:04,32.6,8.8,23.8,32.6,-172.3,111
2021-09-19 16:10:04,32.4,12.0,20.4,32.6,-164.1,112
2021-09-19 16:15:04,32.3,11.4,20.8,32.6,-164.2,111
2021-09-19 16:20:04,34.5,10.5,23.9,32.6,-166.0,112
2021-09-19 16:25:04,35.4,6.7,28.7,32.5,-167.5,111
2021-09-19 16:30:04,34.4,4.8,29.6,32.5,-172.3,111
2021-09-19 16:35:04,33.7,9.1,24.6,32.6,-170.4,112
2021-09-19 16:40:04,34.0,7.9,26.1,32.6,-169.7,111
2021-09-19 16:45:04,33.4,7.7,25.7,32.6,-169.5,111
2021-09-19 16:50:04,34.1,7.3,26.8,32.6,-171.2,112
2021-09-19 16:55:04,33.9,5.2,28.6,32.6,-172.2,112
2021-09-19 17:00:04,33.0,3.0,30.0,32.5,-178.5,111
2021-09-19 17:05:04,32.5,6.7,25.8,32.6,-176.9,111
2021-09-19 17:10:04,32.9,6.7,26.3,32.6,-178.1,112
2021-09-19 17:15:04,33.1,5.9,27.2,32.6,-179.0,111
2021-09-19 17:20:04,32.8,3.4,29.4,32.6,-184.2,112
2021-09-19 17:25:04,32.0,1.9,30.1,32.5,-187.1,111
2021-09-19 17:30:04,31.3,1.6,29.6,32.5,-188.4,111
2021-09-19 17:35:04,30.7,1.6,29.1,32.5,-189.8,111
2021-09-19 17:40:04,30.4,1.4,28.9,32.5,-189.4,111
2021-09-19 17:45:04,30.1,1.4,28.8,32.5,-192.9,111
2021-09-19 17:50:04,29.9,0.7,29.2,32.5,-194.5,111
2021-09-19 17:55:04,29.7,0.7,29.1,32.5,-202.3,110
2021-09-19 18:00:04,29.7,1.7,28.0,32.5,-204.1,111
2021-09-19 18:05:04,29.5,2.9,26.5,32.5,-206.3,111
2021-09-19 18:10:04,30.4,2.3,28.1,32.5,-206.4,112
2021-09-19 18:15:04,30.5,1.8,28.7,32.5,-207.3,111
2021-09-19 18:20:04,30.4,1.4,29.0,32.5,-207.9,110
2021-09-19 18:25:04,30.2,1.2,29.0,32.5,-209.4,111
2021-09-19 18:30:04,30.3,0.4,29.8,32.5,-216.1,112
2021-09-19 18:35:04,29.6,-1.0,30.6,32.3,-224.0,111
2021-09-19 18:40:04,29.1,-0.4,29.4,32.4,-224.0,112
2021-09-19 18:45:04,28.8,-0.5,29.4,32.3,-230.8,112
2021-09-19 18:50:04,28.5,-1.4,29.9,32.0,-236.4,112
2021-09-19 18:55:04,28.0,-1.5,29.5,31.9,-239.4,112
2021-09-19 19:00:04,27.4,-1.5,28.9,31.7,-240.3,112
2021-09-19 19:05:04,27.2,-1.3,28.5,31.4,-242.9,111
2021-09-19 19:10:04,27.0,-1.0,28.0,30.8,-245.0,112
2021-09-19 19:15:04,27.0,-0.8,27.8,29.9,-248.8,112
2021-09-19 19:20:04,27.0,0.7,26.3,28.5,-250.3,111
2021-09-19 19:25:04,26.9,0.3,26.6,26.4,-255.3,111
2021-09-19 19:30:04,26.8,-1.7,28.4,21.7,-258.7,112
2021-09-19 19:35:04,26.6,-1.9,28.5,15.9,-264.7,112
2021-09-19 19:40:04,26.5,-2.0,28.5,10.2,-271.9,111
2021-09-19 19:45:04,26.4,-2.1,28.5,5.8,-273.2,112
2021-09-19 19:50:04,26.2,-2.3,28.6,3.0,-274.1,111
2021-09-19 19:55:04,26.2,-2.3,28.4,1.5,-275.9,112
2021-09-19 20:00:04,26.0,-2.3,28.3,0.7,-277.5,111
2021-09-19 20:05:04,25.9,-2.4,28.3,0.3,-279.8,112
2021-09-19 20:10:04,25.9,-2.5,28.4,0.1,-281.8,110
2021-09-19 20:15:04,25.8,-2.7,28.5,0.0,-284.7,112
2021-09-19 20:20:04,25.8,-2.8,28.6,0.0,-293.4,111
2021-09-19 20:25:05,25.7,-2.8,28.6,0.0,-290.9,112
2021-09-19 20:30:05,25.5,-2.9,28.4,0.0,-298.3,112
2021-09-19 20:35:05,25.4,-2.9,28.3,0.0,-306.2,112
2021-09-19 20:40:05,25.5,-2.8,28.3,0.0,-305.9,112
2021-09-19 20:45:05,25.4,-1.4,26.8,0.0,-309.4,112
2021-09-19 20:50:05,25.3,-2.2,27.6,0.0,-310.8,111
2021-09-19 20:55:05,25.3,-2.6,27.9,0.0,-313.0,111
2021-09-19 21:00:05,25.3,-2.6,27.9,0.0,-313.3,112
2021-09-19 21:05:05,25.2,-2.6,27.8,0.0,-316.1,111
2021-09-19 21:10:05,25.1,-3.0,28.1,0.0,-320.1,113
2021-09-19 21:15:05,25.2,-3.2,28.4,0.0,-326.3,112
2021-09-19 21:20:05,25.2,-3.1,28.2,0.0,-331.9,111
2021-09-19 21:25:05,25.1,-2.3,27.4,0.0,-330.6,112
2021-09-19 21:30:05,25.1,-0.8,25.9,0.0,-329.2,111
2021-09-19 21:35:05,25.2,1.2,24.0,0.0,-333.6,111
2021-09-19 21:40:05,25.2,1.1,24.1,0.0,-334.7,112
2021-09-19 21:45:05,25.3,1.6,23.7,0.0,-337.3,111
2021-09-19 21:50:05,25.3,1.4,23.8,0.0,-341.3,111
2021-09-19 21:55:05,25.3,1.8,23.5,0.0,-344.0,111
2021-09-19 22:00:05,25.2,-0.4,25.6,0.0,-346.6,111
2021-09-19 22:05:05,25.1,-1.3,26.4,0.0,-352.6,112
2021-09-19 22:10:05,25.1,0.8,24.4,0.0,-358.9,111
2021-09-19 22:15:05,25.1,3.7,21.5,0.0,-363.3,111
2021-09-19 22:20:05,25.2,3.8,21.4,0.0,-368.3,112
2021-09-19 22:25:05,25.2,3.0,22.3,0.0,-373.1,112
2021-09-19 22:30:05,25.3,0.5,24.7,0.0,-381.1,111
2021-09-19 22:35:05,25.2,-1.1,26.3,0.0,-392.2,112
2021-09-19 22:40:05,25.2,-0.9,26.1,0.0,-398.9,111
2021-09-19 22:45:05,25.2,0.5,24.7,0.0,-405.2,112
2021-09-19 22:50:05,25.3,0.4,24.8,0.0,-407.8,111
2021-09-19 22:55:05,25.3,-0.3,25.6,0.0,-408.7,112
2021-09-19 23:00:05,25.4,1.0,24.3,0.0,-411.4,111
2021-09-19 23:05:05,25.4,3.0,22.4,0.1,-414.6,111
2021-09-19 23:10:05,25.5,3.3,22.1,0.1,-415.4,112
2021-09-19 23:15:05,25.5,2.5,22.9,0.1,-421.2,111
2021-09-19 23:20:05,25.5,1.9,23.6,0.0,-420.7,111
2021-09-19 23:25:05,25.4,2.1,23.3,0.1,-423.9,111
2021-09-19 23:30:05,25.4,3.2,22.2,0.1,-430.0,111
2021-09-19 23:35:05,25.4,3.9,21.5,0.1,-436.2,112
2021-09-19 23:40:05,25.4,4.0,21.4,0.1,-439.1,111
2021-09-19 23:45:05,23.9,5.7,18.2,0.1,-442.2,112
2021-09-19 23:50:05,21.8,7.3,14.4,0.1,-440.9,111
2021-09-19 23:55:05,21.2,7.8,13.4,0.1,-443.4,112
