Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-09 00:00:06,12.6,0.5,12.2,0.0,2.3,111
2018-01-09 00:05:06,12.7,0.4,12.3,0.0,2.3,112
2018-01-09 00:10:06,12.7,0.7,12.1,0.0,2.3,111
2018-01-09 00:15:06,12.9,0.7,12.1,0.0,2.4,112
2018-01-09 00:20:06,12.9,0.8,12.1,0.0,2.4,110
2018-01-09 00:25:06,12.9,0.6,12.3,0.0,2.3,111
2018-01-09 00:30:06,12.9,0.6,12.3,0.0,2.4,111
2018-01-09 00:35:06,12.9,0.6,12.3,0.0,2.4,112
2018-01-09 00:40:06,12.9,0.6,12.3,0.0,2.4,111
2018-01-09 00:45:06,12.9,0.8,12.1,0.0,2.4,111
2018-01-09 00:50:06,12.9,0.7,12.1,0.0,2.4,111
2018-01-09 00:55:06,12.9,0.9,12.0,0.0,2.4,111
2018-01-09 01:00:06,12.9,0.9,12.0,0.0,2.4,111
2018-01-09 01:05:06,12.9,0.9,12.0,0.0,2.3,111
2018-01-09 01:10:06,12.9,0.5,12.4,0.0,2.3,111
2018-01-09 01:15:06,12.9,0.6,12.3,0.0,2.4,112
2018-01-09 01:20:06,12.9,0.8,12.1,0.0,2.4,110
2018-01-09 01:25:06,12.9,0.6,12.2,0.0,2.3,111
2018-01-09 01:30:06,12.9,0.6,12.2,0.0,2.4,111
2018-01-09 01:35:06,12.8,0.8,12.0,0.0,2.4,112
2018-01-09 01:40:06,12.9,1.0,11.9,0.0,2.4,110
2018-01-09 01:45:06,12.9,0.9,12.0,0.0,2.4,111
2018-01-09 01:50:06,13.0,1.0,12.0,0.0,2.4,111
2018-01-09 01:55:06,13.0,0.7,12.3,0.0,2.3,111
2018-01-09 02:00:06,12.9,1.2,11.8,0.0,2.4,111
2018-01-09 02:05:06,13.0,1.2,11.8,0.0,2.4,112
2018-01-09 02:10:06,13.0,1.2,11.8,0.0,2.3,111
2018-01-09 02:15:06,13.1,1.4,11.7,0.0,2.3,110
2018-01-09 02:20:06,13.2,1.4,11.8,0.0,2.3,111
2018-01-09 02:25:06,13.1,0.8,12.4,0.0,2.3,111
2018-01-09 02:30:06,13.1,1.1,12.1,0.0,2.3,111
2018-01-09 02:35:06,13.1,1.1,12.0,0.0,2.3,111
2018-01-09 02:40:06,13.1,1.1,12.0,0.0,2.3,111
2018-01-09 02:45:06,13.1,1.0,12.1,0.0,2.3,111
2018-01-09 02:50:06,13.1,0.9,12.2,0.0,2.3,111
2018-01-09 02:55:06,13.1,0.7,12.4,0.0,2.3,111
2018-01-09 03:00:06,13.1,1.1,12.0,0.0,2.3,111
2018-01-09 03:05:06,13.1,0.7,12.3,0.0,2.3,112
2018-01-09 03:10:06,13.1,0.8,12.3,0.0,2.3,111
2018-01-09 03:15:06,13.1,0.7,12.3,0.0,2.3,111
2018-01-09 03:20:06,13.0,0.4,12.6,0.0,2.3,111
2018-01-09 03:25:06,12.9,0.6,12.4,0.0,2.4,111
2018-01-09 03:30:06,12.9,0.6,12.3,0.0,2.3,112
2018-01-09 03:35:06,12.9,0.7,12.2,0.0,2.4,111
2018-01-09 03:40:06,12.9,0.4,12.5,0.0,2.4,111
2018-01-09 03:45:06,12.9,0.4,12.4,0.0,2.4,112
2018-01-09 03:50:06,12.8,0.6,12.2,0.0,2.4,111
2018-01-09 03:55:06,12.8,0.4,12.3,0.0,2.4,112
2018-01-09 04:00:06,12.8,0.3,12.5,0.0,2.4,111
2018-01-09 04:05:06,12.7,0.4,12.4,0.0,2.4,112
2018-01-09 04:10:06,12.6,0.3,12.4,0.0,2.3,111
2018-01-09 04:15:06,12.6,0.4,12.2,0.0,2.3,112
2018-01-09 04:20:06,12.6,0.4,12.2,0.0,2.3,111
2018-01-09 04:25:06,12.7,0.7,12.0,0.0,2.3,111
2018-01-09 04:30:06,12.8,0.8,12.0,0.0,2.4,111
2018-01-09 04:35:06,12.7,0.5,12.2,0.0,2.4,112
2018-01-09 04:40:06,12.7,0.5,12.2,0.0,2.4,111
2018-01-09 04:45:06,12.7,0.2,12.5,0.0,2.4,112
2018-01-09 04:50:06,12.6,0.4,12.2,0.0,2.3,112
2018-01-09 04:55:06,12.5,0.2,12.3,0.0,2.3,111
2018-01-09 05:00:06,12.5,0.4,12.2,0.0,2.3,111
2018-01-09 05:05:06,12.5,0.3,12.2,0.0,2.3,112
2018-01-09 05:10:06,12.6,0.6,11.9,0.0,2.3,111
2018-01-09 05:15:06,12.6,0.3,12.3,0.0,2.3,112
2018-01-09 05:20:06,12.6,0.6,11.9,0.0,2.3,111
2018-01-09 05:25:06,12.6,0.6,12.0,0.0,2.3,112
2018-01-09 05:30:06,12.6,0.9,11.7,0.0,2.3,111
2018-01-09 05:35:06,12.6,1.0,11.6,0.0,2.3,111
2018-01-09 05:40:06,12.7,0.8,11.9,0.0,2.3,111
2018-01-09 05:45:06,12.7,1.3,11.5,0.0,2.3,111
2018-01-09 05:50:06,12.8,1.0,11.9,0.0,2.4,112
2018-01-09 05:55:06,12.8,0.8,12.0,0.0,2.4,111
2018-01-09 06:00:06,12.8,1.1,11.7,0.0,2.4,111
2018-01-09 06:05:02,12.9,1.6,11.3,0.0,2.4,73
2018-01-09 06:10:02,12.9,1.5,11.4,0.0,2.4,111
2018-01-09 06:15:02,13.0,1.6,11.4,0.0,2.5,111
2018-01-09 06:20:02,12.9,1.3,11.6,0.0,2.4,110
2018-01-09 06:25:02,12.9,1.6,11.3,0.0,2.4,111
2018-01-09 06:30:02,13.0,1.7,11.3,0.0,2.5,111
2018-01-09 06:35:02,13.1,1.3,11.7,0.0,2.4,111
2018-01-09 06:40:02,13.0,1.6,11.4,0.0,2.4,111
2018-01-09 06:45:02,13.0,1.2,11.8,0.0,2.4,111
2018-01-09 06:50:02,13.0,1.8,11.2,0.0,2.5,111
2018-01-09 06:55:02,12.8,1.7,11.1,0.0,2.5,112
2018-01-09 07:00:02,13.1,1.7,11.4,0.0,2.4,111
2018-01-09 07:05:02,13.1,1.7,11.4,0.0,2.4,111
2018-01-09 07:10:02,13.2,1.9,11.2,0.0,2.4,110
2018-01-09 07:15:02,13.3,2.0,11.2,0.1,2.3,112
2018-01-09 07:20:02,13.3,1.7,11.5,0.3,2.3,111
2018-01-09 07:25:02,13.3,1.8,11.5,0.7,2.3,111
2018-01-09 07:30:02,13.3,1.8,11.5,1.4,2.3,111
2018-01-09 07:35:02,13.3,2.0,11.3,2.7,2.3,111
2018-01-09 07:40:02,13.3,1.8,11.5,5.2,2.3,111
2018-01-09 07:45:02,13.4,2.1,11.3,8.7,2.4,111
2018-01-09 07:50:02,13.4,2.2,11.2,12.4,2.4,111
2018-01-09 07:55:02,13.5,2.1,11.4,16.4,2.4,111
2018-01-09 08:00:02,13.6,2.3,11.4,20.3,2.3,111
2018-01-09 08:05:02,13.6,2.2,11.4,22.6,2.3,112
2018-01-09 08:10:02,13.6,2.2,11.4,24.4,2.3,111
2018-01-09 08:15:02,13.6,2.1,11.5,25.7,2.3,111
2018-01-09 08:20:02,13.6,2.3,11.3,26.6,2.4,111
2018-01-09 08:25:02,13.6,2.6,11.0,27.4,2.4,111
2018-01-09 08:30:02,13.7,2.6,11.1,28.0,2.3,112
2018-01-09 08:35:02,13.7,2.3,11.4,28.5,2.3,111
2018-01-09 08:40:02,13.7,2.1,11.6,29.3,2.3,111
2018-01-09 08:45:02,13.7,2.5,11.2,29.7,2.3,110
2018-01-09 08:50:02,13.7,2.3,11.4,30.2,2.2,112
2018-01-09 08:55:02,13.7,2.1,11.6,30.6,2.3,111
2018-01-09 09:00:02,13.6,2.4,11.3,30.9,2.3,111
2018-01-09 09:05:02,13.6,2.1,11.5,31.1,2.3,111
2018-01-09 09:10:02,13.6,2.3,11.2,31.3,2.3,111
2018-01-09 09:15:02,13.7,2.5,11.2,31.4,2.3,111
2018-01-09 09:20:02,13.7,2.3,11.4,31.4,2.2,111
2018-01-09 09:25:02,13.8,2.2,11.6,31.6,1.9,111
2018-01-09 09:30:02,13.8,2.1,11.8,31.6,1.8,112
2018-01-09 09:35:02,13.7,2.0,11.8,31.6,2.1,111
2018-01-09 09:40:02,13.7,1.8,11.9,31.7,2.2,111
2018-01-09 09:45:02,13.6,1.9,11.7,31.8,2.3,111
2018-01-09 09:50:02,13.5,1.9,11.6,31.8,2.3,111
2018-01-09 09:55:02,13.6,1.9,11.7,31.8,2.3,112
2018-01-09 10:00:02,13.6,2.3,11.3,31.8,2.3,111
2018-01-09 10:05:02,13.7,2.6,11.2,31.9,2.1,111
2018-01-09 10:10:02,13.8,2.5,11.3,31.8,1.9,111
2018-01-09 10:15:02,13.9,2.6,11.3,31.8,1.8,111
2018-01-09 10:20:02,14.0,3.0,11.0,31.8,1.7,111
2018-01-09 10:25:02,14.2,2.9,11.3,31.8,1.8,111
2018-01-09 10:30:02,14.3,2.6,11.7,31.9,2.0,111
2018-01-09 10:35:02,14.4,2.8,11.5,31.9,2.1,111
2018-01-09 10:40:02,14.5,3.2,11.3,32.0,2.1,112
2018-01-09 10:45:02,14.6,3.4,11.3,32.0,2.2,111
2018-01-09 10:50:02,14.8,3.4,11.3,32.1,2.3,112
2018-01-09 10:55:02,14.8,3.0,11.8,32.2,2.4,111
2018-01-09 11:00:02,14.9,3.4,11.6,32.1,2.4,111
2018-01-09 11:05:02,15.0,3.4,11.7,32.1,2.5,111
2018-01-09 11:10:02,15.1,3.4,11.7,32.1,2.5,112
2018-01-09 11:15:02,15.2,3.7,11.5,32.1,2.6,111
2018-01-09 11:20:02,15.3,3.4,11.9,32.1,2.5,112
2018-01-09 11:25:02,15.3,3.6,11.7,32.2,2.5,111
2018-01-09 11:30:02,15.3,3.8,11.5,32.1,2.5,112
2018-01-09 11:35:02,15.3,3.6,11.7,32.1,2.4,111
2018-01-09 11:40:02,15.2,3.6,11.6,32.1,2.3,112
2018-01-09 11:45:02,15.1,3.7,11.4,32.0,2.3,111
2018-01-09 11:50:02,15.0,3.6,11.4,31.8,2.3,112
2018-01-09 11:55:02,14.9,3.6,11.2,31.8,2.3,111
2018-01-09 12:00:02,14.9,3.9,11.0,32.0,2.3,111
2018-01-09 12:05:02,14.9,3.7,11.2,32.0,2.3,112
2018-01-09 12:10:03,14.8,3.3,11.5,32.0,2.3,111
2018-01-09 12:15:03,14.8,3.6,11.2,32.1,2.3,112
2018-01-09 12:20:03,14.9,3.2,11.6,32.1,2.3,111
2018-01-09 12:25:03,14.8,3.1,11.7,32.2,2.3,111
2018-01-09 12:30:03,14.8,3.2,11.6,32.2,2.6,111
2018-01-09 12:35:03,14.8,3.2,11.5,32.1,2.9,111
2018-01-09 12:40:03,14.7,3.2,11.5,32.1,3.0,112
2018-01-09 12:45:03,14.6,3.4,11.3,32.0,2.8,111
2018-01-09 12:50:03,14.6,3.6,11.0,32.0,2.8,111
2018-01-09 12:55:03,14.7,3.7,11.0,32.0,2.7,112
2018-01-09 13:00:03,14.7,3.9,10.8,32.0,2.9,111
2018-01-09 13:05:03,14.8,3.9,10.9,32.0,3.0,111
2018-01-09 13:10:03,14.8,3.8,10.9,32.0,3.1,112
2018-01-09 13:15:03,14.7,3.5,11.3,32.0,2.7,111
2018-01-09 13:20:03,14.7,3.9,10.8,32.0,2.8,112
2018-01-09 13:25:03,14.7,4.0,10.7,32.1,2.8,111
2018-01-09 13:30:03,14.8,3.9,10.9,32.2,2.6,112
2018-01-09 13:35:03,15.0,3.9,11.1,32.1,2.6,112
2018-01-09 13:40:03,15.1,3.7,11.4,32.1,2.7,111
2018-01-09 13:45:03,15.1,3.9,11.2,32.1,2.7,112
2018-01-09 13:50:03,15.0,3.7,11.3,32.1,2.8,112
2018-01-09 13:55:03,15.0,3.7,11.3,32.1,2.9,111
2018-01-09 14:00:03,15.0,4.1,10.9,32.1,3.0,112
2018-01-09 14:05:03,15.2,4.0,11.2,32.1,2.8,112
2018-01-09 14:10:03,15.3,3.9,11.3,32.1,2.7,112
2018-01-09 14:15:03,15.4,4.2,11.2,32.1,2.7,111
2018-01-09 14:20:03,15.6,4.2,11.3,32.1,2.7,112
2018-01-09 14:25:03,15.7,4.1,11.6,32.2,2.6,111
2018-01-09 14:30:03,15.8,4.0,11.8,32.1,2.5,111
2018-01-09 14:35:03,15.8,4.4,11.5,32.0,2.5,112
2018-01-09 14:40:03,15.9,4.5,11.4,32.0,2.4,111
2018-01-09 14:45:03,15.9,4.2,11.7,32.1,2.4,112
2018-01-09 14:50:03,16.0,4.2,11.8,32.1,2.3,112
2018-01-09 14:55:03,16.0,4.1,12.0,32.1,2.3,111
2018-01-09 15:00:03,16.0,4.3,11.7,32.0,2.3,112
2018-01-09 15:05:03,16.0,4.1,11.9,31.9,2.3,112
2018-01-09 15:10:03,16.0,4.7,11.3,31.8,2.3,111
2018-01-09 15:15:03,16.0,4.4,11.6,31.7,2.3,112
2018-01-09 15:20:03,16.0,4.0,12.0,31.5,2.3,111
2018-01-09 15:25:03,15.9,4.1,11.8,31.3,2.3,112
2018-01-09 15:30:03,15.8,4.0,11.8,30.8,2.3,112
2018-01-09 15:35:03,15.7,4.5,11.3,29.9,2.4,111
2018-01-09 15:40:03,15.7,4.3,11.4,30.2,2.5,112
2018-01-09 15:45:03,15.6,4.1,11.5,29.9,2.4,112
2018-01-09 15:50:03,15.6,4.2,11.4,29.8,2.4,111
2018-01-09 15:55:03,15.6,4.3,11.3,29.6,2.4,112
2018-01-09 16:00:03,15.5,4.2,11.3,29.7,2.4,112
2018-01-09 16:05:03,15.5,4.1,11.4,29.5,2.4,112
2018-01-09 16:10:03,15.5,3.3,12.2,29.9,2.4,111
2018-01-09 16:15:03,15.4,1.6,13.9,29.5,2.4,111
2018-01-09 16:20:03,15.4,1.6,13.7,28.7,2.5,112
2018-01-09 16:25:03,15.3,3.6,11.7,26.3,2.5,111
2018-01-09 16:30:03,15.4,4.3,11.0,22.2,2.5,112
2018-01-09 16:35:03,15.4,4.5,10.9,16.3,2.5,112
2018-01-09 16:40:03,15.4,4.2,11.2,10.5,2.4,111
2018-01-09 16:45:03,15.4,4.2,11.2,5.5,2.4,112
2018-01-09 16:50:03,15.4,4.3,11.1,2.8,2.4,112
2018-01-09 16:55:03,15.4,4.1,11.3,1.4,2.4,111
2018-01-09 17:00:03,15.3,4.2,11.1,0.7,2.3,112
2018-01-09 17:05:03,15.3,4.0,11.3,0.3,2.3,111
2018-01-09 17:10:03,15.4,4.1,11.2,0.1,2.3,112
2018-01-09 17:15:03,15.4,4.1,11.3,0.0,2.4,111
2018-01-09 17:20:03,15.4,4.4,11.0,0.0,2.6,112
2018-01-09 17:25:03,15.4,4.3,11.1,0.0,2.7,111
2018-01-09 17:30:03,15.4,3.4,11.9,0.0,5.2,112
2018-01-09 17:35:03,15.4,3.3,12.1,0.0,6.7,111
2018-01-09 17:40:03,15.3,3.4,11.9,0.0,6.5,111
2018-01-09 17:45:03,15.2,4.6,10.7,0.0,4.9,112
2018-01-09 17:50:03,15.4,4.0,11.3,0.0,3.9,112
2018-01-09 17:55:03,15.2,4.4,10.8,0.0,5.0,111
2018-01-09 18:00:03,15.2,4.4,10.8,0.0,3.0,112
2018-01-09 18:05:03,15.1,4.3,10.8,0.0,3.1,111
2018-01-09 18:10:03,15.1,4.7,10.5,0.0,2.8,112
2018-01-09 18:15:03,15.1,4.7,10.4,0.0,3.1,112
2018-01-09 18:20:03,15.1,5.0,10.1,0.0,2.7,111
2018-01-09 18:25:03,15.2,5.0,10.2,0.0,2.7,112
2018-01-09 18:30:03,15.2,4.9,10.3,0.0,2.7,111
2018-01-09 18:35:03,15.2,4.9,10.3,0.0,2.4,112
2018-01-09 18:40:03,15.4,5.0,10.4,0.0,2.3,112
2018-01-09 18:45:03,15.4,5.1,10.3,0.0,2.4,112
2018-01-09 18:50:03,15.5,4.7,10.8,0.0,2.3,111
2018-01-09 18:55:03,15.6,4.9,10.7,0.0,2.3,112
2018-01-09 19:00:03,15.6,5.1,10.6,0.0,2.3,111
2018-01-09 19:05:03,15.7,4.9,10.8,0.0,2.3,112
2018-01-09 19:10:03,15.7,4.7,11.1,0.0,2.3,112
2018-01-09 19:15:03,15.8,5.0,10.7,0.0,2.3,112
2018-01-09 19:20:03,15.8,4.6,11.2,0.0,2.3,111
2018-01-09 19:25:03,15.8,2.8,12.9,0.0,2.3,112
2018-01-09 19:30:03,15.8,-0.4,16.3,0.0,2.3,111
2018-01-09 19:35:03,15.7,2.5,13.2,0.0,2.3,111
2018-01-09 19:40:03,15.6,3.5,12.1,0.0,2.3,111
2018-01-09 19:45:03,15.6,4.2,11.4,0.0,2.3,112
2018-01-09 19:50:03,15.6,4.3,11.3,0.0,2.3,112
2018-01-09 19:55:03,15.8,4.7,11.0,0.0,2.3,111
2018-01-09 20:00:03,15.8,5.1,10.7,0.0,2.3,112
2018-01-09 20:05:03,15.9,5.0,10.8,0.0,2.3,111
2018-01-09 20:10:03,15.9,5.0,10.9,0.0,2.3,112
2018-01-09 20:15:03,15.9,5.2,10.7,0.0,2.3,112
2018-01-09 20:20:03,16.0,5.4,10.7,0.0,2.3,111
2018-01-09 20:25:03,16.0,5.2,10.8,0.0,2.3,112
2018-01-09 20:30:03,16.0,5.3,10.7,0.0,2.3,111
2018-01-09 20:35:03,15.9,4.8,11.1,0.0,2.3,112
2018-01-09 20:40:03,15.9,4.8,11.0,0.0,2.3,112
2018-01-09 20:45:03,15.9,4.8,11.1,0.0,2.3,111
2018-01-09 20:50:03,15.9,4.8,11.1,0.0,2.3,112
2018-01-09 20:55:03,15.9,4.7,11.2,0.0,2.3,112
2018-01-09 21:00:03,15.9,4.9,11.0,0.0,2.3,112
2018-01-09 21:05:03,15.9,4.8,11.2,0.0,2.3,112
2018-01-09 21:10:03,15.9,5.0,11.0,0.0,2.3,111
2018-01-09 21:15:03,16.0,5.1,10.9,0.0,2.3,112
2018-01-09 21:20:03,16.0,5.6,10.4,0.0,2.3,111
2018-01-09 21:25:03,16.1,5.3,10.8,0.0,2.3,112
2018-01-09 21:30:03,16.1,5.3,10.8,0.0,2.3,112
2018-01-09 21:35:03,16.1,5.3,10.8,0.0,2.3,112
2018-01-09 21:40:03,16.1,5.5,10.6,0.0,2.7,111
2018-01-09 21:45:03,16.1,5.1,11.1,0.0,10.8,112
2018-01-09 21:50:03,16.0,5.4,10.6,0.0,6.4,111
2018-01-09 21:55:03,15.8,4.6,11.3,0.0,3.3,112
2018-01-09 22:00:03,15.8,5.5,10.3,0.0,2.6,112
2018-01-09 22:05:03,15.8,5.7,10.1,0.0,2.4,111
2018-01-09 22:10:03,15.8,5.5,10.4,0.0,2.3,112
2018-01-09 22:15:03,15.8,5.4,10.5,0.0,2.3,111
2018-01-09 22:20:03,15.9,5.2,10.6,0.0,2.3,112
2018-01-09 22:25:03,15.9,5.2,10.7,0.0,2.4,111
2018-01-09 22:30:03,16.0,5.3,10.6,0.0,2.3,111
2018-01-09 22:35:03,16.0,5.4,10.6,0.0,2.4,112
2018-01-09 22:40:03,16.1,5.5,10.6,0.0,2.3,112
2018-01-09 22:45:03,16.1,5.6,10.5,0.0,2.3,111
2018-01-09 22:50:03,16.2,5.6,10.6,0.0,2.3,112
2018-01-09 22:55:03,16.2,5.4,10.8,0.0,2.3,112
2018-01-09 23:00:03,16.2,5.4,10.8,0.0,2.4,112
2018-01-09 23:05:03,16.2,5.2,10.9,0.0,2.4,112
2018-01-09 23:10:03,16.2,5.3,10.9,0.0,2.4,111
2018-01-09 23:15:03,16.2,5.0,11.2,0.0,2.3,112
2018-01-09 23:20:03,16.3,5.6,10.6,0.0,2.3,112
2018-01-09 23:25:03,16.3,5.4,10.9,0.0,2.3,111
2018-01-09 23:30:03,16.3,5.4,10.9,0.0,3.0,112
2018-01-09 23:35:03,16.2,4.9,11.4,0.0,4.9,111
2018-01-09 23:40:03,16.1,5.0,11.2,0.0,4.4,112
2018-01-09 23:45:03,16.1,4.9,11.2,0.0,6.2,111
2018-01-09 23:50:03,16.0,4.8,11.2,0.0,5.2,112
2018-01-09 23:55:03,16.0,4.2,11.8,0.0,8.3,111
