Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-08 00:00:04,17.6,6.8,10.8,0.1,2.3,112
2020-02-08 00:05:04,17.6,6.6,10.9,0.2,2.3,111
2020-02-08 00:10:04,17.6,6.3,11.2,0.2,2.3,112
2020-02-08 00:15:04,17.5,5.9,11.7,0.2,2.3,111
2020-02-08 00:20:04,17.5,5.2,12.3,0.3,2.3,112
2020-02-08 00:25:04,17.5,6.3,11.2,0.2,2.3,111
2020-02-08 00:30:04,17.6,6.3,11.2,0.2,2.3,112
2020-02-08 00:35:04,17.5,6.9,10.6,0.1,2.3,111
2020-02-08 00:40:04,17.5,6.6,10.9,0.0,2.3,112
2020-02-08 00:45:04,17.5,6.5,11.0,0.0,2.6,111
2020-02-08 00:50:04,17.4,6.0,11.3,0.0,2.4,111
2020-02-08 00:55:04,17.3,4.5,12.8,0.1,10.3,112
2020-02-08 01:00:04,16.8,5.4,11.3,0.0,16.2,111
2020-02-08 01:05:04,17.0,5.6,11.4,0.0,7.6,112
2020-02-08 01:10:04,17.0,5.6,11.4,0.0,2.9,111
2020-02-08 01:15:04,17.0,5.8,11.2,0.0,4.1,111
2020-02-08 01:20:04,17.0,6.4,10.6,0.1,3.0,112
2020-02-08 01:25:04,16.9,7.0,10.0,0.0,13.4,111
2020-02-08 01:30:04,16.6,7.2,9.4,0.0,14.8,112
2020-02-08 01:35:04,17.0,6.8,10.2,0.0,3.8,111
2020-02-08 01:40:04,17.0,5.7,11.3,0.0,4.6,111
2020-02-08 01:45:04,16.9,6.1,10.8,0.0,9.5,112
2020-02-08 01:50:04,17.0,6.0,11.0,0.0,10.3,112
2020-02-08 01:55:04,17.0,5.5,11.5,0.0,9.2,111
2020-02-08 02:00:04,17.0,6.1,11.0,0.0,7.0,112
2020-02-08 02:05:04,17.1,5.0,12.0,0.1,4.4,112
2020-02-08 02:10:04,17.1,5.2,11.8,0.0,5.5,111
2020-02-08 02:15:04,17.0,5.2,11.8,0.1,3.4,112
2020-02-08 02:20:04,17.0,5.5,11.5,0.0,9.6,111
2020-02-08 02:25:04,17.0,4.7,12.3,0.1,14.7,111
2020-02-08 02:30:04,16.8,5.1,11.7,0.1,2.7,112
2020-02-08 02:35:04,17.0,6.3,10.7,0.0,2.5,111
2020-02-08 02:40:04,17.0,6.2,10.8,0.0,2.5,112
2020-02-08 02:45:04,17.1,5.6,11.5,0.0,3.4,111
2020-02-08 02:50:04,17.1,5.3,11.8,0.0,12.4,112
2020-02-08 02:55:04,16.6,7.0,9.6,0.0,24.6,111
2020-02-08 03:00:04,16.5,7.8,8.7,0.0,25.2,112
2020-02-08 03:05:04,16.3,8.7,7.5,0.0,24.6,111
2020-02-08 03:10:04,16.3,7.1,9.2,0.0,20.6,112
2020-02-08 03:15:04,16.3,5.8,10.5,0.0,11.2,111
2020-02-08 03:20:04,16.6,4.2,12.4,0.0,8.5,112
2020-02-08 03:25:04,16.5,4.2,12.3,0.1,16.9,111
2020-02-08 03:30:04,16.4,5.7,10.7,0.2,10.8,112
2020-02-08 03:35:04,16.4,6.2,10.3,0.2,5.3,111
2020-02-08 03:40:04,16.2,5.1,11.1,0.1,3.4,112
2020-02-08 03:45:04,16.1,2.3,13.8,0.1,3.1,111
2020-02-08 03:50:04,15.9,1.8,14.1,0.1,3.6,111
2020-02-08 03:55:04,15.8,1.9,13.9,0.1,2.5,111
2020-02-08 04:00:04,15.8,2.0,13.7,0.1,2.3,110
2020-02-08 04:05:04,15.8,2.2,13.6,0.1,2.3,111
2020-02-08 04:10:04,15.8,1.9,13.9,0.1,2.4,112
2020-02-08 04:15:04,15.8,2.3,13.5,0.0,14.6,111
2020-02-08 04:20:04,15.8,4.9,10.9,0.0,18.6,112
2020-02-08 04:25:04,15.8,2.8,12.9,0.1,3.9,111
2020-02-08 04:30:04,15.5,0.4,15.2,0.1,2.7,112
2020-02-08 04:35:04,15.4,0.6,14.8,0.1,2.3,111
2020-02-08 04:40:04,15.4,1.2,14.2,0.1,2.3,110
2020-02-08 04:45:04,15.5,0.9,14.6,0.1,2.3,111
2020-02-08 04:50:04,15.5,0.6,14.9,0.1,2.3,112
2020-02-08 04:55:04,15.6,0.7,14.8,0.1,2.3,111
2020-02-08 05:00:04,15.6,0.6,15.0,0.1,2.3,111
2020-02-08 05:05:04,15.6,-0.1,15.7,0.1,2.2,112
2020-02-08 05:10:04,15.6,-0.2,15.7,0.1,2.3,111
2020-02-08 05:15:04,15.6,-0.5,16.1,0.1,2.3,112
2020-02-08 05:20:04,15.6,-0.1,15.7,0.1,2.3,111
2020-02-08 05:25:04,15.6,-0.0,15.7,0.0,2.3,112
2020-02-08 05:30:04,15.6,0.3,15.3,0.0,2.3,111
2020-02-08 05:35:04,15.6,0.7,14.9,0.0,2.3,111
2020-02-08 05:40:04,15.7,1.6,14.1,0.0,2.3,112
2020-02-08 05:45:04,15.7,0.3,15.4,0.0,2.3,111
2020-02-08 05:50:04,15.7,0.4,15.3,0.0,2.3,111
2020-02-08 05:55:04,15.7,0.3,15.4,0.0,2.3,112
2020-02-08 06:00:04,15.7,0.4,15.3,0.0,2.3,111
2020-02-08 06:05:04,15.6,0.6,15.0,0.0,2.3,51
2020-02-08 06:10:04,15.6,0.3,15.4,0.0,2.3,112
2020-02-08 06:15:04,15.6,1.0,14.6,0.0,2.3,111
2020-02-08 06:20:04,15.6,0.4,15.2,0.0,2.3,111
2020-02-08 06:25:04,15.6,0.6,15.0,0.0,2.3,111
2020-02-08 06:30:04,15.6,0.5,15.1,0.0,2.3,111
2020-02-08 06:35:04,15.6,0.2,15.4,0.1,2.3,111
2020-02-08 06:40:04,15.6,0.1,15.5,0.1,2.3,112
2020-02-08 06:45:04,15.6,-0.4,16.0,0.2,2.3,112
2020-02-08 06:50:04,15.6,-0.9,16.5,0.5,2.3,112
2020-02-08 06:55:04,15.6,-0.7,16.3,1.2,2.3,112
2020-02-08 07:00:04,15.5,-1.3,16.8,2.4,2.3,111
2020-02-08 07:05:04,15.5,-0.8,16.3,4.7,2.3,112
2020-02-08 07:10:04,15.5,-1.0,16.5,8.2,2.3,112
2020-02-08 07:15:04,15.5,-1.2,16.7,13.0,2.3,112
2020-02-08 07:20:04,15.5,-1.2,16.7,18.3,2.3,111
2020-02-08 07:25:04,15.4,-2.2,17.7,23.3,2.3,112
2020-02-08 07:30:04,15.4,-3.1,18.5,26.8,2.3,112
2020-02-08 07:35:04,15.5,-3.7,19.2,28.6,2.3,112
2020-02-08 07:40:04,16.6,-3.9,20.5,29.6,2.3,112
2020-02-08 07:45:04,18.5,-4.2,22.7,30.4,2.3,111
2020-02-08 07:50:04,19.2,-4.3,23.6,30.8,2.2,112
2020-02-08 07:55:04,19.5,-4.0,23.4,31.1,2.3,112
2020-02-08 08:00:04,19.6,-3.5,23.1,31.2,2.3,112
2020-02-08 08:05:04,19.9,-3.5,23.4,31.3,2.3,112
2020-02-08 08:10:04,19.7,-3.6,23.3,31.6,2.3,112
2020-02-08 08:15:04,19.7,-5.0,24.7,31.8,2.4,111
2020-02-08 08:20:04,19.8,-6.1,25.9,31.9,2.4,112
2020-02-08 08:25:04,19.8,-5.7,25.4,32.0,2.4,112
2020-02-08 08:30:04,19.8,-6.2,26.0,32.1,2.4,112
2020-02-08 08:35:04,19.8,-7.8,27.6,32.0,2.4,111
2020-02-08 08:40:04,19.7,-8.7,28.4,32.0,2.4,112
2020-02-08 08:45:04,19.6,-8.7,28.3,32.1,2.4,111
2020-02-08 08:50:04,19.6,-7.8,27.4,32.2,2.3,112
2020-02-08 08:55:04,19.6,-6.6,26.2,32.3,2.4,112
2020-02-08 09:00:04,19.7,-6.3,26.0,32.3,2.4,111
2020-02-08 09:05:04,19.7,-5.9,25.6,32.2,2.4,112
2020-02-08 09:10:04,19.8,-5.7,25.4,32.2,2.4,111
2020-02-08 09:15:04,19.8,-4.8,24.6,32.3,2.5,111
2020-02-08 09:20:04,19.8,-4.5,24.3,32.3,2.6,112
2020-02-08 09:25:04,19.5,-4.1,23.7,32.3,2.6,112
2020-02-08 09:30:04,20.0,-4.8,24.7,32.3,2.5,112
2020-02-08 09:35:04,20.1,-4.5,24.5,32.3,2.5,111
2020-02-08 09:40:04,20.1,-4.6,24.7,32.4,2.4,112
2020-02-08 09:45:04,20.3,-4.5,24.8,32.4,2.3,112
2020-02-08 09:50:04,20.4,-5.1,25.6,32.4,2.3,111
2020-02-08 09:55:04,20.5,-6.5,27.0,32.4,2.3,111
2020-02-08 10:00:04,20.6,-6.1,26.7,32.4,2.3,112
2020-02-08 10:05:04,20.7,-6.2,26.8,32.4,2.3,112
2020-02-08 10:10:04,20.8,-6.1,26.8,32.5,2.3,111
2020-02-08 10:15:04,20.9,-6.2,27.0,32.5,2.3,112
2020-02-08 10:20:04,21.0,-6.9,27.9,32.4,2.3,111
2020-02-08 10:25:04,21.1,-7.8,28.9,32.5,2.3,111
2020-02-08 10:30:04,21.1,-7.8,28.9,32.5,2.3,112
2020-02-08 10:35:04,21.1,-7.9,29.0,32.5,2.3,111
2020-02-08 10:40:04,21.2,-7.6,28.8,32.5,2.3,112
2020-02-08 10:45:04,21.2,-7.3,28.5,32.5,2.2,112
2020-02-08 10:50:04,21.4,-6.6,28.0,32.5,2.2,111
2020-02-08 10:55:04,21.4,-5.8,27.1,32.5,2.1,112
2020-02-08 11:00:04,21.4,-4.5,25.8,32.4,2.2,111
2020-02-08 11:05:04,21.4,-4.3,25.7,32.4,2.0,112
2020-02-08 11:10:04,21.4,-3.8,25.2,32.4,2.0,112
2020-02-08 11:15:04,21.5,-4.4,25.9,32.4,1.9,112
2020-02-08 11:20:04,21.4,-4.5,25.9,32.4,1.9,112
2020-02-08 11:25:04,21.5,-4.5,25.9,32.5,1.9,112
2020-02-08 11:30:04,21.6,-4.5,26.1,32.5,1.9,111
2020-02-08 11:35:04,21.6,-4.8,26.4,32.5,2.0,112
2020-02-08 11:40:04,21.7,-4.6,26.3,32.5,2.0,111
2020-02-08 11:45:04,21.8,-5.8,27.5,32.5,2.1,112
2020-02-08 11:50:04,21.9,-7.1,29.0,32.5,2.2,112
2020-02-08 11:55:04,22.1,-8.4,30.5,32.5,2.3,111
2020-02-08 12:00:04,22.3,-10.5,32.8,32.5,2.3,112
2020-02-08 12:05:04,22.4,-12.6,35.1,32.5,2.3,112
2020-02-08 12:10:04,23.1,-13.3,36.4,32.6,2.4,111
2020-02-08 12:15:04,23.4,-14.2,37.5,32.6,2.3,111
2020-02-08 12:20:04,23.6,-13.7,37.3,32.6,2.3,112
2020-02-08 12:25:04,23.8,-13.6,37.4,32.6,2.3,111
2020-02-08 12:30:04,24.0,-13.2,37.2,32.6,2.2,112
2020-02-08 12:35:04,24.1,-13.2,37.3,32.6,2.3,111
2020-02-08 12:40:04,24.1,-13.2,37.4,32.6,2.3,111
2020-02-08 12:45:04,24.1,-12.6,36.8,32.6,2.3,112
2020-02-08 12:50:04,24.3,-11.6,35.8,32.6,2.3,111
2020-02-08 12:55:04,24.4,-11.1,35.5,32.6,2.3,112
2020-02-08 13:00:04,24.8,-11.8,36.6,32.6,2.3,111
2020-02-08 13:05:04,24.8,-11.5,36.3,32.6,2.3,112
2020-02-08 13:10:04,24.7,-13.1,37.8,32.6,2.3,112
2020-02-08 13:15:04,24.6,-12.0,36.6,32.6,2.3,111
2020-02-08 13:20:04,24.7,-11.6,36.3,32.6,2.3,112
2020-02-08 13:25:04,24.4,-11.7,36.0,32.5,2.3,112
2020-02-08 13:30:04,24.3,-10.4,34.7,32.6,2.3,111
2020-02-08 13:35:04,23.9,-9.3,33.3,32.5,2.3,111
2020-02-08 13:40:04,23.8,-4.5,28.3,32.6,2.3,112
2020-02-08 13:45:04,24.2,-6.7,30.9,32.6,2.3,112
2020-02-08 13:50:04,23.6,-8.9,32.5,32.5,2.3,111
2020-02-08 13:55:04,23.3,-5.9,29.2,32.6,2.2,112
2020-02-08 14:00:04,23.7,-7.4,31.1,32.6,2.3,112
2020-02-08 14:05:04,23.6,-10.8,34.4,32.6,2.3,111
2020-02-08 14:10:04,23.9,-11.4,35.3,32.6,2.3,112
2020-02-08 14:15:04,24.1,-11.8,35.9,32.6,2.3,111
2020-02-08 14:20:04,24.2,-12.1,36.2,32.6,2.3,112
2020-02-08 14:25:04,23.8,-12.7,36.6,32.6,2.3,112
2020-02-08 14:30:04,23.6,-9.1,32.7,32.6,2.3,111
2020-02-08 14:35:04,24.0,-7.4,31.4,32.6,2.3,112
2020-02-08 14:40:04,24.2,-6.8,31.0,32.6,2.3,112
2020-02-08 14:45:04,23.7,-7.7,31.4,32.5,2.3,111
2020-02-08 14:50:04,23.3,-4.8,28.1,32.6,2.2,112
2020-02-08 14:55:04,23.5,-8.4,31.9,32.5,2.3,111
2020-02-08 15:00:04,23.0,-5.9,28.9,32.5,2.2,112
2020-02-08 15:05:04,22.7,-6.1,28.8,32.5,2.3,111
2020-02-08 15:10:04,22.2,-4.4,26.7,32.5,2.3,112
2020-02-08 15:15:04,22.0,-4.7,26.7,32.5,2.3,112
2020-02-08 15:20:04,22.1,-6.3,28.4,32.6,2.3,111
2020-02-08 15:25:04,22.6,-9.2,31.8,32.6,2.3,112
2020-02-08 15:30:04,22.6,-8.5,31.1,32.5,2.3,112
2020-02-08 15:35:04,22.2,-7.1,29.3,32.4,2.3,111
2020-02-08 15:40:04,21.8,-3.7,25.5,32.3,2.4,112
2020-02-08 15:45:04,20.6,1.7,18.9,32.3,2.3,111
2020-02-08 15:50:04,18.2,2.2,16.1,32.3,2.4,111
2020-02-08 15:55:04,17.5,0.4,17.1,32.4,2.4,111
2020-02-08 16:00:04,17.4,0.4,16.9,32.5,2.3,111
2020-02-08 16:05:04,19.0,-8.6,27.6,32.5,2.1,111
2020-02-08 16:10:04,21.1,-7.7,28.9,32.5,2.1,112
2020-02-08 16:15:04,21.7,-12.3,34.0,32.5,2.3,111
2020-02-08 16:20:04,21.6,-14.3,35.9,32.5,2.3,112
2020-02-08 16:25:04,21.4,-12.5,34.0,32.4,2.3,112
2020-02-08 16:30:04,21.2,-12.8,34.1,32.3,2.3,111
2020-02-08 16:35:04,20.9,-13.2,34.1,32.3,2.1,111
2020-02-08 16:40:04,20.8,-5.3,26.2,32.2,2.0,112
2020-02-08 16:45:04,20.7,-11.5,32.3,32.0,1.9,112
2020-02-08 16:50:04,20.5,-14.8,35.4,31.8,1.9,111
2020-02-08 16:55:04,20.3,-15.7,35.9,31.6,2.0,112
2020-02-08 17:00:04,20.2,-15.3,35.4,31.4,2.3,111
2020-02-08 17:05:04,20.0,-15.4,35.5,31.0,2.3,112
2020-02-08 17:10:04,20.0,-15.2,35.2,30.4,2.3,111
2020-02-08 17:15:04,19.9,-15.0,34.9,29.3,2.3,111
2020-02-08 17:20:04,19.8,-15.0,34.8,27.4,2.3,112
2020-02-08 17:25:04,19.8,-14.9,34.6,23.9,2.3,111
2020-02-08 17:30:05,19.7,-14.8,34.5,18.7,2.3,112
2020-02-08 17:35:05,19.7,-14.6,34.3,12.6,2.3,111
2020-02-08 17:40:05,19.7,-14.5,34.2,7.4,2.3,112
2020-02-08 17:45:05,19.6,-14.6,34.2,4.0,2.3,111
2020-02-08 17:50:05,19.6,-14.5,34.1,2.0,2.3,112
2020-02-08 17:55:05,19.5,-14.8,34.3,0.9,2.3,111
2020-02-08 18:00:05,19.6,-15.0,34.5,0.4,2.3,112
2020-02-08 18:05:05,19.5,-15.2,34.7,0.2,2.3,111
2020-02-08 18:10:05,19.5,-15.1,34.6,0.1,2.3,112
2020-02-08 18:15:05,19.4,-15.1,34.5,0.0,2.3,112
2020-02-08 18:20:05,19.4,-15.2,34.6,0.0,2.3,111
2020-02-08 18:25:05,19.4,-14.7,34.0,0.0,2.3,112
2020-02-08 18:30:05,19.4,-14.9,34.2,0.0,2.3,111
2020-02-08 18:35:05,19.3,-14.7,34.1,0.0,2.3,112
2020-02-08 18:40:05,19.3,-15.0,34.3,0.0,2.3,111
2020-02-08 18:45:05,19.4,-14.2,33.6,0.0,2.3,112
2020-02-08 18:50:05,19.4,-13.9,33.3,0.0,2.3,111
2020-02-08 18:55:05,19.4,-13.3,32.7,0.1,2.3,112
2020-02-08 19:00:05,19.4,-12.6,32.0,0.1,2.3,111
2020-02-08 19:05:05,19.5,-12.1,31.6,0.1,2.3,111
2020-02-08 19:10:05,19.5,-11.7,31.2,0.1,2.3,112
2020-02-08 19:15:05,19.5,-11.4,30.9,0.1,2.3,110
2020-02-08 19:20:05,19.5,-11.7,31.2,0.1,2.3,112
2020-02-08 19:25:05,19.5,-12.1,31.6,0.1,2.3,111
2020-02-08 19:30:05,19.5,-11.9,31.4,0.1,2.3,111
2020-02-08 19:35:05,19.5,-12.0,31.5,0.1,2.3,112
2020-02-08 19:40:05,19.5,-11.2,30.7,0.1,2.3,111
2020-02-08 19:45:05,19.5,-10.7,30.2,0.1,2.3,112
2020-02-08 19:50:05,19.5,-10.4,30.0,0.1,2.3,111
2020-02-08 19:55:05,19.6,-10.4,30.0,0.1,2.3,112
2020-02-08 20:00:05,19.6,-10.6,30.2,0.1,2.3,112
2020-02-08 20:05:05,19.6,-10.2,29.8,0.1,2.3,112
2020-02-08 20:10:05,19.6,-11.3,30.9,0.1,2.3,112
2020-02-08 20:15:05,19.6,-12.3,31.9,0.1,2.3,111
2020-02-08 20:20:05,19.6,-13.2,32.8,0.1,2.3,111
2020-02-08 20:25:05,19.6,-13.4,33.0,0.1,2.3,112
2020-02-08 20:30:05,19.6,-13.2,32.9,0.1,2.3,110
2020-02-08 20:35:05,19.6,-12.3,31.9,0.2,2.3,112
2020-02-08 20:40:05,19.6,-11.5,31.1,0.2,2.3,111
2020-02-08 20:45:05,19.7,-10.1,29.8,0.2,2.3,112
2020-02-08 20:50:05,19.7,-9.0,28.7,0.3,2.3,112
2020-02-08 20:55:05,19.4,-8.2,27.6,0.3,2.2,112
2020-02-08 21:00:05,19.8,-8.0,27.8,0.3,2.3,111
2020-02-08 21:05:05,19.9,-7.8,27.7,0.3,2.3,111
2020-02-08 21:10:05,19.9,-7.3,27.2,0.3,2.3,112
2020-02-08 21:15:05,19.9,-8.6,28.4,0.3,2.2,111
2020-02-08 21:20:05,19.9,-9.1,29.0,0.3,2.2,112
2020-02-08 21:25:05,19.9,-10.1,30.0,0.3,2.3,112
2020-02-08 21:30:05,19.8,-11.2,31.0,0.3,2.2,112
2020-02-08 21:35:05,19.8,-11.3,31.2,0.3,2.3,112
2020-02-08 21:40:05,19.9,-12.6,32.4,0.3,2.3,111
2020-02-08 21:45:05,19.8,-13.4,33.2,0.3,2.3,112
2020-02-08 21:50:05,19.8,-12.9,32.7,0.4,2.3,112
2020-02-08 21:55:05,19.8,-10.4,30.3,0.4,2.3,111
2020-02-08 22:00:05,19.8,-9.5,29.3,0.4,2.3,112
2020-02-08 22:05:05,19.8,-7.0,26.8,0.5,2.3,111
2020-02-08 22:10:05,19.8,-7.6,27.5,0.5,2.2,112
2020-02-08 22:15:05,19.8,-8.0,27.9,0.5,2.3,112
2020-02-08 22:20:05,19.8,-7.8,27.6,0.5,2.2,111
2020-02-08 22:25:05,19.5,-5.3,24.8,0.6,2.2,112
2020-02-08 22:30:05,19.9,-4.5,24.4,0.5,2.3,111
2020-02-08 22:35:05,20.0,-3.7,23.7,0.5,2.2,112
2020-02-08 22:40:05,20.0,-3.3,23.3,0.5,2.2,112
2020-02-08 22:45:05,20.1,-3.5,23.6,0.5,2.2,111
2020-02-08 22:50:05,20.1,-3.7,23.7,0.5,2.2,112
2020-02-08 22:55:05,20.1,-3.8,23.8,0.5,2.0,112
2020-02-08 23:00:05,20.1,-2.6,22.7,0.5,1.9,111
2020-02-08 23:05:05,20.1,-2.3,22.4,0.5,1.9,112
2020-02-08 23:10:05,20.2,-2.4,22.6,0.5,1.8,112
2020-02-08 23:15:05,20.2,-3.2,23.4,0.6,1.8,112
2020-02-08 23:20:05,20.2,-3.5,23.7,0.6,1.8,111
2020-02-08 23:25:05,20.1,-4.0,24.1,0.6,1.8,112
2020-02-08 23:30:05,20.2,-4.2,24.4,0.7,1.8,112
2020-02-08 23:35:05,20.1,-3.6,23.7,0.6,1.8,111
2020-02-08 23:40:05,20.2,-2.9,23.1,0.6,1.9,112
2020-02-08 23:45:05,20.1,-2.7,22.9,0.6,1.8,112
2020-02-08 23:50:05,20.2,-2.2,22.3,0.6,1.8,111
2020-02-08 23:55:05,20.2,-2.7,22.9,0.6,1.8,112
