Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-21 00:00:11,22.2,15.1,7.2,0.0,15.6,112
2010-07-21 00:05:11,22.2,13.3,8.9,0.0,12.3,111
2010-07-21 00:10:11,22.2,13.8,8.4,0.0,12.0,111
2010-07-21 00:15:11,22.1,15.0,7.2,0.0,17.4,111
2010-07-21 00:20:11,22.1,13.0,9.2,0.0,11.2,112
2010-07-21 00:25:11,22.0,12.3,9.7,0.0,3.8,111
2010-07-21 00:30:11,21.9,12.3,9.6,0.0,2.8,112
2010-07-21 00:35:11,21.9,12.9,9.0,0.0,2.7,111
2010-07-21 00:40:11,21.9,12.8,9.1,0.0,2.7,112
2010-07-21 00:45:11,21.9,12.8,9.2,0.0,2.6,111
2010-07-21 00:50:11,21.9,12.8,9.1,0.0,2.6,111
2010-07-21 00:55:11,21.9,13.0,8.9,0.0,2.5,111
2010-07-21 01:00:11,21.9,13.0,9.0,0.0,2.4,112
2010-07-21 01:05:11,21.9,12.7,9.3,0.0,2.4,111
2010-07-21 01:10:11,21.9,12.6,9.3,0.0,2.3,112
2010-07-21 01:15:11,21.9,13.3,8.6,0.0,2.3,111
2010-07-21 01:20:11,21.9,12.9,9.0,0.0,2.3,112
2010-07-21 01:25:11,21.9,12.8,9.1,0.0,2.3,111
2010-07-21 01:30:11,22.0,13.5,8.5,0.0,2.3,111
2010-07-21 01:35:11,22.0,13.0,9.0,0.0,2.3,112
2010-07-21 01:40:11,22.0,13.3,8.7,0.0,2.3,111
2010-07-21 01:45:11,22.0,12.6,9.4,0.0,2.3,111
2010-07-21 01:50:11,21.9,12.6,9.4,0.0,6.1,112
2010-07-21 01:55:11,21.9,12.7,9.2,0.0,7.0,111
2010-07-21 02:00:11,21.8,12.8,8.9,0.0,3.1,111
2010-07-21 02:05:11,21.7,13.2,8.5,0.0,2.8,112
2010-07-21 02:10:11,21.7,13.0,8.7,0.0,3.0,111
2010-07-21 02:15:11,21.7,12.6,9.0,0.0,2.6,111
2010-07-21 02:20:11,21.6,12.4,9.3,0.0,2.4,112
2010-07-21 02:25:11,21.6,12.2,9.4,0.0,2.4,111
2010-07-21 02:30:11,21.6,12.3,9.4,0.0,2.4,111
2010-07-21 02:35:11,21.6,12.6,9.0,0.0,2.3,112
2010-07-21 02:40:11,21.6,11.7,9.9,0.0,2.3,111
2010-07-21 02:45:11,21.6,12.3,9.2,0.0,2.3,111
2010-07-21 02:50:11,21.6,12.3,9.2,0.0,2.3,112
2010-07-21 02:55:11,21.5,11.7,9.8,0.0,2.3,111
2010-07-21 03:00:11,21.5,11.8,9.6,0.0,2.3,111
2010-07-21 03:05:11,21.4,11.9,9.5,0.0,2.3,111
2010-07-21 03:10:11,21.4,12.4,8.9,0.0,2.3,112
2010-07-21 03:15:11,21.0,11.5,9.5,0.0,2.3,111
2010-07-21 03:20:11,21.4,11.6,9.8,0.0,2.3,112
2010-07-21 03:25:11,21.3,6.0,15.4,0.0,2.3,111
2010-07-21 03:30:11,23.5,-0.1,23.6,0.0,2.3,112
2010-07-21 03:35:11,25.2,2.9,22.2,0.0,2.3,111
2010-07-21 03:40:11,23.8,6.8,17.0,0.1,2.2,112
2010-07-21 03:45:11,21.8,8.4,13.5,0.1,2.3,112
2010-07-21 03:50:11,21.4,6.1,15.2,0.2,2.3,111
2010-07-21 03:55:11,21.2,6.0,15.1,0.2,2.4,112
2010-07-21 04:00:11,21.1,6.1,15.0,0.3,2.4,111
2010-07-21 04:05:11,21.0,6.5,14.5,0.4,2.3,111
2010-07-21 04:10:11,21.0,6.5,14.5,0.7,2.3,112
2010-07-21 04:15:11,21.0,6.1,14.9,1.0,2.3,111
2010-07-21 04:20:11,21.0,10.9,10.1,1.2,2.3,112
2010-07-21 04:25:11,21.1,11.0,10.1,1.9,2.3,111
2010-07-21 04:30:11,21.1,8.1,13.0,3.7,2.3,112
2010-07-21 04:35:11,21.1,9.2,11.9,5.9,2.3,111
2010-07-21 04:40:11,21.1,9.4,11.6,8.7,2.3,112
2010-07-21 04:45:11,21.1,9.5,11.6,12.5,2.3,111
2010-07-21 04:50:11,21.1,7.7,13.3,16.9,2.3,112
2010-07-21 04:55:11,21.1,7.9,13.2,21.4,2.3,111
2010-07-21 05:00:11,21.4,2.9,18.5,25.0,2.3,112
2010-07-21 05:05:11,24.2,-2.4,26.6,27.4,2.3,111
2010-07-21 05:10:11,25.1,-3.4,28.5,28.9,2.3,112
2010-07-21 05:15:11,25.3,-1.4,26.7,29.9,2.3,112
2010-07-21 05:20:11,25.4,2.2,23.2,30.6,2.3,111
2010-07-21 05:25:11,25.5,4.0,21.5,31.2,2.3,112
2010-07-21 05:30:11,24.2,5.5,18.7,31.4,2.3,112
2010-07-21 05:35:11,21.8,3.6,18.2,31.6,2.6,111
2010-07-21 05:40:11,21.1,4.0,17.2,31.9,2.8,111
2010-07-21 05:45:11,20.9,4.5,16.4,32.1,2.7,112
2010-07-21 05:50:11,21.7,0.8,20.9,32.0,3.2,111
2010-07-21 05:55:11,24.6,-1.0,25.6,32.0,2.4,112
2010-07-21 06:00:11,25.5,1.6,23.9,32.0,2.3,111
2010-07-21 06:05:11,25.8,0.6,25.1,32.1,2.3,112
2010-07-21 06:10:11,25.8,1.7,24.1,32.2,2.3,111
2010-07-21 06:15:11,25.9,2.0,23.9,32.2,2.3,111
2010-07-21 06:20:11,26.2,1.0,25.1,32.3,2.0,111
2010-07-21 06:25:11,26.4,2.9,23.5,32.3,1.2,112
2010-07-21 06:30:11,26.5,4.8,21.8,32.3,1.4,112
2010-07-21 06:35:11,26.9,5.7,21.2,32.3,1.2,111
2010-07-21 06:40:11,27.2,2.9,24.3,32.3,1.2,111
2010-07-21 06:45:11,27.0,-3.7,30.7,32.3,1.2,112
2010-07-21 06:50:11,26.6,-4.5,31.1,32.3,1.4,111
2010-07-21 06:55:11,26.2,-6.6,32.9,32.3,1.5,112
2010-07-21 07:00:11,26.2,-4.6,30.8,32.4,1.7,112
2010-07-21 07:05:11,26.6,-7.8,34.4,32.3,1.4,111
2010-07-21 07:10:11,26.6,-8.5,35.1,32.3,1.4,112
2010-07-21 07:15:11,26.5,-8.7,35.2,32.3,1.4,111
2010-07-21 07:20:11,26.4,-8.4,34.8,32.3,1.4,112
2010-07-21 07:25:11,26.7,-8.1,34.7,32.3,1.5,112
2010-07-21 07:30:11,27.1,-8.0,35.1,32.3,1.2,111
2010-07-21 07:35:11,27.4,-7.0,34.4,32.4,1.2,112
2010-07-21 07:40:11,27.6,-4.3,31.9,32.4,1.4,112
2010-07-21 07:45:11,27.7,-3.7,31.4,32.4,1.5,111
2010-07-21 07:50:11,27.7,-1.9,29.6,32.4,1.5,112
2010-07-21 07:55:11,27.6,-3.3,30.9,32.4,1.5,112
2010-07-21 08:00:11,27.5,-0.4,27.8,32.5,1.5,111
2010-07-21 08:05:11,27.8,0.2,27.6,32.5,1.6,111
2010-07-21 08:10:11,28.5,-0.0,28.5,32.5,1.9,112
2010-07-21 08:15:11,28.7,-5.5,34.2,32.4,2.1,111
2010-07-21 08:20:11,28.4,-6.6,35.0,32.4,1.9,112
2010-07-21 08:25:11,28.1,-8.2,36.3,32.4,1.8,111
2010-07-21 08:30:11,28.3,-8.6,36.9,32.4,1.9,112
2010-07-21 08:35:11,28.5,-7.9,36.4,32.4,2.0,112
2010-07-21 08:40:11,28.5,-5.5,34.0,32.4,2.1,111
2010-07-21 08:45:11,28.4,-3.1,31.5,32.5,2.0,112
2010-07-21 08:50:11,28.4,-5.2,33.6,32.4,2.0,112
2010-07-21 08:55:11,28.5,4.4,24.0,32.5,2.1,111
2010-07-21 09:00:11,29.1,3.5,25.5,32.5,2.2,112
2010-07-21 09:05:11,29.1,5.2,23.9,32.5,2.3,111
2010-07-21 09:10:11,29.4,1.6,27.8,32.5,2.3,112
2010-07-21 09:15:11,29.2,-4.0,33.1,32.5,2.3,112
2010-07-21 09:20:11,28.8,-3.5,32.4,32.5,2.3,111
2010-07-21 09:25:11,29.0,0.6,28.4,32.5,2.3,112
2010-07-21 09:30:11,29.4,-1.4,30.8,32.5,2.3,111
2010-07-21 09:35:11,29.9,2.2,27.8,32.5,2.6,111
2010-07-21 09:40:11,30.3,-1.9,32.3,32.5,2.6,112
2010-07-21 09:45:11,30.6,-1.6,32.2,32.5,2.3,112
2010-07-21 09:50:11,30.5,-4.8,35.2,32.5,2.3,111
2010-07-21 09:55:11,30.2,-3.7,33.9,32.5,2.4,112
2010-07-21 10:00:11,30.3,-4.1,34.4,32.5,2.3,111
2010-07-21 10:05:11,30.4,-3.5,33.9,32.6,2.3,112
2010-07-21 10:10:11,30.9,-5.4,36.3,32.6,2.3,111
2010-07-21 10:15:11,31.0,-5.6,36.6,32.6,2.3,112
2010-07-21 10:20:11,30.6,-5.5,36.1,32.6,2.3,112
2010-07-21 10:25:11,31.4,-4.4,35.8,32.6,2.3,111
2010-07-21 10:30:11,31.7,-5.7,37.4,32.6,2.3,111
2010-07-21 10:35:11,31.8,-5.3,37.1,32.6,2.3,112
2010-07-21 10:40:11,32.0,-3.9,35.9,32.6,2.3,111
2010-07-21 10:45:11,32.3,-5.4,37.7,32.6,2.3,112
2010-07-21 10:50:11,32.3,-5.3,37.6,32.6,2.3,112
2010-07-21 10:55:11,32.2,-6.1,38.3,32.6,2.3,111
2010-07-21 11:00:11,32.2,-5.4,37.5,32.6,2.3,112
2010-07-21 11:05:11,32.3,-2.6,34.9,32.6,2.3,112
2010-07-21 11:10:11,32.7,-2.2,34.9,32.6,2.3,111
2010-07-21 11:15:11,32.8,-2.0,34.8,32.6,2.3,112
2010-07-21 11:20:11,32.5,-5.1,37.6,32.6,2.3,111
2010-07-21 11:25:11,32.0,-5.3,37.3,32.6,2.3,112
2010-07-21 11:30:11,32.3,-4.1,36.3,32.6,2.3,112
2010-07-21 11:35:11,32.5,-1.4,33.9,32.6,2.3,111
2010-07-21 11:40:11,32.8,-3.2,36.0,32.6,2.3,112
2010-07-21 11:45:11,33.2,-1.8,35.1,32.6,2.3,112
2010-07-21 11:50:11,33.3,-2.1,35.4,32.6,2.3,111
2010-07-21 11:55:11,33.4,1.3,32.1,32.6,2.3,112
2010-07-21 12:00:11,33.6,-2.3,35.8,32.6,2.3,112
2010-07-21 12:05:11,33.8,0.9,32.9,32.6,2.4,111
2010-07-21 12:10:11,34.3,2.7,31.5,32.6,2.4,111
2010-07-21 12:15:11,34.7,1.6,33.1,32.6,2.4,112
2010-07-21 12:20:11,34.7,-0.8,35.5,32.6,2.3,111
2010-07-21 12:25:11,34.5,-1.7,36.2,32.6,2.4,112
2010-07-21 12:30:11,34.7,-1.1,35.8,32.6,2.3,111
2010-07-21 12:35:11,34.9,-0.7,35.5,32.6,2.4,111
2010-07-21 12:40:11,34.9,-3.0,37.9,32.6,2.4,112
2010-07-21 12:45:11,35.0,-2.0,37.1,32.6,2.4,111
2010-07-21 12:50:11,35.2,-1.8,36.9,32.6,2.4,112
2010-07-21 12:55:11,35.1,-0.6,35.7,32.6,2.4,112
2010-07-21 13:00:11,35.1,-1.2,36.2,32.6,2.4,111
2010-07-21 13:05:11,35.1,-0.3,35.4,32.6,2.4,111
2010-07-21 13:10:11,35.3,-1.0,36.3,32.6,2.4,112
2010-07-21 13:15:11,35.7,-1.1,36.8,32.6,2.3,111
2010-07-21 13:20:11,35.6,-2.0,37.5,32.6,2.2,112
2010-07-21 13:25:11,35.4,-2.7,38.1,32.6,2.3,111
2010-07-21 13:30:11,35.4,-1.9,37.3,32.6,2.3,112
2010-07-21 13:35:11,35.1,-2.3,37.4,32.6,2.3,111
2010-07-21 13:40:11,34.4,-2.2,36.6,32.6,2.3,112
2010-07-21 13:45:11,33.6,-0.7,34.3,32.6,2.4,112
2010-07-21 13:50:11,34.3,-0.5,34.8,32.6,2.4,111
2010-07-21 13:55:11,34.8,1.5,33.3,32.6,2.4,112
2010-07-21 14:00:11,35.4,0.5,34.9,32.6,2.3,111
2010-07-21 14:05:11,35.6,1.5,34.1,32.6,2.2,111
2010-07-21 14:10:11,35.1,-0.4,35.5,32.6,2.3,111
2010-07-21 14:15:11,34.7,0.4,34.3,32.6,2.4,112
2010-07-21 14:20:11,34.8,-0.1,34.8,32.6,2.4,111
2010-07-21 14:25:11,34.5,0.6,33.9,32.6,2.4,112
2010-07-21 14:30:11,34.7,1.8,32.8,32.6,2.4,112
2010-07-21 14:35:11,35.0,-0.8,35.9,32.6,2.4,111
2010-07-21 14:40:11,35.1,-2.2,37.4,32.6,2.4,112
2010-07-21 14:45:11,35.3,-2.6,38.0,32.6,2.3,111
2010-07-21 14:50:11,34.8,-2.4,37.1,32.6,2.4,112
2010-07-21 14:55:11,34.6,-0.8,35.4,32.6,2.4,111
2010-07-21 15:00:11,34.8,-0.7,35.6,32.6,2.4,112
2010-07-21 15:05:11,34.8,-2.0,36.8,32.6,2.4,111
2010-07-21 15:10:11,34.4,0.2,34.2,32.6,2.4,112
2010-07-21 15:15:11,34.8,0.6,34.2,32.6,2.4,111
2010-07-21 15:20:11,34.5,-0.4,34.9,32.6,2.4,112
2010-07-21 15:25:11,34.7,-0.1,34.8,32.6,2.4,112
2010-07-21 15:30:11,34.5,-1.2,35.7,32.6,2.3,110
2010-07-21 15:35:11,33.8,0.8,33.0,32.6,2.4,112
2010-07-21 15:40:11,33.1,-1.1,34.2,32.5,2.3,111
2010-07-21 15:45:11,32.5,1.2,31.3,32.6,2.4,111
2010-07-21 15:50:11,32.6,-1.4,34.0,32.6,2.3,112
2010-07-21 15:55:11,32.5,0.5,32.0,32.6,2.4,112
2010-07-21 16:00:11,33.5,-1.4,34.8,32.6,2.4,111
2010-07-21 16:05:11,32.9,0.7,32.2,32.6,2.3,111
2010-07-21 16:10:11,33.0,2.6,30.4,32.6,2.4,112
2010-07-21 16:15:11,33.1,0.0,33.1,32.6,2.3,111
2010-07-21 16:20:11,32.5,-0.7,33.2,32.6,2.3,112
2010-07-21 16:25:11,32.1,1.7,30.4,32.6,2.3,111
2010-07-21 16:30:11,32.3,3.0,29.4,32.6,2.4,111
2010-07-21 16:35:11,33.4,-0.4,33.7,32.6,2.4,112
2010-07-21 16:40:11,33.7,-0.8,34.5,32.6,2.4,111
2010-07-21 16:45:11,33.8,-1.7,35.5,32.6,2.3,112
2010-07-21 16:50:11,33.9,-0.6,34.5,32.6,2.4,111
2010-07-21 16:55:11,34.0,1.8,32.3,32.6,2.4,112
2010-07-21 17:00:11,34.0,4.5,29.5,32.6,2.4,111
2010-07-21 17:05:11,34.1,5.7,28.4,32.6,2.3,112
2010-07-21 17:10:11,33.8,-1.0,34.9,32.6,2.3,111
2010-07-21 17:15:11,32.9,0.5,32.4,32.6,2.3,112
2010-07-21 17:20:11,33.0,-0.8,33.7,32.6,2.3,111
2010-07-21 17:25:11,33.5,0.4,33.2,32.6,2.4,112
2010-07-21 17:30:11,33.4,0.2,33.2,32.6,2.3,111
2010-07-21 17:35:11,33.3,0.6,32.7,32.6,2.4,112
2010-07-21 17:40:11,33.2,-4.5,37.6,32.6,2.3,111
2010-07-21 17:45:11,32.9,-2.6,35.5,32.6,2.3,112
2010-07-21 17:50:11,32.9,-4.2,37.1,32.6,2.3,112
2010-07-21 17:55:11,32.7,-4.7,37.4,32.6,2.3,111
2010-07-21 18:00:11,32.4,-0.5,32.9,32.6,2.3,111
2010-07-21 18:05:11,32.0,-0.9,32.8,32.6,2.3,112
2010-07-21 18:10:11,32.7,-3.1,35.8,32.6,2.3,111
2010-07-21 18:15:11,32.4,-4.4,36.9,32.6,2.3,112
2010-07-21 18:20:11,32.4,-4.5,36.9,32.6,2.3,111
2010-07-21 18:25:11,32.3,-5.7,38.0,32.6,2.3,112
2010-07-21 18:30:11,32.1,-4.4,36.5,32.6,2.3,112
2010-07-21 18:35:11,32.2,-4.2,36.4,32.6,2.3,112
2010-07-21 18:40:11,32.0,-5.6,37.6,32.6,2.3,111
2010-07-21 18:45:11,31.8,-5.4,37.2,32.6,2.3,111
2010-07-21 18:50:11,31.5,-4.0,35.5,32.6,2.3,112
2010-07-21 18:55:11,31.3,-5.7,37.0,32.6,2.3,112
2010-07-21 19:00:11,31.2,-6.7,38.0,32.6,2.3,111
2010-07-21 19:05:11,31.1,-7.0,38.1,32.6,2.3,112
2010-07-21 19:10:11,31.1,-6.8,37.8,32.6,2.3,112
2010-07-21 19:15:11,31.0,-7.0,37.9,32.6,2.3,111
2010-07-21 19:20:11,30.8,-7.1,37.9,32.6,2.3,112
2010-07-21 19:25:11,30.5,-7.0,37.4,32.6,2.3,111
2010-07-21 19:30:11,30.3,-7.1,37.4,32.6,2.3,112
2010-07-21 19:35:11,30.1,-7.3,37.4,32.6,2.3,112
2010-07-21 19:40:11,30.0,-7.8,37.7,32.5,2.3,111
2010-07-21 19:45:11,29.7,-7.9,37.6,32.5,2.3,112
2010-07-21 19:50:11,29.4,-7.6,37.0,32.5,2.3,111
2010-07-21 19:55:11,29.0,-7.7,36.7,32.5,2.6,111
2010-07-21 20:00:11,28.6,-7.4,36.1,32.5,2.6,112
2010-07-21 20:05:11,28.4,-7.3,35.6,32.4,2.4,112
2010-07-21 20:10:11,27.9,-8.0,35.9,32.3,2.3,111
2010-07-21 20:15:11,27.5,-7.4,34.9,32.3,2.2,112
2010-07-21 20:20:11,27.2,-6.7,34.0,32.3,2.1,111
2010-07-21 20:25:11,27.1,-5.1,32.2,32.3,1.9,111
2010-07-21 20:30:11,27.1,-7.2,34.3,32.2,1.8,112
2010-07-21 20:35:11,26.7,-5.0,31.6,32.0,1.6,111
2010-07-21 20:40:11,26.7,-2.5,29.2,32.0,1.5,112
2010-07-21 20:45:11,26.6,-3.1,29.7,32.0,1.5,112
2010-07-21 20:50:11,26.6,-3.8,30.4,31.9,1.5,111
2010-07-21 20:55:11,26.5,-0.2,26.7,31.6,1.5,112
2010-07-21 21:00:11,26.4,-0.5,26.9,31.2,1.4,111
2010-07-21 21:05:11,26.3,1.3,25.0,30.5,1.4,112
2010-07-21 21:10:11,24.9,7.0,18.0,29.3,1.0,111
2010-07-21 21:15:11,22.6,7.1,15.5,27.9,1.1,111
2010-07-21 21:20:11,22.0,8.0,14.0,26.6,1.9,112
2010-07-21 21:25:11,23.1,1.8,21.4,25.5,2.2,111
2010-07-21 21:30:11,25.4,3.2,22.1,22.3,1.5,112
2010-07-21 21:35:11,25.9,3.2,22.7,18.2,1.3,111
2010-07-21 21:40:11,26.2,2.7,23.5,13.3,1.1,111
2010-07-21 21:45:11,24.3,5.0,19.3,9.2,1.2,111
2010-07-21 21:50:11,24.6,5.4,19.2,6.5,1.0,111
2010-07-21 21:55:11,22.8,8.8,13.9,3.0,1.4,112
2010-07-21 22:00:11,21.9,7.3,14.6,2.0,2.2,111
2010-07-21 22:05:11,21.6,10.0,11.6,1.2,2.3,112
2010-07-21 22:10:11,21.6,8.5,13.1,0.8,2.3,112
2010-07-21 22:15:11,21.5,8.2,13.3,0.5,2.2,111
2010-07-21 22:20:11,21.4,8.4,13.0,0.3,2.2,111
2010-07-21 22:25:11,21.4,8.7,12.8,0.3,2.2,112
2010-07-21 22:30:11,21.4,7.1,14.3,0.2,2.2,111
2010-07-21 22:35:11,21.4,4.5,17.0,0.2,2.3,112
2010-07-21 22:40:11,24.1,1.2,22.9,0.1,2.3,111
2010-07-21 22:45:11,25.5,1.2,24.2,0.1,1.9,111
2010-07-21 22:50:11,25.7,2.3,23.4,0.1,1.6,111
2010-07-21 22:55:11,25.7,5.5,20.2,0.1,1.4,112
2010-07-21 23:00:11,23.7,0.6,23.1,0.1,1.8,111
2010-07-21 23:05:11,25.1,-5.9,31.0,0.2,2.0,112
2010-07-21 23:10:11,25.5,-4.5,30.0,0.1,1.4,111
2010-07-21 23:15:11,25.6,-1.3,26.9,0.1,1.4,112
2010-07-21 23:20:11,25.7,-1.7,27.4,0.1,1.5,111
2010-07-21 23:25:11,25.7,-6.9,32.6,0.2,1.8,112
2010-07-21 23:30:11,25.6,-7.2,32.8,0.2,1.7,112
2010-07-21 23:35:11,25.6,-7.8,33.4,0.2,1.4,112
2010-07-21 23:40:11,25.8,-7.5,33.3,0.1,2.0,111
2010-07-21 23:45:11,25.4,-7.5,32.9,0.1,2.2,112
2010-07-21 23:50:11,25.3,-7.1,32.5,0.0,2.3,112
2010-07-21 23:55:11,25.3,-3.8,29.1,0.1,2.3,112
