Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-26 00:00:05,23.5,11.5,12.1,0.0,-706.7,111
2021-07-26 00:05:05,23.5,11.9,11.6,0.0,-710.0,111
2021-07-26 00:10:05,23.1,12.6,10.5,0.0,-711.6,112
2021-07-26 00:15:05,23.6,12.7,10.8,0.0,-716.0,111
2021-07-26 00:20:05,23.7,13.4,10.3,0.0,-717.4,112
2021-07-26 00:25:05,23.8,14.5,9.3,0.0,-716.1,111
2021-07-26 00:30:05,23.9,14.6,9.3,0.0,-717.0,112
2021-07-26 00:35:05,23.9,14.4,9.5,0.0,-720.1,111
2021-07-26 00:40:05,24.0,14.0,10.0,0.0,-723.5,112
2021-07-26 00:45:05,23.9,13.4,10.6,0.0,-727.2,111
2021-07-26 00:50:05,23.9,13.5,10.4,0.0,-730.0,111
2021-07-26 00:55:05,23.9,13.4,10.5,0.0,-733.9,112
2021-07-26 01:00:05,23.9,13.1,10.8,0.0,-735.0,111
2021-07-26 01:05:05,23.4,13.2,10.2,0.0,-736.3,112
2021-07-26 01:10:05,23.8,13.3,10.5,0.0,-738.9,111
2021-07-26 01:15:05,23.7,12.9,10.8,0.0,-736.7,112
2021-07-26 01:20:05,23.6,12.8,10.7,0.0,-738.7,111
2021-07-26 01:25:05,23.6,12.8,10.7,0.0,-744.8,111
2021-07-26 01:30:05,23.6,12.8,10.8,0.0,-747.6,112
2021-07-26 01:35:05,23.6,12.2,11.4,0.0,-746.9,111
2021-07-26 01:40:05,23.6,12.8,10.8,0.0,-747.6,112
2021-07-26 01:45:05,23.6,13.0,10.5,0.0,-747.4,111
2021-07-26 01:50:05,23.6,13.2,10.5,0.0,-749.6,111
2021-07-26 01:55:05,23.6,13.0,10.6,0.0,-751.8,112
2021-07-26 02:00:05,23.6,12.8,10.8,0.0,-751.6,112
2021-07-26 02:05:05,23.5,11.6,11.9,0.0,-754.0,111
2021-07-26 02:10:05,23.4,12.2,11.3,0.0,-757.4,112
2021-07-26 02:15:05,23.4,11.7,11.7,0.0,-758.9,111
2021-07-26 02:20:05,23.4,11.0,12.4,0.0,-756.6,112
2021-07-26 02:25:05,23.2,10.5,12.8,0.0,-757.6,112
2021-07-26 02:30:05,23.1,8.5,14.6,0.0,-758.7,111
2021-07-26 02:35:05,23.0,5.4,17.6,0.0,-761.7,111
2021-07-26 02:40:05,22.8,4.0,18.8,0.0,-764.5,112
2021-07-26 02:45:05,22.8,4.7,18.0,0.0,-764.6,112
2021-07-26 02:50:05,22.7,6.6,16.1,0.0,-765.0,111
2021-07-26 02:55:05,22.7,8.9,13.8,0.0,-765.8,112
2021-07-26 03:00:05,22.8,11.0,11.8,0.0,-768.4,111
2021-07-26 03:05:05,22.8,10.8,12.0,0.0,-770.8,112
2021-07-26 03:10:05,22.8,10.5,12.3,0.0,-774.2,111
2021-07-26 03:15:05,22.8,10.1,12.7,0.0,-772.7,111
2021-07-26 03:20:05,22.8,10.4,12.4,0.0,-773.7,112
2021-07-26 03:25:05,22.8,11.2,11.6,0.0,-776.7,111
2021-07-26 03:30:05,22.9,10.8,12.1,0.0,-780.0,112
2021-07-26 03:35:05,22.9,9.7,13.1,0.0,-780.9,111
2021-07-26 03:40:05,22.8,8.5,14.4,0.0,-783.1,112
2021-07-26 03:45:05,22.8,7.5,15.3,0.0,-784.0,111
2021-07-26 03:50:05,22.7,6.7,16.1,0.0,-786.1,111
2021-07-26 03:55:05,22.7,6.5,16.2,0.1,-785.9,111
2021-07-26 04:00:05,22.7,7.5,15.2,0.1,-785.6,112
2021-07-26 04:05:05,22.8,11.4,11.4,0.1,-787.3,111
2021-07-26 04:10:05,22.9,11.9,10.9,0.1,-788.0,112
2021-07-26 04:15:05,23.0,11.8,11.2,0.1,-788.1,111
2021-07-26 04:20:05,23.0,12.4,10.6,0.2,-787.6,111
2021-07-26 04:25:05,23.0,11.4,11.6,0.2,-788.7,112
2021-07-26 04:30:05,22.9,11.3,11.7,0.5,-789.6,111
2021-07-26 04:35:05,22.9,12.0,10.9,0.9,-791.0,112
2021-07-26 04:40:05,22.8,12.5,10.3,1.4,-791.7,111
2021-07-26 04:45:05,22.8,12.8,10.0,2.2,-793.1,111
2021-07-26 04:50:05,22.8,13.0,9.8,3.7,-794.6,112
2021-07-26 04:55:05,22.8,12.9,9.9,6.4,-795.8,112
2021-07-26 05:00:05,22.9,12.7,10.1,10.8,-797.3,111
2021-07-26 05:05:05,22.9,12.9,10.0,15.7,-799.0,111
2021-07-26 05:10:05,22.9,12.8,10.1,20.5,-800.0,111
2021-07-26 05:15:05,22.9,12.1,10.8,24.6,-800.7,112
2021-07-26 05:20:05,22.9,11.3,11.6,27.2,-802.3,111
2021-07-26 05:25:05,22.9,10.3,12.6,28.7,-804.0,112
2021-07-26 05:30:05,22.9,8.8,14.0,29.8,-805.6,111
2021-07-26 05:35:05,22.8,5.4,17.4,30.5,-804.7,112
2021-07-26 05:40:05,24.1,1.9,22.2,31.0,-804.1,111
2021-07-26 05:45:05,26.4,1.1,25.3,31.3,-805.5,111
2021-07-26 05:50:05,27.0,1.3,25.7,31.4,-805.3,110
2021-07-26 05:55:05,27.2,1.5,25.7,31.6,-805.6,111
2021-07-26 06:00:05,27.3,1.3,26.0,31.7,-807.8,111
2021-07-26 06:05:08,27.4,1.2,26.2,31.8,-811.9,41
2021-07-26 06:10:11,27.5,2.0,25.5,31.9,-811.6,111
2021-07-26 06:15:11,27.5,2.9,24.7,32.0,-811.2,111
2021-07-26 06:20:11,27.7,4.8,22.8,32.1,-810.2,112
2021-07-26 06:25:11,27.9,6.3,21.6,32.2,-810.8,111
2021-07-26 06:30:11,28.3,5.9,22.4,32.2,-811.6,112
2021-07-26 06:35:11,28.6,4.8,23.8,32.2,-809.9,112
2021-07-26 06:40:11,28.8,3.8,25.0,32.2,-810.9,111
2021-07-26 06:45:11,29.0,3.9,25.0,32.2,-811.2,112
2021-07-26 06:50:11,29.1,4.7,24.4,32.3,-812.8,112
2021-07-26 06:55:11,29.6,5.3,24.3,32.3,-813.1,111
2021-07-26 07:00:11,30.3,5.8,24.4,32.3,-812.9,112
2021-07-26 07:05:11,30.5,6.9,23.6,32.3,-812.1,111
2021-07-26 07:10:11,30.4,7.2,23.2,32.3,-811.9,112
2021-07-26 07:15:11,30.2,5.9,24.3,32.3,-811.8,112
2021-07-26 07:20:11,29.8,5.2,24.7,32.3,-812.7,111
2021-07-26 07:25:11,29.6,5.6,24.0,32.3,-811.7,112
2021-07-26 07:30:11,29.2,7.0,22.2,32.3,-811.2,111
2021-07-26 07:35:11,29.1,6.3,22.8,32.3,-811.1,112
2021-07-26 07:40:11,28.9,5.2,23.7,32.3,-811.5,111
2021-07-26 07:45:11,28.8,3.5,25.4,32.3,-811.9,111
2021-07-26 07:50:11,28.6,2.8,25.9,32.3,-811.7,112
2021-07-26 07:55:11,28.5,3.1,25.5,32.3,-812.3,111
2021-07-26 08:00:11,28.5,3.4,25.1,32.3,-812.1,111
2021-07-26 08:05:11,28.6,3.5,25.1,32.3,-812.0,112
2021-07-26 08:10:11,28.6,3.5,25.0,32.3,-811.3,111
2021-07-26 08:15:11,28.6,4.4,24.2,32.4,-811.1,112
2021-07-26 08:20:11,28.7,4.3,24.4,32.4,-811.6,112
2021-07-26 08:25:11,28.8,4.7,24.1,32.4,-812.7,111
2021-07-26 08:30:11,29.0,4.9,24.1,32.4,-814.1,112
2021-07-26 08:35:12,29.2,4.7,24.5,32.4,-814.4,111
2021-07-26 08:40:12,29.4,3.8,25.6,32.4,-816.0,112
2021-07-26 08:45:12,29.5,3.2,26.2,32.4,-815.8,111
2021-07-26 08:50:12,29.6,3.2,26.4,32.4,-814.4,111
2021-07-26 08:55:12,29.8,3.5,26.3,32.4,-815.6,112
2021-07-26 09:00:12,30.1,2.1,28.0,32.4,-816.0,111
2021-07-26 09:05:12,30.3,2.8,27.6,32.4,-815.2,111
2021-07-26 09:10:12,30.6,3.3,27.4,32.4,-815.1,111
2021-07-26 09:15:12,30.8,3.5,27.4,32.4,-813.5,111
2021-07-26 09:20:12,31.1,5.0,26.1,32.4,-811.1,112
2021-07-26 09:25:12,31.6,5.2,26.4,32.4,-812.0,112
2021-07-26 09:30:12,32.0,5.2,26.8,32.5,-811.5,112
2021-07-26 09:35:12,32.4,4.6,27.8,32.5,-810.7,111
2021-07-26 09:40:12,32.7,4.5,28.2,32.4,-811.4,112
2021-07-26 09:45:12,32.7,3.1,29.6,32.4,-812.5,111
2021-07-26 09:50:12,32.3,2.4,29.8,32.4,-810.9,111
2021-07-26 09:55:12,31.8,2.4,29.5,32.4,-809.8,111
2021-07-26 10:00:12,31.7,3.4,28.3,32.5,-808.8,112
2021-07-26 10:05:12,32.2,4.9,27.3,32.5,-808.0,111
2021-07-26 10:10:12,33.2,5.3,27.9,32.5,-807.2,112
2021-07-26 10:15:12,34.1,5.7,28.4,32.5,-808.8,112
2021-07-26 10:20:12,34.9,6.9,28.0,32.5,-807.2,111
2021-07-26 10:25:12,35.2,6.5,28.7,32.5,-805.5,112
2021-07-26 10:30:12,35.6,9.7,25.9,32.5,-805.8,111
2021-07-26 10:35:12,36.2,7.8,28.4,32.5,-805.7,111
2021-07-26 10:40:12,35.8,6.2,29.6,32.5,-805.7,112
2021-07-26 10:45:12,35.1,7.4,27.7,32.5,-805.5,112
2021-07-26 10:50:12,35.3,10.7,24.6,32.6,-804.2,111
2021-07-26 10:55:12,36.0,9.6,26.4,32.6,-804.2,112
2021-07-26 11:00:12,36.8,11.9,24.8,32.6,-800.1,111
2021-07-26 11:05:12,37.2,11.7,25.5,32.5,-798.2,112
2021-07-26 11:10:12,37.0,10.0,26.9,32.6,-801.3,112
2021-07-26 11:15:12,37.1,9.3,27.8,32.6,-798.8,111
2021-07-26 11:20:12,37.0,10.3,26.7,32.6,-795.6,112
2021-07-26 11:25:12,37.2,12.3,25.0,32.6,-798.3,111
2021-07-26 11:30:12,36.6,12.7,23.9,32.5,-800.1,111
2021-07-26 11:35:12,35.4,11.1,24.4,32.5,-801.3,111
2021-07-26 11:40:12,34.8,9.1,25.7,32.5,-799.3,112
2021-07-26 11:45:12,35.0,10.8,24.2,32.5,-797.8,111
2021-07-26 11:50:12,34.7,9.0,25.7,32.5,-798.6,112
2021-07-26 11:55:12,34.5,10.5,23.9,32.5,-797.8,111
2021-07-26 12:00:12,34.5,13.4,21.1,32.6,-796.2,111
2021-07-26 12:05:12,34.9,10.3,24.6,32.5,-796.9,112
2021-07-26 12:10:12,35.1,10.0,25.0,32.6,-794.6,111
2021-07-26 12:15:12,35.6,8.4,27.1,32.6,-793.9,111
2021-07-26 12:20:12,35.8,10.7,25.1,32.6,-791.7,112
2021-07-26 12:25:12,36.1,9.9,26.2,32.5,-793.9,112
2021-07-26 12:30:12,35.9,9.2,26.7,32.5,-793.5,111
2021-07-26 12:35:12,35.0,13.9,21.1,32.6,-791.6,111
2021-07-26 12:40:12,34.3,14.3,19.9,32.6,-789.4,112
2021-07-26 12:45:12,34.7,12.3,22.4,32.6,-791.9,112
2021-07-26 12:50:12,34.4,12.0,22.4,32.6,-791.9,111
2021-07-26 12:55:12,33.4,16.1,17.3,32.6,-787.2,112
2021-07-26 13:00:12,32.3,14.8,17.5,32.6,-788.8,111
2021-07-26 13:05:12,32.0,12.7,19.3,32.6,-788.2,112
2021-07-26 13:10:12,32.6,17.0,15.6,32.6,-782.3,111
2021-07-26 13:15:12,33.9,11.6,22.3,32.5,-790.1,112
2021-07-26 13:20:12,34.6,9.7,24.9,32.6,-790.0,111
2021-07-26 13:25:12,35.5,10.8,24.7,32.6,-786.4,112
2021-07-26 13:30:12,36.0,10.4,25.6,32.6,-785.6,111
2021-07-26 13:35:12,36.4,11.1,25.3,32.6,-782.4,112
2021-07-26 13:40:12,36.5,9.3,27.2,32.6,-783.7,111
2021-07-26 13:45:12,36.5,9.7,26.8,32.6,-783.4,112
2021-07-26 13:50:12,36.5,10.3,26.2,32.6,-781.0,111
2021-07-26 13:55:12,36.8,10.5,26.3,32.6,-777.8,112
2021-07-26 14:00:12,36.7,9.8,26.9,32.6,-781.2,111
2021-07-26 14:05:12,36.4,9.4,27.0,32.6,-781.3,111
2021-07-26 14:10:12,36.1,10.9,25.3,32.6,-781.6,112
2021-07-26 14:15:12,36.3,12.0,24.3,32.6,-775.9,111
2021-07-26 14:20:12,36.2,12.2,24.0,32.6,-771.5,112
2021-07-26 14:25:12,36.7,12.6,24.1,32.6,-776.6,111
2021-07-26 14:30:12,36.6,11.2,25.4,32.6,-776.4,111
2021-07-26 14:35:12,36.6,12.1,24.4,32.6,-774.4,112
2021-07-26 14:40:12,36.4,11.5,25.0,32.6,-778.6,111
2021-07-26 14:45:12,36.5,11.8,24.7,32.6,-775.3,111
2021-07-26 14:50:12,36.4,10.3,26.0,32.6,-778.4,111
2021-07-26 14:55:12,36.1,11.3,24.8,32.6,-775.4,112
2021-07-26 15:00:12,36.0,12.0,24.0,32.6,-773.9,111
2021-07-26 15:05:12,36.1,11.8,24.3,32.6,-776.4,111
2021-07-26 15:10:12,36.2,12.3,24.0,32.6,-774.9,111
2021-07-26 15:15:12,35.3,13.0,22.3,32.6,-767.7,112
2021-07-26 15:20:12,37.0,13.0,24.0,32.6,-766.6,111
2021-07-26 15:25:12,37.1,13.1,24.0,32.6,-768.4,112
2021-07-26 15:30:12,37.0,12.8,24.2,32.6,-773.7,111
2021-07-26 15:35:12,36.9,13.9,23.0,32.6,-767.2,111
2021-07-26 15:40:12,37.0,16.0,20.9,32.6,-759.2,112
2021-07-26 15:45:12,36.5,9.8,26.6,32.5,-778.4,111
2021-07-26 15:50:12,35.1,14.1,21.0,32.6,-781.9,112
2021-07-26 15:55:12,34.3,13.3,21.0,32.6,-782.6,111
2021-07-26 16:00:12,33.8,13.4,20.3,32.6,-778.6,111
2021-07-26 16:05:12,34.7,13.2,21.5,32.6,-774.4,111
2021-07-26 16:10:12,36.0,12.8,23.2,32.6,-776.9,111
2021-07-26 16:15:12,36.5,12.5,24.0,32.6,-773.9,112
2021-07-26 16:20:12,36.6,12.3,24.2,32.6,-777.7,111
2021-07-26 16:25:12,36.5,12.4,24.1,32.6,-781.2,112
2021-07-26 16:30:12,36.6,14.1,22.5,32.6,-772.1,111
2021-07-26 16:35:12,37.0,11.8,25.2,32.6,-773.0,111
2021-07-26 16:40:12,36.8,10.8,26.0,32.6,-779.0,112
2021-07-26 16:45:12,36.1,8.7,27.5,32.6,-785.1,111
2021-07-26 16:50:12,35.5,9.7,25.9,32.6,-785.5,112
2021-07-26 16:55:12,35.5,11.5,24.0,32.6,-783.8,111
2021-07-26 17:00:12,35.9,11.5,24.4,32.6,-784.1,111
2021-07-26 17:05:12,36.0,11.3,24.7,32.6,-785.5,112
2021-07-26 17:10:12,35.9,10.8,25.0,32.6,-786.2,111
2021-07-26 17:15:12,35.6,10.7,24.9,32.6,-787.0,111
2021-07-26 17:20:12,35.5,10.6,24.9,32.6,-787.9,112
2021-07-26 17:25:12,35.5,10.3,25.3,32.6,-788.4,111
2021-07-26 17:30:12,35.4,10.1,25.3,32.6,-789.1,112
2021-07-26 17:35:12,35.4,9.8,25.6,32.6,-790.1,112
2021-07-26 17:40:12,35.3,9.6,25.7,32.6,-791.0,111
2021-07-26 17:45:12,34.5,9.7,24.7,32.6,-791.9,112
2021-07-26 17:50:12,35.1,10.1,25.0,32.6,-793.0,111
2021-07-26 17:55:12,35.3,10.1,25.2,32.6,-794.7,111
2021-07-26 18:00:12,35.3,9.7,25.6,32.6,-796.1,112
2021-07-26 18:05:12,35.2,9.8,25.3,32.6,-797.8,111
2021-07-26 18:10:12,35.1,9.1,26.0,32.6,-799.2,112
2021-07-26 18:15:12,34.7,6.8,27.9,32.5,-801.6,112
2021-07-26 18:20:12,33.6,6.7,27.0,32.5,-803.3,111
2021-07-26 18:25:12,33.0,4.8,28.2,32.5,-804.3,112
2021-07-26 18:30:12,32.0,3.5,28.5,32.3,-806.6,111
2021-07-26 18:35:12,31.1,4.2,26.9,32.2,-808.1,112
2021-07-26 18:40:12,30.6,4.9,25.7,32.2,-809.2,112
2021-07-26 18:45:12,30.3,6.2,24.1,32.2,-811.6,111
2021-07-26 18:50:12,30.1,6.7,23.4,32.3,-813.5,111
2021-07-26 18:55:12,30.1,6.5,23.6,32.3,-815.6,112
2021-07-26 19:00:12,30.1,6.8,23.2,32.3,-817.3,111
2021-07-26 19:05:12,30.0,8.2,21.9,32.3,-818.8,112
2021-07-26 19:10:12,30.0,9.2,20.8,32.4,-820.6,111
2021-07-26 19:15:12,29.9,9.6,20.3,32.4,-822.0,112
2021-07-26 19:20:12,27.9,10.5,17.4,32.4,-822.9,111
2021-07-26 19:25:12,26.4,13.2,13.2,32.3,-824.6,111
2021-07-26 19:30:12,25.8,12.9,12.9,32.4,-826.1,112
2021-07-26 19:35:12,25.5,13.7,11.8,32.4,-827.7,111
2021-07-26 19:40:12,25.5,13.6,11.9,32.4,-829.5,111
2021-07-26 19:45:12,25.6,9.6,16.0,32.4,-831.1,111
2021-07-26 19:50:12,25.6,6.5,19.1,32.2,-833.1,112
2021-07-26 19:55:12,26.0,5.5,20.5,32.2,-835.0,111
2021-07-26 20:00:12,28.3,4.9,23.5,32.1,-837.0,112
2021-07-26 20:05:12,29.0,4.6,24.4,32.1,-839.0,111
2021-07-26 20:10:12,29.1,4.5,24.6,32.0,-840.5,112
2021-07-26 20:15:12,29.0,6.4,22.7,31.9,-842.1,112
2021-07-26 20:20:12,27.8,10.3,17.4,31.7,-843.8,111
2021-07-26 20:25:12,25.4,11.8,13.6,31.5,-844.5,112
2021-07-26 20:30:12,24.7,11.2,13.6,31.4,-846.3,111
2021-07-26 20:35:12,24.4,9.9,14.6,31.3,-847.4,112
2021-07-26 20:40:12,24.2,9.6,14.6,31.0,-849.0,111
2021-07-26 20:45:12,24.1,10.0,14.1,30.6,-850.4,112
2021-07-26 20:50:12,24.0,9.7,14.3,30.1,-852.4,111
2021-07-26 20:55:12,24.0,9.4,14.6,29.3,-854.1,112
2021-07-26 21:00:12,23.9,8.5,15.4,28.4,-856.1,111
2021-07-26 21:05:12,23.9,7.3,16.5,27.2,-858.0,111
2021-07-26 21:10:12,23.8,7.7,16.1,25.1,-859.5,112
2021-07-26 21:15:12,23.7,8.7,15.0,21.9,-861.5,112
2021-07-26 21:20:12,23.7,9.8,13.9,17.5,-862.7,111
2021-07-26 21:25:12,23.7,10.3,13.4,12.5,-864.7,111
2021-07-26 21:30:12,23.8,9.8,14.0,8.0,-865.9,112
2021-07-26 21:35:12,23.8,9.6,14.2,4.8,-867.2,112
2021-07-26 21:40:12,23.8,10.0,13.7,2.6,-868.5,111
2021-07-26 21:45:12,23.8,9.7,14.1,1.4,-870.1,112
2021-07-26 21:50:12,23.7,8.6,15.2,0.8,-871.7,111
2021-07-26 21:55:12,23.7,8.8,14.9,0.4,-872.8,112
2021-07-26 22:00:12,23.7,8.9,14.8,0.2,-874.4,111
2021-07-26 22:05:12,23.6,9.4,14.2,0.1,-875.4,112
2021-07-26 22:10:12,23.7,10.1,13.6,0.0,-876.7,112
2021-07-26 22:15:12,23.7,10.2,13.4,0.0,-878.3,111
2021-07-26 22:20:12,23.7,11.1,12.6,0.0,-879.4,112
2021-07-26 22:25:12,23.7,11.5,12.2,0.0,-880.5,111
2021-07-26 22:30:12,23.7,11.2,12.5,0.0,-882.0,111
2021-07-26 22:35:12,23.7,11.0,12.7,0.0,-883.2,112
2021-07-26 22:40:12,23.7,11.0,12.7,0.0,-884.5,111
2021-07-26 22:45:13,23.7,10.7,13.0,0.0,-886.0,111
2021-07-26 22:50:13,23.6,10.9,12.7,0.0,-887.2,112
2021-07-26 22:55:13,23.6,11.3,12.3,0.0,-888.2,111
2021-07-26 23:00:13,23.6,11.1,12.4,0.0,-889.5,112
2021-07-26 23:05:13,23.1,9.8,13.4,0.0,-890.6,111
2021-07-26 23:10:13,23.5,9.8,13.7,0.0,-891.3,112
2021-07-26 23:15:13,23.5,10.2,13.3,0.0,-892.5,111
2021-07-26 23:20:13,23.5,9.2,14.3,0.0,-894.2,112
2021-07-26 23:25:13,23.0,9.5,13.5,0.0,-894.9,111
2021-07-26 23:30:13,23.4,10.2,13.2,0.0,-896.0,111
2021-07-26 23:35:13,23.4,10.3,13.0,0.0,-896.7,112
2021-07-26 23:40:13,23.4,10.2,13.2,0.0,-897.8,111
2021-07-26 23:45:13,23.4,10.5,12.9,0.0,-898.8,112
2021-07-26 23:50:13,23.4,10.9,12.5,0.0,-899.8,111
2021-07-26 23:55:13,23.4,10.2,13.2,0.0,-901.1,111
