Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-06 00:00:00,27.4,6.2,21.1,0.1,1.4,111
2010-06-06 00:05:00,27.4,6.0,21.4,0.1,1.5,112
2010-06-06 00:10:00,27.2,2.3,24.9,0.1,1.5,110
2010-06-06 00:15:00,26.9,-0.9,27.8,0.0,1.4,112
2010-06-06 00:20:00,26.7,-1.9,28.7,0.0,1.2,111
2010-06-06 00:25:00,26.8,-0.1,26.9,0.0,1.2,112
2010-06-06 00:30:00,26.9,1.4,25.5,0.0,1.2,111
2010-06-06 00:35:00,27.0,2.8,24.2,0.0,1.2,111
2010-06-06 00:40:00,27.1,1.9,25.2,0.0,1.2,111
2010-06-06 00:45:00,27.1,-1.1,28.2,0.0,1.2,112
2010-06-06 00:50:00,27.2,-2.7,29.9,0.0,1.2,111
2010-06-06 00:55:00,27.0,-4.5,31.5,0.0,1.2,112
2010-06-06 01:00:00,26.8,-5.0,31.8,0.0,1.1,111
2010-06-06 01:05:00,26.7,-5.3,32.0,0.0,1.2,112
2010-06-06 01:10:00,26.6,-6.1,32.6,0.0,1.2,111
2010-06-06 01:15:00,26.4,-5.6,32.0,0.0,1.2,111
2010-06-06 01:20:00,26.1,-5.0,31.1,0.0,1.3,112
2010-06-06 01:25:00,25.8,-5.4,31.2,0.0,1.5,111
2010-06-06 01:30:00,25.6,-5.6,31.2,0.0,1.8,111
2010-06-06 01:35:00,25.4,-6.3,31.7,0.0,2.3,112
2010-06-06 01:40:00,25.3,-6.3,31.5,0.0,2.3,112
2010-06-06 01:45:00,25.2,-5.9,31.2,0.0,2.3,111
2010-06-06 01:50:00,25.2,-5.5,30.7,0.0,2.3,112
2010-06-06 01:55:00,25.2,-6.1,31.3,0.0,2.3,112
2010-06-06 02:00:00,25.3,-6.2,31.5,0.0,2.3,111
2010-06-06 02:05:00,25.4,-6.8,32.2,0.0,2.3,112
2010-06-06 02:10:00,25.4,-7.6,33.0,0.0,2.3,111
2010-06-06 02:15:00,25.3,-7.9,33.2,0.0,2.3,110
2010-06-06 02:20:00,25.3,-8.1,33.5,0.0,2.3,112
2010-06-06 02:25:00,25.3,-8.2,33.5,0.0,2.3,112
2010-06-06 02:30:00,25.3,-8.1,33.4,0.0,2.3,112
2010-06-06 02:35:00,25.4,-8.1,33.4,0.0,2.3,111
2010-06-06 02:40:00,25.3,-8.2,33.5,0.0,2.3,111
2010-06-06 02:45:00,25.0,-9.6,34.6,0.0,2.3,112
2010-06-06 02:50:00,24.7,-9.8,34.6,0.0,2.3,112
2010-06-06 02:55:00,24.5,-10.1,34.7,0.0,2.3,112
2010-06-06 03:00:00,24.5,-10.1,34.6,0.0,2.3,113
2010-06-06 03:05:00,24.4,-10.1,34.5,0.0,2.3,112
2010-06-06 03:10:00,24.2,-9.9,34.1,0.1,2.3,112
2010-06-06 03:15:00,24.1,-9.7,33.8,0.1,2.3,112
2010-06-06 03:20:00,24.1,-9.3,33.4,0.1,2.3,112
2010-06-06 03:25:00,24.1,-8.9,33.0,0.2,2.3,112
2010-06-06 03:30:00,24.0,-8.9,32.9,0.3,2.3,112
2010-06-06 03:35:00,23.9,-8.6,32.5,0.4,2.3,112
2010-06-06 03:40:00,24.1,-8.3,32.4,0.6,2.3,111
2010-06-06 03:45:00,24.1,-8.2,32.3,0.8,2.3,112
2010-06-06 03:50:00,24.1,-7.7,31.8,1.2,2.3,111
2010-06-06 03:55:00,24.1,-7.5,31.6,1.7,2.3,111
2010-06-06 04:00:00,24.3,-7.2,31.5,2.6,2.3,112
2010-06-06 04:05:00,24.5,-6.6,31.1,4.1,2.3,111
2010-06-06 04:10:00,24.6,-5.4,30.0,6.3,2.3,112
2010-06-06 04:15:00,24.7,-4.7,29.4,9.1,2.3,111
2010-06-06 04:20:00,24.8,-4.0,28.7,12.5,2.3,112
2010-06-06 04:25:00,24.7,-2.8,27.5,16.2,2.3,112
2010-06-06 04:30:00,24.7,-1.5,26.3,19.9,2.3,112
2010-06-06 04:35:00,24.8,-1.3,26.1,23.2,2.3,112
2010-06-06 04:40:00,24.8,-1.4,26.2,25.9,2.3,112
2010-06-06 04:45:00,24.9,-2.5,27.4,27.9,2.3,111
2010-06-06 04:50:00,25.0,-4.9,29.9,29.2,2.3,112
2010-06-06 04:55:00,25.0,-6.0,31.0,29.9,2.3,111
2010-06-06 05:00:00,24.9,-5.3,30.2,30.7,2.3,112
2010-06-06 05:05:00,24.7,-5.0,29.7,31.1,2.3,111
2010-06-06 05:10:00,24.7,-4.2,28.9,31.3,2.3,112
2010-06-06 05:15:00,24.8,-4.2,29.1,31.4,2.3,112
2010-06-06 05:20:00,24.9,-4.0,28.9,31.5,2.3,112
2010-06-06 05:25:00,24.9,-5.2,30.1,31.7,2.3,112
2010-06-06 05:30:00,25.0,-6.0,30.9,31.7,2.3,112
2010-06-06 05:35:00,25.0,-6.4,31.4,31.8,2.3,112
2010-06-06 05:40:00,25.0,-6.7,31.7,32.0,2.3,112
2010-06-06 05:45:00,24.9,-6.4,31.3,32.1,2.3,112
2010-06-06 05:50:00,24.9,-6.0,30.9,32.2,2.3,111
2010-06-06 05:55:00,24.7,-6.0,30.7,32.3,2.3,112
2010-06-06 06:00:00,24.6,-5.5,30.1,32.3,2.3,111
2010-06-06 06:05:00,24.8,-5.2,29.9,32.4,2.3,111
2010-06-06 06:10:00,25.1,-5.1,30.2,32.4,2.3,112
2010-06-06 06:15:00,25.6,-4.7,30.3,32.4,2.3,112
2010-06-06 06:20:00,26.0,-5.0,30.9,32.4,2.3,111
2010-06-06 06:25:00,26.2,-5.3,31.5,32.4,2.3,111
2010-06-06 06:30:00,26.1,-5.0,31.1,32.4,2.3,112
2010-06-06 06:35:00,26.1,-4.1,30.1,32.4,2.3,111
2010-06-06 06:40:00,26.1,-3.6,29.7,32.4,2.3,112
2010-06-06 06:45:00,26.1,-2.8,28.9,32.4,2.3,112
2010-06-06 06:50:00,26.3,-3.0,29.2,32.4,2.3,112
2010-06-06 06:55:00,26.4,-0.3,26.6,32.4,2.3,111
2010-06-06 07:00:00,26.5,2.5,24.0,32.4,2.3,112
2010-06-06 07:05:00,26.7,3.4,23.3,32.5,1.8,111
2010-06-06 07:10:00,26.7,2.3,24.4,32.5,1.6,111
2010-06-06 07:15:00,26.6,1.2,25.4,32.5,1.7,111
2010-06-06 07:20:00,26.5,0.7,25.7,32.5,1.7,111
2010-06-06 07:25:00,26.4,1.4,25.0,32.5,2.2,111
2010-06-06 07:30:00,26.3,1.4,25.0,32.5,2.1,111
2010-06-06 07:35:00,26.3,1.5,24.8,32.5,1.5,111
2010-06-06 07:40:00,26.3,1.9,24.3,32.5,1.4,111
2010-06-06 07:45:00,26.4,3.0,23.3,32.5,1.8,111
2010-06-06 07:50:00,26.5,3.8,22.7,32.5,1.9,111
2010-06-06 07:55:00,26.6,4.2,22.4,32.5,1.3,112
2010-06-06 08:00:00,26.8,4.1,22.7,32.5,1.6,112
2010-06-06 08:05:00,26.9,2.5,24.3,32.5,1.3,110
2010-06-06 08:10:00,26.9,1.1,25.8,32.5,1.4,111
2010-06-06 08:15:00,27.2,0.9,26.2,32.5,1.2,112
2010-06-06 08:20:00,27.3,0.6,26.7,32.5,1.2,111
2010-06-06 08:25:00,27.6,0.1,27.5,32.5,1.2,112
2010-06-06 08:30:00,27.7,-0.8,28.5,32.5,1.3,112
2010-06-06 08:35:00,27.8,-1.6,29.4,32.5,1.4,111
2010-06-06 08:40:00,27.9,-1.7,29.6,32.5,1.5,112
2010-06-06 08:45:00,28.0,-1.1,29.2,32.5,1.5,112
2010-06-06 08:50:00,28.2,-0.2,28.4,32.6,1.5,112
2010-06-06 08:55:00,28.5,2.1,26.4,32.6,1.6,111
2010-06-06 09:00:00,28.9,3.9,25.0,32.6,1.8,111
2010-06-06 09:05:00,29.2,5.0,24.2,32.5,2.0,112
2010-06-06 09:10:00,29.2,5.2,24.0,32.5,2.1,111
2010-06-06 09:15:00,29.0,5.7,23.3,32.5,2.0,112
2010-06-06 09:20:00,28.7,6.1,22.6,32.5,1.9,111
2010-06-06 09:25:00,28.5,7.0,21.6,32.5,1.8,112
2010-06-06 09:30:00,28.6,7.3,21.4,32.6,1.8,111
2010-06-06 09:35:00,28.9,7.1,21.8,32.6,2.0,111
2010-06-06 09:40:00,29.0,7.0,22.1,32.6,2.1,112
2010-06-06 09:45:00,29.0,7.2,21.9,32.6,2.1,111
2010-06-06 09:50:00,29.0,7.2,21.8,32.6,2.1,112
2010-06-06 09:55:00,28.9,7.2,21.7,32.6,2.0,111
2010-06-06 10:00:00,29.2,7.6,21.6,32.6,2.1,112
2010-06-06 10:05:00,29.6,7.8,21.8,32.6,2.3,112
2010-06-06 10:10:00,29.9,7.3,22.6,32.6,2.3,111
2010-06-06 10:15:00,29.8,7.2,22.6,32.6,2.3,111
2010-06-06 10:20:00,29.9,6.8,23.1,32.6,2.3,112
2010-06-06 10:25:00,30.2,7.3,22.9,32.6,2.3,111
2010-06-06 10:30:00,30.5,7.8,22.7,32.6,2.5,111
2010-06-06 10:35:00,30.9,7.5,23.4,32.6,2.7,112
2010-06-06 10:40:00,31.0,7.4,23.6,32.6,2.6,112
2010-06-06 10:45:00,30.9,6.3,24.6,32.6,2.6,110
2010-06-06 10:50:00,31.1,6.8,24.3,32.6,2.5,112
2010-06-06 10:55:00,31.4,7.6,23.7,32.6,2.3,111
2010-06-06 11:00:00,31.7,7.7,23.9,32.6,2.3,111
2010-06-06 11:05:00,31.9,5.6,26.3,32.6,2.3,112
2010-06-06 11:10:00,32.1,6.8,25.2,32.6,2.3,111
2010-06-06 11:15:00,32.4,7.7,24.7,32.6,2.3,112
2010-06-06 11:20:00,32.3,7.5,24.9,32.6,2.3,111
2010-06-06 11:25:00,32.4,7.2,25.2,32.6,2.3,111
2010-06-06 11:30:00,32.4,5.6,26.8,32.6,2.3,112
2010-06-06 11:35:00,32.3,2.7,29.6,32.6,2.3,111
2010-06-06 11:40:00,32.1,1.1,31.0,32.6,2.3,111
2010-06-06 11:45:00,32.8,4.9,28.0,32.6,2.4,112
2010-06-06 11:50:00,34.3,5.7,28.5,32.6,2.4,111
2010-06-06 11:55:00,34.9,4.7,30.3,32.6,2.4,112
2010-06-06 12:00:00,35.1,4.9,30.2,32.6,2.4,111
2010-06-06 12:05:00,35.3,4.6,30.7,32.6,2.4,112
2010-06-06 12:10:00,35.2,6.8,28.4,32.6,2.3,111
2010-06-06 12:15:00,34.5,4.5,30.0,32.6,2.3,112
2010-06-06 12:20:00,34.1,7.5,26.6,32.6,2.4,112
2010-06-06 12:25:00,33.7,3.9,29.8,32.6,2.3,111
2010-06-06 12:30:00,33.8,6.6,27.2,32.6,2.3,112
2010-06-06 12:35:00,33.3,4.3,29.0,32.6,2.3,111
2010-06-06 12:40:00,32.6,1.3,31.3,32.6,2.3,111
2010-06-06 12:45:00,33.6,3.5,30.0,32.6,2.4,111
2010-06-06 12:50:00,34.5,0.9,33.6,32.6,2.4,112
2010-06-06 12:55:00,35.1,3.3,31.8,32.6,2.4,111
2010-06-06 13:00:00,35.8,4.5,31.3,32.6,2.4,111
2010-06-06 13:05:00,35.6,3.3,32.3,32.6,2.4,112
2010-06-06 13:10:00,36.5,3.8,32.7,32.6,2.3,111
2010-06-06 13:15:00,36.1,7.3,28.7,32.6,2.2,112
2010-06-06 13:20:00,34.8,6.6,28.2,32.6,2.3,111
2010-06-06 13:25:00,33.9,8.0,25.9,32.6,2.3,111
2010-06-06 13:30:00,33.5,6.4,27.1,32.6,2.3,112
2010-06-06 13:35:00,33.3,6.3,27.0,32.6,2.3,111
2010-06-06 13:40:00,33.1,6.6,26.5,32.6,2.3,112
2010-06-06 13:45:00,33.9,8.1,25.8,32.6,2.4,111
2010-06-06 13:50:00,34.9,6.0,28.9,32.6,2.3,112
2010-06-06 13:55:00,34.9,6.5,28.3,32.6,2.4,111
2010-06-06 14:00:00,36.0,4.2,31.8,32.6,2.3,112
2010-06-06 14:05:00,36.7,2.4,34.3,32.6,2.4,111
2010-06-06 14:10:00,37.0,3.2,33.8,32.6,2.3,111
2010-06-06 14:15:00,36.8,3.8,33.0,32.6,2.3,112
2010-06-06 14:20:00,35.9,4.8,31.1,32.6,2.3,112
2010-06-06 14:25:00,34.6,6.4,28.3,32.6,2.3,111
2010-06-06 14:30:00,34.4,6.7,27.7,32.6,2.4,111
2010-06-06 14:35:00,34.9,6.5,28.4,32.6,2.3,112
2010-06-06 14:40:00,34.5,8.2,26.3,32.6,2.3,112
2010-06-06 14:45:00,33.6,10.0,23.6,32.6,2.3,111
2010-06-06 14:50:00,32.9,10.5,22.4,32.6,2.3,112
2010-06-06 14:55:00,32.6,9.0,23.6,32.6,2.3,112
2010-06-06 15:00:00,32.8,7.0,25.8,32.6,2.3,111
2010-06-06 15:05:00,32.9,4.6,28.3,32.6,2.3,111
2010-06-06 15:10:00,32.3,6.7,25.5,32.6,2.3,112
2010-06-06 15:15:00,32.1,7.2,24.9,32.6,2.3,111
2010-06-06 15:20:00,32.2,7.1,25.0,32.6,2.3,111
2010-06-06 15:25:00,32.6,7.0,25.6,32.6,2.3,112
2010-06-06 15:30:00,32.8,5.8,27.0,32.6,2.3,111
2010-06-06 15:35:00,32.8,7.3,25.5,32.6,2.3,112
2010-06-06 15:40:00,33.6,6.2,27.4,32.6,2.4,112
2010-06-06 15:45:00,34.5,3.3,31.2,32.6,2.4,111
2010-06-06 15:50:07,34.0,1.4,32.7,32.6,2.3,111
2010-06-06 15:55:07,33.3,3.7,29.5,32.6,2.4,112
2010-06-06 16:00:07,34.5,4.4,30.2,32.6,2.4,112
2010-06-06 16:05:07,36.1,0.2,35.9,32.6,2.3,111
2010-06-06 16:10:07,35.8,-0.9,36.6,32.6,2.2,112
2010-06-06 16:15:07,35.8,-1.3,37.1,32.6,2.2,111
2010-06-06 16:20:07,35.9,-1.9,37.7,32.6,2.1,112
2010-06-06 16:25:07,36.0,-2.6,38.6,32.6,2.4,112
2010-06-06 16:30:07,35.7,-3.7,39.5,32.6,2.2,111
2010-06-06 16:35:07,35.1,-2.5,37.5,32.6,2.4,112
2010-06-06 16:40:07,34.1,-1.9,36.0,32.6,2.4,112
2010-06-06 16:45:07,34.6,-3.7,38.3,32.6,2.3,111
2010-06-06 16:50:07,34.3,-1.9,36.1,32.6,2.3,112
2010-06-06 16:55:07,34.4,-1.2,35.5,32.6,2.3,111
2010-06-06 17:00:07,34.0,-2.0,36.0,32.6,2.3,112
2010-06-06 17:05:07,33.1,-0.9,34.0,32.6,2.3,112
2010-06-06 17:10:07,32.2,1.9,30.4,32.6,2.3,111
2010-06-06 17:15:07,32.0,4.8,27.2,32.6,2.3,111
2010-06-06 17:20:07,33.1,3.9,29.2,32.6,2.3,112
2010-06-06 17:25:07,32.7,8.0,24.7,32.6,2.3,111
2010-06-06 17:30:07,32.3,8.6,23.8,32.6,2.3,112
2010-06-06 17:35:07,32.2,7.3,24.9,32.6,2.3,111
2010-06-06 17:40:07,32.2,7.9,24.3,32.6,2.3,111
2010-06-06 17:45:07,32.4,6.2,26.2,32.6,2.3,112
2010-06-06 17:50:07,32.3,6.4,25.9,32.6,2.3,111
2010-06-06 17:55:07,32.4,7.4,24.9,32.6,2.3,112
2010-06-06 18:00:07,32.5,7.0,25.5,32.6,2.3,111
2010-06-06 18:05:07,32.9,6.3,26.5,32.6,2.4,112
2010-06-06 18:10:07,33.9,1.9,32.0,32.6,2.4,111
2010-06-06 18:15:07,34.0,-1.9,35.9,32.6,2.3,112
2010-06-06 18:20:07,33.9,-0.4,34.3,32.6,2.3,112
2010-06-06 18:25:07,33.8,-2.1,35.9,32.6,2.3,111
2010-06-06 18:30:07,33.3,-2.3,35.6,32.6,2.3,112
2010-06-06 18:35:07,33.1,-1.7,34.8,32.6,2.3,111
2010-06-06 18:40:07,33.1,-3.4,36.5,32.6,2.3,112
2010-06-06 18:45:07,33.1,-3.8,36.9,32.6,2.3,112
2010-06-06 18:50:07,33.1,-4.6,37.7,32.6,2.3,111
2010-06-06 18:55:07,32.9,-4.8,37.6,32.6,2.3,112
2010-06-06 19:00:07,32.6,-5.1,37.7,32.6,2.3,112
2010-06-06 19:05:07,32.5,-5.4,37.9,32.6,2.3,111
2010-06-06 19:10:07,32.3,-5.5,37.8,32.6,2.3,111
2010-06-06 19:15:07,32.0,-6.0,38.0,32.6,2.3,112
2010-06-06 19:20:07,31.7,-5.8,37.5,32.6,2.3,111
2010-06-06 19:25:07,31.6,-6.0,37.6,32.6,2.3,112
2010-06-06 19:30:07,31.4,-6.5,37.9,32.6,2.3,112
2010-06-06 19:35:07,31.2,-6.5,37.7,32.6,2.3,112
2010-06-06 19:40:07,31.0,-6.3,37.4,32.5,2.3,111
2010-06-06 19:45:07,30.9,-5.8,36.7,32.5,2.3,111
2010-06-06 19:50:07,30.9,-6.3,37.3,32.5,2.3,112
2010-06-06 19:55:07,30.7,-7.1,37.9,32.5,2.3,112
2010-06-06 20:00:07,30.5,-7.5,38.0,32.5,2.3,111
2010-06-06 20:05:07,30.2,-7.7,37.8,32.5,2.3,112
2010-06-06 20:10:07,29.9,-7.9,37.8,32.5,2.3,111
2010-06-06 20:15:07,29.7,-8.1,37.8,32.4,2.3,112
2010-06-06 20:20:07,29.5,-8.2,37.8,32.4,2.5,112
2010-06-06 20:25:07,29.4,-8.0,37.4,32.4,2.6,111
2010-06-06 20:30:07,29.3,-8.3,37.6,32.3,2.7,112
2010-06-06 20:35:07,29.0,-9.0,38.0,32.2,2.5,111
2010-06-06 20:40:07,28.6,-9.5,38.1,32.2,2.3,112
2010-06-06 20:45:07,28.2,-9.5,37.7,32.1,2.3,112
2010-06-06 20:50:07,28.0,-9.5,37.5,32.1,2.2,111
2010-06-06 20:55:07,27.8,-9.3,37.1,32.0,2.1,112
2010-06-06 21:00:07,27.5,-9.4,36.8,31.8,1.9,112
2010-06-06 21:05:07,27.2,-9.3,36.5,31.6,1.8,111
2010-06-06 21:10:07,26.9,-9.4,36.2,31.3,1.5,112
2010-06-06 21:15:07,26.6,-9.4,36.0,30.9,1.5,111
2010-06-06 21:20:07,26.5,-9.3,35.8,30.3,1.3,112
2010-06-06 21:25:07,26.4,-9.2,35.6,29.5,1.2,111
2010-06-06 21:30:07,26.3,-9.2,35.5,28.0,1.2,112
2010-06-06 21:35:07,26.1,-9.5,35.6,26.1,1.3,112
2010-06-06 21:40:07,25.9,-9.6,35.5,23.3,1.4,111
2010-06-06 21:45:07,25.8,-9.6,35.4,19.8,1.6,112
2010-06-06 21:50:07,25.7,-9.9,35.6,15.9,1.4,112
2010-06-06 21:55:07,25.6,-10.4,36.0,12.0,1.6,112
2010-06-06 22:00:07,25.6,-10.5,36.1,8.6,1.7,112
2010-06-06 22:05:07,25.5,-10.6,36.1,5.9,1.8,111
2010-06-06 22:10:07,25.5,-10.3,35.8,4.0,2.3,112
2010-06-06 22:15:07,24.9,-10.4,35.4,2.6,2.3,112
2010-06-06 22:20:07,25.2,-10.6,35.8,1.7,2.3,112
2010-06-06 22:25:07,25.1,-10.8,35.8,1.1,2.3,112
2010-06-06 22:30:07,25.0,-10.8,35.7,0.8,2.3,111
2010-06-06 22:35:07,24.8,-11.1,35.9,0.5,2.3,112
2010-06-06 22:40:07,24.6,-10.9,35.5,0.3,2.3,111
2010-06-06 22:45:07,24.5,-11.2,35.7,0.2,2.3,111
2010-06-06 22:50:07,24.4,-11.3,35.7,0.2,2.3,112
2010-06-06 22:55:07,24.3,-11.0,35.4,0.1,2.3,111
2010-06-06 23:00:07,24.3,-11.1,35.3,0.1,2.3,111
2010-06-06 23:05:07,24.1,-11.0,35.1,0.0,2.3,112
2010-06-06 23:10:07,24.1,-11.2,35.4,0.0,2.3,112
2010-06-06 23:15:07,24.1,-11.1,35.3,0.0,2.3,112
2010-06-06 23:20:07,24.1,-11.4,35.5,0.0,2.3,111
2010-06-06 23:25:07,24.0,-11.3,35.4,0.0,2.3,111
2010-06-06 23:30:07,24.0,-11.3,35.2,0.0,2.3,111
2010-06-06 23:35:07,23.9,-11.2,35.2,0.0,2.3,112
2010-06-06 23:40:07,23.9,-11.5,35.4,0.0,2.3,111
2010-06-06 23:45:07,23.8,-11.6,35.4,0.0,2.3,111
2010-06-06 23:50:07,23.7,-11.8,35.4,0.0,2.3,111
2010-06-06 23:55:07,23.6,-11.8,35.4,0.0,2.3,110
