Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-05 00:00:36,15.0,3.0,12.0,0.0,2.3,111
2013-01-05 00:05:36,15.0,2.9,12.1,0.0,2.3,111
2013-01-05 00:10:36,15.0,2.6,12.4,0.0,2.9,112
2013-01-05 00:15:36,14.9,2.8,12.1,0.0,3.0,111
2013-01-05 00:20:36,14.8,3.0,11.9,0.0,3.0,111
2013-01-05 00:25:36,14.8,3.1,11.8,0.0,3.0,111
2013-01-05 00:30:36,14.9,3.1,11.8,0.0,3.2,112
2013-01-05 00:35:36,14.9,3.4,11.5,0.0,3.2,111
2013-01-05 00:40:36,14.9,3.3,11.6,0.0,3.4,111
2013-01-05 00:45:36,14.9,3.5,11.4,0.0,3.1,111
2013-01-05 00:50:36,14.9,3.5,11.4,0.0,3.1,111
2013-01-05 00:55:36,14.9,3.8,11.2,0.0,3.0,112
2013-01-05 01:00:36,14.9,3.5,11.4,0.0,3.2,111
2013-01-05 01:05:36,15.0,3.6,11.4,0.0,3.1,112
2013-01-05 01:10:36,15.0,3.9,11.1,0.0,3.0,111
2013-01-05 01:15:36,15.0,4.0,11.0,0.1,3.0,112
2013-01-05 01:20:36,15.1,4.2,10.9,0.1,2.9,112
2013-01-05 01:25:36,15.1,3.9,11.3,0.1,3.2,111
2013-01-05 01:30:36,15.1,4.1,11.1,0.1,3.0,112
2013-01-05 01:35:36,15.1,3.9,11.3,0.1,2.9,111
2013-01-05 01:40:36,15.1,3.6,11.5,0.1,3.2,112
2013-01-05 01:45:36,15.1,4.0,11.1,0.1,2.9,111
2013-01-05 01:50:36,15.1,4.0,11.1,0.1,2.9,112
2013-01-05 01:55:36,15.2,3.9,11.3,0.1,3.3,112
2013-01-05 02:00:36,15.2,3.8,11.5,0.1,3.0,111
2013-01-05 02:05:36,15.3,3.7,11.6,0.1,3.2,112
2013-01-05 02:10:36,15.3,3.5,11.8,0.1,3.1,111
2013-01-05 02:15:36,15.4,4.0,11.4,0.1,2.4,111
2013-01-05 02:20:36,15.4,3.7,11.7,0.1,2.9,112
2013-01-05 02:25:36,15.4,3.5,12.0,0.1,3.7,111
2013-01-05 02:30:36,15.4,3.7,11.8,0.1,3.5,111
2013-01-05 02:35:36,15.4,3.7,11.8,0.1,3.6,112
2013-01-05 02:40:36,15.4,3.5,12.0,0.1,3.9,111
2013-01-05 02:45:37,15.4,3.4,12.0,0.1,3.5,111
2013-01-05 02:50:37,15.4,3.7,11.7,0.1,3.1,112
2013-01-05 02:55:37,15.5,3.7,11.8,0.1,3.7,111
2013-01-05 03:00:37,15.5,3.9,11.6,0.1,3.0,112
2013-01-05 03:05:37,15.5,4.1,11.4,0.1,3.2,111
2013-01-05 03:10:37,15.5,3.6,11.9,0.1,3.5,112
2013-01-05 03:15:37,15.5,4.1,11.5,0.1,3.3,112
2013-01-05 03:20:37,15.6,3.9,11.7,0.1,3.4,111
2013-01-05 03:25:37,15.6,3.5,12.0,0.1,4.3,111
2013-01-05 03:30:37,15.6,3.7,11.8,0.1,3.6,111
2013-01-05 03:35:37,15.5,4.1,11.5,0.1,2.9,112
2013-01-05 03:40:37,15.5,3.7,11.8,0.1,3.8,111
2013-01-05 03:45:37,15.6,3.7,11.8,0.1,3.6,111
2013-01-05 03:50:37,15.6,3.8,11.8,0.1,3.7,111
2013-01-05 03:55:37,15.6,4.0,11.7,0.1,3.9,112
2013-01-05 04:00:37,15.6,4.5,11.1,0.1,3.1,112
2013-01-05 04:05:37,15.7,4.7,11.0,0.1,2.8,111
2013-01-05 04:10:37,15.7,4.4,11.3,0.1,3.0,112
2013-01-05 04:15:37,15.7,4.4,11.3,0.1,3.4,112
2013-01-05 04:20:37,15.7,4.8,10.9,0.1,2.8,111
2013-01-05 04:25:37,15.7,4.8,11.0,0.1,2.7,112
2013-01-05 04:30:37,15.8,4.7,11.1,0.2,2.7,112
2013-01-05 04:35:37,15.8,4.3,11.4,0.2,3.2,111
2013-01-05 04:40:37,15.8,4.6,11.2,0.2,3.1,112
2013-01-05 04:45:37,15.8,4.5,11.4,0.2,3.9,112
2013-01-05 04:50:37,15.9,4.8,11.1,0.1,4.2,111
2013-01-05 04:55:37,15.9,4.7,11.2,0.1,5.2,112
2013-01-05 05:00:37,15.9,5.2,10.7,0.1,4.9,112
2013-01-05 05:05:37,15.9,4.7,11.2,0.1,3.4,111
2013-01-05 05:10:37,15.9,4.7,11.2,0.2,2.7,112
2013-01-05 05:15:37,15.8,4.3,11.5,0.2,3.7,111
2013-01-05 05:20:37,15.8,4.1,11.7,0.2,3.1,112
2013-01-05 05:25:37,15.8,4.3,11.6,0.2,3.8,112
2013-01-05 05:30:37,15.9,3.9,12.0,0.2,4.7,111
2013-01-05 05:35:37,15.9,4.8,11.1,0.2,4.9,112
2013-01-05 05:40:37,15.9,4.3,11.6,0.2,7.2,112
2013-01-05 05:45:37,16.0,5.6,10.5,0.2,7.6,111
2013-01-05 05:50:37,16.0,6.2,9.8,0.2,8.5,112
2013-01-05 05:55:37,16.1,7.0,9.1,0.2,8.3,112
2013-01-05 06:00:37,16.1,7.5,8.6,0.2,3.1,111
2013-01-05 06:05:37,16.0,7.5,8.6,0.2,5.1,111
2013-01-05 06:10:37,16.0,8.1,7.9,0.2,3.4,112
2013-01-05 06:15:37,16.0,8.3,7.7,0.2,4.4,111
2013-01-05 06:20:37,16.1,6.7,9.4,0.2,4.2,111
2013-01-05 06:25:37,16.1,4.5,11.6,0.2,3.4,112
2013-01-05 06:30:37,16.0,3.9,12.2,0.2,3.4,112
2013-01-05 06:35:37,16.0,4.3,11.7,0.2,2.9,111
2013-01-05 06:40:37,16.0,4.4,11.7,0.2,3.0,112
2013-01-05 06:45:37,16.1,4.5,11.6,0.2,3.4,112
2013-01-05 06:50:37,16.1,4.7,11.4,0.2,4.0,112
2013-01-05 06:55:37,16.2,4.5,11.6,0.2,4.2,112
2013-01-05 07:00:37,16.2,4.8,11.4,0.3,3.8,111
2013-01-05 07:05:37,16.2,4.9,11.3,0.4,4.1,112
2013-01-05 07:10:37,16.2,4.6,11.6,0.7,3.3,111
2013-01-05 07:15:37,16.2,4.2,11.9,1.2,3.5,112
2013-01-05 07:20:37,16.2,4.5,11.7,2.4,2.9,112
2013-01-05 07:25:37,16.1,4.6,11.5,4.2,2.6,111
2013-01-05 07:30:37,16.1,4.8,11.3,6.9,2.4,112
2013-01-05 07:35:37,15.9,5.0,10.9,10.8,2.6,111
2013-01-05 07:40:37,16.2,5.1,11.1,15.9,2.5,112
2013-01-05 07:45:37,16.3,4.8,11.5,19.9,2.7,111
2013-01-05 07:50:37,16.3,5.0,11.3,23.6,2.7,112
2013-01-05 07:55:37,16.3,3.6,12.8,27.6,2.6,111
2013-01-05 08:00:37,16.3,5.0,11.4,28.8,2.6,112
2013-01-05 08:05:37,16.4,5.4,11.0,29.4,2.6,112
2013-01-05 08:10:37,16.5,5.5,11.0,29.1,2.7,112
2013-01-05 08:15:37,16.5,5.3,11.2,30.0,2.7,112
2013-01-05 08:20:37,16.5,4.6,11.9,31.1,2.5,111
2013-01-05 08:25:37,16.5,3.4,13.1,31.6,2.3,112
2013-01-05 08:30:37,16.5,4.8,11.8,31.6,2.4,111
2013-01-05 08:35:37,16.6,4.8,11.8,31.8,2.4,111
2013-01-05 08:40:37,16.6,4.7,11.9,31.9,2.6,112
2013-01-05 08:45:37,16.6,4.7,11.9,32.0,2.5,112
2013-01-05 08:50:37,16.6,4.6,12.1,32.1,2.7,111
2013-01-05 08:55:37,16.6,4.7,11.9,32.1,2.9,112
2013-01-05 09:00:37,16.7,5.2,11.5,32.1,2.7,112
2013-01-05 09:05:37,16.7,5.1,11.6,32.2,2.8,112
2013-01-05 09:10:37,16.8,5.2,11.6,32.2,3.0,111
2013-01-05 09:15:37,16.8,5.5,11.3,32.1,3.1,112
2013-01-05 09:20:37,16.8,5.5,11.3,31.9,3.5,111
2013-01-05 09:25:37,16.8,5.3,11.5,32.0,4.0,112
2013-01-05 09:30:37,16.8,5.2,11.6,32.1,4.1,112
2013-01-05 09:35:37,16.8,5.5,11.3,32.2,3.0,112
2013-01-05 09:40:37,16.7,5.6,11.2,32.1,3.2,111
2013-01-05 09:45:37,16.8,5.6,11.1,32.1,2.9,112
2013-01-05 09:50:37,16.8,5.6,11.1,32.2,2.8,111
2013-01-05 09:55:37,16.8,6.0,10.8,32.2,2.6,112
2013-01-05 10:00:37,16.8,6.0,10.9,32.2,2.8,111
2013-01-05 10:05:37,16.9,5.4,11.5,32.1,3.6,112
2013-01-05 10:10:37,16.9,6.0,10.9,32.2,2.7,111
2013-01-05 10:15:37,16.9,5.9,10.9,32.2,2.4,112
2013-01-05 10:20:37,16.9,5.9,11.0,32.2,3.2,111
2013-01-05 10:25:37,16.9,5.5,11.3,32.2,2.8,112
2013-01-05 10:30:37,16.9,5.8,11.1,32.3,2.5,112
2013-01-05 10:35:37,16.9,5.5,11.4,32.3,2.3,111
2013-01-05 10:40:37,16.9,5.7,11.2,32.2,2.4,112
2013-01-05 10:45:37,16.9,6.0,11.0,32.2,2.5,112
2013-01-05 10:50:37,16.9,5.9,11.0,32.2,2.8,112
2013-01-05 10:55:37,16.9,6.1,10.9,32.3,2.5,111
2013-01-05 11:00:37,17.0,5.8,11.1,32.3,2.5,112
2013-01-05 11:05:37,17.0,5.7,11.2,32.3,2.7,111
2013-01-05 11:10:37,16.9,5.8,11.2,32.3,2.3,112
2013-01-05 11:15:37,17.0,5.5,11.5,32.3,3.1,111
2013-01-05 11:20:37,16.9,5.0,12.0,32.2,4.0,112
2013-01-05 11:25:37,16.9,5.9,11.0,32.3,2.5,111
2013-01-05 11:30:37,16.9,5.5,11.4,32.4,2.4,112
2013-01-05 11:35:37,16.9,5.5,11.5,32.4,2.3,112
2013-01-05 11:40:37,17.0,5.1,11.9,32.4,2.3,112
2013-01-05 11:45:37,17.1,5.3,11.8,32.4,2.3,111
2013-01-05 11:50:37,17.3,5.5,11.8,32.4,2.5,112
2013-01-05 11:55:37,17.4,5.3,12.1,32.4,2.7,112
2013-01-05 12:00:37,17.4,5.3,12.1,32.4,2.7,111
2013-01-05 12:05:37,17.4,5.1,12.3,32.4,2.7,112
2013-01-05 12:10:37,17.4,5.1,12.2,32.4,2.7,112
2013-01-05 12:15:37,17.4,5.3,12.1,32.4,2.7,112
2013-01-05 12:20:37,17.4,5.8,11.6,32.3,2.7,111
2013-01-05 12:25:37,17.4,5.9,11.5,32.3,2.7,112
2013-01-05 12:30:37,17.4,5.8,11.6,32.3,2.7,112
2013-01-05 12:35:37,17.3,5.5,11.8,32.3,2.7,111
2013-01-05 12:40:37,17.2,5.6,11.6,32.3,2.7,112
2013-01-05 12:45:37,17.1,5.6,11.5,32.2,2.9,112
2013-01-05 12:50:37,17.0,5.5,11.6,32.0,3.6,111
2013-01-05 12:55:37,17.0,6.1,10.9,32.0,3.4,112
2013-01-05 13:00:37,16.9,6.2,10.7,32.0,2.7,111
2013-01-05 13:05:37,16.9,5.9,11.0,32.1,3.4,112
2013-01-05 13:10:37,17.0,5.4,11.6,32.4,2.7,111
2013-01-05 13:15:37,17.0,5.4,11.6,32.3,2.4,112
2013-01-05 13:20:37,17.0,4.6,12.4,32.4,2.5,111
2013-01-05 13:25:37,17.1,5.4,11.7,32.3,2.6,112
2013-01-05 13:30:37,17.1,5.4,11.6,32.3,2.6,111
2013-01-05 13:35:37,17.1,4.9,12.1,32.1,2.7,112
2013-01-05 13:40:37,17.1,4.9,12.2,32.1,2.7,112
2013-01-05 13:45:37,17.0,4.8,12.3,32.2,2.5,111
2013-01-05 13:50:37,17.0,4.8,12.2,32.1,2.4,112
2013-01-05 13:55:37,17.0,5.2,11.8,32.0,2.3,112
2013-01-05 14:00:37,17.1,5.4,11.6,32.0,2.3,112
2013-01-05 14:05:37,17.1,5.5,11.6,32.0,2.3,112
2013-01-05 14:10:37,17.1,5.5,11.6,32.0,2.5,111
2013-01-05 14:15:37,17.1,6.0,11.1,31.9,2.4,112
2013-01-05 14:20:37,17.0,5.5,11.5,32.0,2.4,112
2013-01-05 14:25:37,17.0,5.4,11.6,31.9,2.5,111
2013-01-05 14:30:37,17.0,5.1,11.9,32.0,2.5,112
2013-01-05 14:35:37,17.0,5.1,11.9,32.0,2.4,111
2013-01-05 14:40:37,17.0,5.1,11.9,32.0,2.3,112
2013-01-05 14:45:37,17.0,4.8,12.2,31.9,2.4,112
2013-01-05 14:50:37,17.0,4.9,12.1,31.7,2.4,112
2013-01-05 14:55:37,17.0,4.9,12.1,31.8,2.3,112
2013-01-05 15:00:37,17.0,4.9,12.1,31.8,2.3,112
2013-01-05 15:05:37,17.0,5.1,11.9,31.6,2.3,111
2013-01-05 15:10:37,17.0,5.7,11.3,31.5,2.3,112
2013-01-05 15:15:37,17.0,5.9,11.1,31.3,2.3,112
2013-01-05 15:20:37,17.0,5.7,11.3,31.2,2.3,111
2013-01-05 15:25:37,17.0,5.2,11.8,31.2,2.3,112
2013-01-05 15:30:37,17.0,5.6,11.4,31.0,2.3,111
2013-01-05 15:35:37,17.0,5.0,12.0,31.1,2.3,112
2013-01-05 15:40:37,16.9,4.9,12.0,30.9,2.3,111
2013-01-05 15:45:37,16.9,5.1,11.8,30.6,2.3,112
2013-01-05 15:50:37,17.0,5.3,11.7,30.1,2.3,112
2013-01-05 15:55:37,17.0,5.3,11.6,30.2,2.3,111
2013-01-05 16:00:37,17.0,5.0,12.0,30.1,2.3,112
2013-01-05 16:05:37,16.9,5.3,11.7,29.2,2.3,112
2013-01-05 16:10:37,16.9,5.2,11.7,28.2,2.3,111
2013-01-05 16:15:37,16.9,4.8,12.1,26.9,2.3,112
2013-01-05 16:20:37,16.9,5.0,12.0,24.7,2.3,111
2013-01-05 16:25:37,17.2,5.0,12.2,22.8,2.3,112
2013-01-05 16:30:37,16.9,5.0,11.9,19.3,2.3,111
2013-01-05 16:35:37,16.9,5.2,11.7,15.4,2.3,112
2013-01-05 16:40:37,16.9,4.8,12.1,10.9,2.3,112
2013-01-05 16:45:37,16.9,4.9,12.0,5.8,2.3,111
2013-01-05 16:50:37,16.9,4.6,12.2,3.7,2.2,112
2013-01-05 16:55:37,16.9,4.8,12.1,2.2,2.3,111
2013-01-05 17:00:37,16.9,4.6,12.2,1.2,2.2,112
2013-01-05 17:05:37,16.9,4.6,12.2,0.8,2.3,111
2013-01-05 17:10:37,16.9,4.8,12.1,0.5,2.2,112
2013-01-05 17:15:37,16.9,4.8,12.1,0.3,2.2,111
2013-01-05 17:20:37,16.9,4.6,12.3,0.2,2.2,112
2013-01-05 17:25:37,16.9,4.6,12.3,0.2,2.3,112
2013-01-05 17:30:37,16.9,4.8,12.1,0.2,2.2,111
2013-01-05 17:35:37,16.9,4.7,12.2,0.1,2.2,112
2013-01-05 17:40:37,16.9,4.8,12.1,0.1,2.3,112
2013-01-05 17:45:37,16.9,4.9,12.0,0.1,2.3,111
2013-01-05 17:50:37,16.9,5.1,11.8,0.1,2.3,112
2013-01-05 17:55:38,16.9,5.1,11.9,0.1,2.3,112
2013-01-05 18:00:38,16.9,5.3,11.6,0.1,2.3,112
2013-01-05 18:05:38,16.9,5.2,11.7,0.1,2.3,111
2013-01-05 18:10:38,16.9,5.1,11.9,0.1,2.3,112
2013-01-05 18:15:38,16.9,5.1,11.8,0.1,2.3,112
2013-01-05 18:20:38,16.9,4.9,12.0,0.1,2.3,112
2013-01-05 18:25:38,16.9,5.0,11.9,0.1,2.3,111
2013-01-05 18:30:38,16.9,5.0,12.0,0.1,2.3,112
2013-01-05 18:35:38,16.9,5.3,11.6,0.1,2.3,112
2013-01-05 18:40:38,17.0,5.4,11.5,0.1,2.3,112
2013-01-05 18:45:38,17.0,5.5,11.5,0.1,2.3,111
2013-01-05 18:50:38,17.0,5.4,11.6,0.1,2.3,112
2013-01-05 18:55:38,17.0,5.3,11.6,0.1,2.3,112
2013-01-05 19:00:38,16.9,5.4,11.6,0.2,2.3,112
2013-01-05 19:05:38,17.0,5.4,11.6,0.1,2.2,111
2013-01-05 19:10:38,17.0,5.2,11.8,0.2,2.2,112
2013-01-05 19:15:38,17.0,5.4,11.6,0.2,2.2,112
2013-01-05 19:20:38,17.0,5.4,11.6,0.2,2.2,112
2013-01-05 19:25:38,16.9,5.3,11.6,0.2,2.2,112
2013-01-05 19:30:38,17.0,4.6,12.3,0.2,2.3,112
2013-01-05 19:35:38,16.9,3.9,13.0,0.2,2.2,111
2013-01-05 19:40:38,16.9,4.5,12.5,0.2,2.2,112
2013-01-05 19:45:38,16.9,4.6,12.3,0.2,2.2,111
2013-01-05 19:50:38,16.9,2.0,14.9,0.2,2.2,111
2013-01-05 19:55:38,16.9,4.1,12.8,0.2,2.2,111
2013-01-05 20:00:38,16.9,3.8,13.1,0.2,2.2,112
2013-01-05 20:05:38,16.9,0.2,16.6,0.2,2.2,111
2013-01-05 20:10:38,16.9,2.3,14.6,0.2,2.2,112
2013-01-05 20:15:38,17.1,-0.5,17.7,0.2,2.2,111
2013-01-05 20:20:38,17.7,-0.9,18.6,0.2,2.3,112
2013-01-05 20:25:38,17.0,0.3,16.8,0.2,2.3,111
2013-01-05 20:30:38,16.9,1.3,15.5,0.2,2.2,111
2013-01-05 20:35:38,16.8,-0.0,16.8,0.2,2.2,112
2013-01-05 20:40:38,16.8,2.3,14.5,0.2,2.2,111
2013-01-05 20:45:38,16.8,-0.8,17.6,0.2,2.3,112
2013-01-05 20:50:38,18.1,-1.6,19.8,0.2,2.3,112
2013-01-05 20:55:38,19.2,-6.6,25.8,0.2,2.4,111
2013-01-05 21:00:38,20.5,-11.2,31.7,0.2,2.3,112
2013-01-05 21:05:38,20.7,-11.8,32.5,0.2,2.4,111
2013-01-05 21:10:38,20.8,-11.0,31.8,0.2,2.4,112
2013-01-05 21:15:38,20.8,-11.2,32.0,0.2,2.3,111
2013-01-05 21:20:38,20.8,-11.4,32.2,0.2,2.3,112
2013-01-05 21:25:38,20.7,-11.8,32.5,0.2,2.3,110
2013-01-05 21:30:38,20.6,-11.3,31.9,0.1,2.4,112
2013-01-05 21:35:38,20.6,-11.6,32.1,0.1,2.4,111
2013-01-05 21:40:38,20.5,-11.6,32.1,0.1,2.4,112
2013-01-05 21:45:38,20.5,-12.0,32.5,0.1,2.4,111
2013-01-05 21:50:38,20.3,-12.0,32.4,0.1,2.3,111
2013-01-05 21:55:38,20.3,-11.6,31.9,0.1,2.3,112
2013-01-05 22:00:38,20.3,-11.5,31.8,0.1,2.3,111
2013-01-05 22:05:38,20.3,-12.6,32.8,0.1,2.3,111
2013-01-05 22:10:38,20.2,-13.4,33.6,0.1,2.3,112
2013-01-05 22:15:38,20.1,-14.0,34.1,0.1,2.3,112
2013-01-05 22:20:38,20.0,-13.5,33.5,0.1,2.5,112
2013-01-05 22:25:38,20.0,-13.0,33.0,0.1,2.5,111
2013-01-05 22:30:38,20.0,-12.2,32.2,0.1,2.4,111
2013-01-05 22:35:38,20.0,-11.8,31.8,0.1,2.3,111
2013-01-05 22:40:38,20.0,-11.9,31.9,0.1,2.3,111
2013-01-05 22:45:38,20.0,-11.7,31.7,0.1,2.3,111
2013-01-05 22:50:38,20.1,-11.7,31.8,0.1,2.3,111
2013-01-05 22:55:38,20.1,-12.4,32.5,0.1,2.3,111
2013-01-05 23:00:38,20.0,-12.8,32.8,0.1,2.3,112
2013-01-05 23:05:38,19.9,-11.2,31.0,0.1,2.3,111
2013-01-05 23:10:38,19.9,-5.4,25.3,0.0,2.4,112
2013-01-05 23:15:38,20.0,-3.9,23.9,0.0,2.3,111
2013-01-05 23:20:38,20.1,-1.0,21.1,0.0,2.3,112
2013-01-05 23:25:38,20.0,-0.7,20.7,0.0,2.3,112
2013-01-05 23:30:38,18.1,-0.8,18.9,0.0,2.4,112
2013-01-05 23:35:38,16.4,-1.2,17.6,0.0,2.3,111
2013-01-05 23:40:38,15.9,-0.1,16.0,0.0,2.4,112
2013-01-05 23:45:38,15.6,1.3,14.4,0.0,2.3,111
2013-01-05 23:50:38,15.6,2.0,13.6,0.0,2.3,111
2013-01-05 23:55:38,15.6,2.9,12.7,0.0,2.3,111
