Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-04 00:00:05,23.0,14.6,8.4,0.0,22.7,112
2016-09-04 00:05:05,23.0,14.1,9.0,0.0,21.5,111
2016-09-04 00:10:05,23.0,14.4,8.6,0.0,20.2,111
2016-09-04 00:15:05,23.0,14.6,8.5,0.1,15.3,112
2016-09-04 00:20:05,23.0,14.5,8.5,0.1,12.1,111
2016-09-04 00:25:05,23.0,15.1,7.8,0.1,20.3,111
2016-09-04 00:30:05,23.1,14.0,9.1,0.1,13.2,112
2016-09-04 00:35:05,23.1,14.3,8.7,0.1,3.8,111
2016-09-04 00:40:05,22.9,13.0,10.0,0.1,4.5,111
2016-09-04 00:45:05,22.9,12.6,10.4,0.1,6.1,111
2016-09-04 00:50:05,22.9,12.4,10.5,0.1,6.9,112
2016-09-04 00:55:05,22.9,13.1,9.8,0.1,5.1,111
2016-09-04 01:00:05,22.9,13.6,9.3,0.1,4.2,111
2016-09-04 01:05:05,22.8,13.4,9.5,0.1,4.9,112
2016-09-04 01:10:05,22.9,13.9,9.0,0.1,4.2,111
2016-09-04 01:15:05,22.9,14.0,8.9,0.1,4.3,111
2016-09-04 01:20:05,22.9,14.1,8.7,0.1,4.1,112
2016-09-04 01:25:05,22.9,13.8,9.1,0.1,4.1,111
2016-09-04 01:30:05,22.9,14.1,8.8,0.1,4.0,111
2016-09-04 01:35:05,22.9,14.1,8.9,0.1,4.4,111
2016-09-04 01:40:05,22.9,13.6,9.3,0.1,5.8,112
2016-09-04 01:45:05,22.9,13.6,9.3,0.2,4.6,111
2016-09-04 01:50:05,22.9,13.7,9.2,0.2,4.0,112
2016-09-04 01:55:05,22.9,13.9,8.9,0.2,4.5,111
2016-09-04 02:00:05,22.9,14.1,8.8,0.2,5.3,111
2016-09-04 02:05:05,22.9,14.1,8.8,0.2,4.5,112
2016-09-04 02:10:05,22.9,14.0,8.8,0.2,3.7,111
2016-09-04 02:15:05,22.9,14.2,8.7,0.2,3.6,111
2016-09-04 02:20:05,23.0,13.6,9.4,0.2,3.6,111
2016-09-04 02:25:05,23.0,13.7,9.3,0.2,3.5,112
2016-09-04 02:30:05,23.0,12.7,10.3,0.2,3.5,111
2016-09-04 02:35:05,23.0,11.7,11.3,0.2,3.4,111
2016-09-04 02:40:05,22.9,12.7,10.3,0.3,3.4,112
2016-09-04 02:45:05,22.9,12.2,10.8,0.3,3.4,111
2016-09-04 02:50:05,22.9,9.1,13.8,0.3,3.4,112
2016-09-04 02:55:05,23.1,5.8,17.4,0.3,3.3,111
2016-09-04 03:00:05,23.1,5.1,18.0,0.3,3.3,112
2016-09-04 03:05:05,22.8,7.8,15.1,0.3,3.3,111
2016-09-04 03:10:05,22.8,3.7,19.1,0.3,3.3,112
2016-09-04 03:15:05,25.3,1.0,24.3,0.3,3.2,111
2016-09-04 03:20:05,26.4,-0.5,27.0,0.3,3.2,112
2016-09-04 03:25:05,26.7,-0.5,27.2,0.3,3.2,112
2016-09-04 03:30:05,26.3,5.5,20.8,0.3,3.2,111
2016-09-04 03:35:05,26.0,2.3,23.7,0.3,3.2,111
2016-09-04 03:40:05,26.6,1.7,24.9,0.3,3.2,111
2016-09-04 03:45:05,26.8,0.9,25.8,0.4,3.2,112
2016-09-04 03:50:05,26.8,-3.4,30.1,0.4,3.2,112
2016-09-04 03:55:05,26.7,-3.8,30.5,0.3,3.2,111
2016-09-04 04:00:05,26.6,-3.9,30.5,0.3,3.2,112
2016-09-04 04:05:05,26.5,-3.9,30.4,0.4,3.2,112
2016-09-04 04:10:05,26.4,-3.6,30.0,0.4,3.2,112
2016-09-04 04:15:05,26.4,-3.3,29.7,0.4,3.2,112
2016-09-04 04:20:05,26.4,1.3,25.0,0.4,3.2,111
2016-09-04 04:25:05,26.4,-0.5,26.9,0.4,3.2,112
2016-09-04 04:30:05,26.4,-1.1,27.4,0.4,3.2,112
2016-09-04 04:35:05,26.3,0.4,25.9,0.4,3.2,111
2016-09-04 04:40:05,26.3,-0.5,26.8,0.3,3.2,111
2016-09-04 04:45:05,26.2,-2.5,28.6,0.3,3.0,112
2016-09-04 04:50:05,26.0,-1.8,27.8,0.3,2.9,112
2016-09-04 04:55:05,25.9,-0.9,26.8,0.3,2.9,111
2016-09-04 05:00:05,25.8,-1.3,27.1,0.3,2.9,112
2016-09-04 05:05:06,25.7,-1.3,27.0,0.3,2.9,112
2016-09-04 05:10:06,25.6,-1.6,27.2,0.3,2.9,111
2016-09-04 05:15:06,25.6,-1.2,26.8,0.4,3.0,112
2016-09-04 05:20:06,25.6,-0.6,26.2,0.5,3.1,111
2016-09-04 05:25:06,25.6,0.9,24.6,0.6,3.1,111
2016-09-04 05:30:06,25.6,0.1,25.5,0.8,3.1,112
2016-09-04 05:35:06,25.6,-0.2,25.7,1.2,3.1,112
2016-09-04 05:40:06,25.6,-0.3,25.8,1.9,3.1,112
2016-09-04 05:45:06,25.5,-0.6,26.2,3.1,3.1,112
2016-09-04 05:50:06,25.5,-0.6,26.1,5.2,3.1,112
2016-09-04 05:55:06,25.5,-1.0,26.4,8.5,3.1,111
2016-09-04 06:00:06,25.0,-1.5,26.5,13.0,3.1,112
2016-09-04 06:05:03,25.4,-1.6,27.0,19.1,3.1,72
2016-09-04 06:10:03,25.4,-1.8,27.2,23.1,3.1,112
2016-09-04 06:15:03,25.4,-1.6,27.0,26.6,3.1,111
2016-09-04 06:20:03,25.4,-1.5,26.9,29.5,3.1,112
2016-09-04 06:25:03,25.4,-1.3,26.7,30.6,3.1,112
2016-09-04 06:30:03,25.4,-1.3,26.7,31.0,3.1,112
2016-09-04 06:35:03,25.3,-1.4,26.8,31.4,3.1,111
2016-09-04 06:40:03,25.4,-1.2,26.6,31.7,3.1,112
2016-09-04 06:45:03,25.4,-1.2,26.6,31.9,3.1,111
2016-09-04 06:50:03,25.4,1.8,23.6,32.0,3.1,112
2016-09-04 06:55:03,23.7,7.9,15.8,32.0,2.9,111
2016-09-04 07:00:03,21.9,9.1,12.8,32.0,3.1,112
2016-09-04 07:05:03,21.4,9.2,12.2,32.0,3.0,111
2016-09-04 07:10:03,21.2,9.3,12.0,32.0,2.8,111
2016-09-04 07:15:03,21.2,7.9,13.2,32.1,2.7,112
2016-09-04 07:20:03,21.2,3.7,17.4,32.2,2.7,111
2016-09-04 07:25:03,22.9,0.6,22.3,32.3,2.9,111
2016-09-04 07:30:03,24.8,0.4,24.4,32.3,2.8,111
2016-09-04 07:35:03,25.3,0.0,25.3,32.3,2.9,112
2016-09-04 07:40:03,25.5,0.2,25.3,32.3,3.0,112
2016-09-04 07:45:03,25.6,0.5,25.1,32.3,2.9,111
2016-09-04 07:50:03,25.7,2.4,23.2,32.3,2.9,111
2016-09-04 07:55:03,23.8,5.5,18.3,32.3,2.8,112
2016-09-04 08:00:03,24.6,1.9,22.7,32.4,2.9,110
2016-09-04 08:05:03,25.6,1.1,24.5,32.4,2.9,111
2016-09-04 08:10:03,25.9,1.1,24.7,32.4,2.8,111
2016-09-04 08:15:03,26.0,2.4,23.6,32.4,2.8,111
2016-09-04 08:20:03,25.7,5.9,19.8,32.4,2.8,111
2016-09-04 08:25:03,23.2,8.0,15.2,32.4,2.8,112
2016-09-04 08:30:03,22.9,3.1,19.8,32.4,2.8,111
2016-09-04 08:35:03,23.1,7.2,15.9,32.4,2.8,111
2016-09-04 08:40:03,22.2,5.8,16.4,32.5,2.9,112
2016-09-04 08:45:03,22.2,4.5,17.7,32.5,2.8,111
2016-09-04 08:50:03,22.1,8.6,13.5,32.5,2.8,112
2016-09-04 08:55:03,22.1,7.9,14.1,32.5,2.8,112
2016-09-04 09:00:03,22.1,8.1,14.0,32.5,2.8,111
2016-09-04 09:05:03,22.1,7.6,14.5,32.5,2.8,111
2016-09-04 09:10:03,22.2,8.5,13.7,32.5,2.8,112
2016-09-04 09:15:03,22.2,9.4,12.8,32.5,2.8,111
2016-09-04 09:20:03,22.3,8.3,13.9,32.5,2.9,112
2016-09-04 09:25:03,21.9,9.9,12.0,32.5,2.9,111
2016-09-04 09:30:03,22.4,10.0,12.4,32.5,2.9,111
2016-09-04 09:35:03,22.4,10.6,11.8,32.5,2.9,112
2016-09-04 09:40:03,22.5,10.5,12.0,32.5,3.0,112
2016-09-04 09:45:03,22.5,8.5,14.0,32.5,3.0,111
2016-09-04 09:50:03,22.6,9.1,13.5,32.5,3.0,112
2016-09-04 09:55:03,23.0,8.1,14.9,32.5,2.9,111
2016-09-04 10:00:03,22.9,8.3,14.6,32.5,2.8,112
2016-09-04 10:05:03,23.1,8.0,15.0,32.5,2.8,111
2016-09-04 10:10:03,23.1,7.2,15.9,32.5,2.8,111
2016-09-04 10:15:03,23.3,9.2,14.1,32.5,3.1,112
2016-09-04 10:20:03,23.4,9.6,13.8,32.5,3.2,111
2016-09-04 10:25:03,23.5,9.4,14.1,32.5,3.2,111
2016-09-04 10:30:03,23.5,9.9,13.6,32.5,3.1,112
2016-09-04 10:35:03,23.4,10.3,13.1,32.5,3.2,112
2016-09-04 10:40:03,23.4,10.3,13.2,32.5,3.2,111
2016-09-04 10:45:03,23.3,10.9,12.4,32.5,3.0,112
2016-09-04 10:50:03,23.1,11.1,12.1,32.5,2.8,111
2016-09-04 10:55:03,23.0,10.8,12.2,32.4,2.8,111
2016-09-04 11:00:03,22.9,11.0,11.9,32.5,2.7,112
2016-09-04 11:05:03,23.0,10.9,12.1,32.5,2.8,111
2016-09-04 11:10:03,23.2,10.9,12.3,32.5,2.8,106
2016-09-04 11:15:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 11:20:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 11:25:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 11:30:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 11:35:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 11:40:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 11:45:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 11:50:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 11:55:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:00:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:05:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:10:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:15:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:20:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:25:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:30:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:35:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:40:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:45:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:50:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 12:55:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:00:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:05:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:10:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:15:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:20:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:25:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:30:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:35:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:40:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:45:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:50:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 13:55:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:00:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:05:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:10:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:15:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:20:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:25:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:30:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:35:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:40:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:45:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:50:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 14:55:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:00:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:05:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:10:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:15:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:20:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:25:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:30:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:35:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:40:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:45:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:50:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 15:55:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:00:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:05:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:10:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:15:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:20:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:25:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:30:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:35:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:40:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:45:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:50:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 16:55:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:00:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:05:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:10:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:15:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:20:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:25:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:30:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:35:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:40:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:45:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:50:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 17:55:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:00:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:05:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:10:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:15:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:20:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:25:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:30:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:35:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:40:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:45:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:50:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 18:55:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:00:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:05:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:10:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:15:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:20:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:25:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:30:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:35:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:40:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:45:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:50:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 19:55:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:00:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:05:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:10:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:15:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:20:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:25:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:30:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:35:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:40:03,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:45:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:50:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 20:55:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:00:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:05:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:10:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:15:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:20:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:25:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:30:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:35:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:40:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:45:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:50:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 21:55:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:00:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:05:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:10:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:15:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:20:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:25:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:30:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:35:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:40:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:45:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:50:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 22:55:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:00:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:05:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:10:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:15:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:20:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:25:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:30:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:35:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:40:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:45:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:50:04,23.2,10.9,12.3,32.5,2.8,0
2016-09-04 23:55:04,23.2,10.9,12.3,32.5,2.8,0
