Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-18 00:00:06,14.9,-3.3,18.2,0.3,2.3,111
2014-03-18 00:05:06,14.9,-3.9,18.7,0.3,2.3,112
2014-03-18 00:10:06,16.3,-4.8,21.2,0.3,2.3,112
2014-03-18 00:15:06,18.5,-6.5,24.9,0.2,2.2,111
2014-03-18 00:20:06,19.1,-8.9,28.0,0.2,2.3,112
2014-03-18 00:25:06,19.1,-10.2,29.3,0.3,2.3,112
2014-03-18 00:30:06,19.1,-8.9,28.0,0.4,2.3,112
2014-03-18 00:35:06,19.1,-6.6,25.7,0.5,2.3,111
2014-03-18 00:40:06,19.1,-5.4,24.5,0.5,2.3,112
2014-03-18 00:45:06,19.1,-5.0,24.1,0.4,2.4,111
2014-03-18 00:50:06,19.2,-4.6,23.8,0.4,2.4,112
2014-03-18 00:55:06,19.2,-6.3,25.6,0.3,2.4,111
2014-03-18 01:00:06,19.2,-7.3,26.4,0.3,2.4,112
2014-03-18 01:05:06,19.1,-7.4,26.5,0.3,2.4,111
2014-03-18 01:10:06,19.1,-7.6,26.7,0.3,2.3,112
2014-03-18 01:15:06,19.1,-8.0,27.1,0.4,2.3,111
2014-03-18 01:20:06,19.0,-9.3,28.3,0.4,2.3,112
2014-03-18 01:25:06,18.9,-9.9,28.9,0.4,2.3,112
2014-03-18 01:30:06,18.5,-10.9,29.4,0.5,2.3,111
2014-03-18 01:35:06,18.8,-11.7,30.5,0.5,2.3,111
2014-03-18 01:40:06,18.7,-12.0,30.7,0.6,2.3,112
2014-03-18 01:45:06,18.6,-12.4,31.0,0.6,2.2,111
2014-03-18 01:50:06,18.5,-13.1,31.6,0.6,2.2,112
2014-03-18 01:55:06,18.6,-12.3,30.9,0.6,2.2,111
2014-03-18 02:00:06,18.6,-9.5,28.1,0.7,2.2,112
2014-03-18 02:05:06,18.4,-4.3,22.7,0.4,2.2,112
2014-03-18 02:10:06,15.9,-0.7,16.6,0.3,2.3,111
2014-03-18 02:15:06,14.9,1.6,13.4,0.1,2.3,111
2014-03-18 02:20:06,14.7,2.4,12.4,0.1,2.3,111
2014-03-18 02:25:06,14.7,2.4,12.3,0.1,2.3,112
2014-03-18 02:30:06,14.7,2.5,12.2,0.1,2.3,111
2014-03-18 02:35:06,14.7,2.4,12.3,0.1,2.3,111
2014-03-18 02:40:06,14.8,2.4,12.3,0.1,2.3,111
2014-03-18 02:45:06,14.8,2.4,12.4,0.1,2.3,111
2014-03-18 02:50:06,14.8,2.6,12.3,0.1,2.3,111
2014-03-18 02:55:06,14.9,2.6,12.3,0.1,2.3,111
2014-03-18 03:00:06,14.6,2.5,12.1,0.1,2.3,112
2014-03-18 03:05:06,14.9,2.2,12.7,0.0,2.3,111
2014-03-18 03:10:06,14.9,2.4,12.5,0.1,2.3,111
2014-03-18 03:15:06,14.9,2.7,12.2,0.0,2.3,111
2014-03-18 03:20:06,14.9,2.4,12.5,0.1,2.3,111
2014-03-18 03:25:06,15.0,2.5,12.5,0.0,2.3,111
2014-03-18 03:30:06,15.0,2.8,12.2,0.0,2.3,111
2014-03-18 03:35:06,15.0,2.6,12.4,0.0,2.3,112
2014-03-18 03:40:06,15.0,2.3,12.7,0.0,2.3,110
2014-03-18 03:45:06,15.0,2.5,12.6,0.0,2.3,111
2014-03-18 03:50:06,15.1,2.3,12.8,0.0,2.3,111
2014-03-18 03:55:06,15.2,2.4,12.8,0.0,2.3,111
2014-03-18 04:00:06,15.1,2.3,12.8,0.0,2.3,112
2014-03-18 04:05:06,15.1,2.3,12.8,0.0,2.3,111
2014-03-18 04:10:06,15.1,2.5,12.6,0.0,2.3,111
2014-03-18 04:15:06,15.1,2.2,12.8,0.0,2.3,111
2014-03-18 04:20:06,15.1,2.2,12.9,0.0,2.3,111
2014-03-18 04:25:06,15.1,2.0,13.1,0.0,2.3,111
2014-03-18 04:30:06,15.1,1.9,13.2,0.0,2.3,111
2014-03-18 04:35:06,15.1,1.9,13.1,0.0,2.3,111
2014-03-18 04:40:06,15.1,1.8,13.3,0.0,2.3,111
2014-03-18 04:45:06,15.1,2.1,13.0,0.0,2.3,111
2014-03-18 04:50:06,15.3,2.1,13.2,0.0,2.3,111
2014-03-18 04:55:06,15.1,1.8,13.2,0.0,2.3,111
2014-03-18 05:00:06,15.1,2.0,13.1,0.0,2.3,111
2014-03-18 05:05:06,15.1,1.9,13.2,0.0,2.3,110
2014-03-18 05:10:06,15.1,2.0,13.1,0.0,2.3,111
2014-03-18 05:15:06,15.1,2.0,13.0,0.0,2.3,111
2014-03-18 05:20:06,15.1,2.0,13.1,0.1,2.3,111
2014-03-18 05:25:06,15.1,2.1,13.0,0.2,2.4,111
2014-03-18 05:30:06,15.0,1.4,13.6,0.4,2.7,111
2014-03-18 05:35:06,14.9,1.8,13.1,0.8,2.7,111
2014-03-18 05:40:06,14.8,1.9,12.9,1.5,3.0,111
2014-03-18 05:45:06,14.7,2.1,12.6,3.3,2.5,111
2014-03-18 05:50:06,14.7,2.0,12.7,8.6,2.4,111
2014-03-18 05:55:06,14.8,1.9,12.9,14.8,2.4,111
2014-03-18 06:00:06,14.8,1.2,13.6,21.6,2.4,111
2014-03-18 06:05:06,14.8,-0.3,15.1,26.3,2.3,112
2014-03-18 06:10:06,14.9,1.8,13.0,28.2,2.4,111
2014-03-18 06:15:06,14.9,1.4,13.5,29.5,2.3,111
2014-03-18 06:20:06,14.9,1.4,13.6,30.4,2.3,111
2014-03-18 06:25:06,15.0,0.7,14.3,31.0,2.3,111
2014-03-18 06:30:06,15.0,-0.6,15.6,31.5,2.3,112
2014-03-18 06:35:06,14.9,-2.0,16.9,31.7,2.3,112
2014-03-18 06:40:06,14.9,0.4,14.5,31.8,2.3,111
2014-03-18 06:45:06,15.0,1.7,13.3,31.9,2.3,111
2014-03-18 06:50:06,15.0,-0.0,15.0,32.0,2.3,111
2014-03-18 06:55:06,15.1,-2.4,17.4,32.1,2.3,112
2014-03-18 07:00:06,15.1,1.3,13.8,32.1,2.3,111
2014-03-18 07:05:06,15.1,1.8,13.3,32.1,2.3,112
2014-03-18 07:10:06,15.2,1.4,13.7,32.2,2.4,111
2014-03-18 07:15:06,15.2,1.5,13.7,32.2,2.3,111
2014-03-18 07:20:06,15.3,1.6,13.7,32.2,2.3,111
2014-03-18 07:25:06,15.3,1.2,14.1,32.2,2.3,111
2014-03-18 07:30:06,15.3,1.8,13.5,32.3,2.3,111
2014-03-18 07:35:06,15.4,0.5,14.9,32.3,2.3,112
2014-03-18 07:40:06,15.5,-1.5,17.0,32.4,2.2,112
2014-03-18 07:45:06,15.6,-0.3,15.9,32.4,2.3,111
2014-03-18 07:50:06,15.7,0.4,15.4,32.4,2.3,112
2014-03-18 07:55:07,15.8,-1.4,17.3,32.4,2.3,111
2014-03-18 08:00:07,16.0,-0.1,16.1,32.4,2.4,112
2014-03-18 08:05:07,16.1,1.0,15.1,32.4,2.4,111
2014-03-18 08:10:07,16.2,1.6,14.6,32.4,2.3,111
2014-03-18 08:15:07,16.4,1.3,15.1,32.4,2.2,111
2014-03-18 08:20:07,16.4,1.9,14.5,32.4,2.1,111
2014-03-18 08:25:07,16.4,1.7,14.7,32.5,2.1,111
2014-03-18 08:30:07,16.5,1.7,14.8,32.5,2.1,111
2014-03-18 08:35:07,16.6,2.1,14.5,32.4,2.2,112
2014-03-18 08:40:07,16.6,2.2,14.3,32.4,2.2,111
2014-03-18 08:45:07,16.6,1.9,14.7,32.5,2.2,111
2014-03-18 08:50:07,16.5,2.0,14.5,32.4,2.2,111
2014-03-18 08:55:07,16.5,1.1,15.5,32.5,2.2,111
2014-03-18 09:00:07,16.8,1.7,15.0,32.5,2.3,111
2014-03-18 09:05:07,16.9,2.8,14.1,32.5,2.3,112
2014-03-18 09:10:07,16.9,2.6,14.4,32.5,2.3,111
2014-03-18 09:15:07,16.9,2.0,14.9,32.5,2.3,111
2014-03-18 09:20:07,17.0,-1.1,18.1,32.4,2.4,111
2014-03-18 09:25:07,19.3,-2.2,21.5,32.5,2.3,112
2014-03-18 09:30:07,18.3,0.7,17.6,32.5,2.3,111
2014-03-18 09:35:07,18.3,-2.2,20.5,32.5,2.3,111
2014-03-18 09:40:07,20.3,-0.7,21.0,32.5,2.0,112
2014-03-18 09:45:07,19.7,0.1,19.6,32.5,1.8,111
2014-03-18 09:50:07,21.3,-2.7,24.0,32.5,2.2,112
2014-03-18 09:55:07,22.5,-6.4,28.9,32.5,2.4,112
2014-03-18 10:00:07,22.9,-9.0,31.9,32.5,2.3,111
2014-03-18 10:05:07,23.0,-9.7,32.6,32.5,2.3,112
2014-03-18 10:10:07,23.4,-2.9,26.2,32.6,2.3,111
2014-03-18 10:15:07,23.9,-9.6,33.5,32.6,2.3,112
2014-03-18 10:20:07,24.1,-9.4,33.6,32.6,2.4,112
2014-03-18 10:25:07,24.4,-5.8,30.2,32.6,2.4,111
2014-03-18 10:30:07,24.6,-6.8,31.4,32.6,2.3,112
2014-03-18 10:35:07,24.9,-7.0,32.0,32.6,2.3,112
2014-03-18 10:40:07,25.4,-2.7,28.1,32.6,2.3,112
2014-03-18 10:45:07,25.6,-2.5,28.2,32.6,2.3,111
2014-03-18 10:50:07,25.0,1.0,24.1,32.6,2.3,111
2014-03-18 10:55:07,23.8,2.8,21.1,32.5,2.3,112
2014-03-18 11:00:07,23.8,1.7,22.1,32.6,2.3,111
2014-03-18 11:05:07,21.5,4.0,17.5,32.5,2.3,112
2014-03-18 11:10:07,19.6,3.8,15.7,32.4,2.4,112
2014-03-18 11:15:07,18.6,4.3,14.3,32.5,2.2,112
2014-03-18 11:20:07,18.1,4.0,14.1,32.5,1.9,111
2014-03-18 11:25:07,17.9,3.5,14.3,32.5,1.9,111
2014-03-18 11:30:07,17.9,3.5,14.4,32.5,2.0,111
2014-03-18 11:35:07,18.0,3.0,15.0,32.5,1.9,112
2014-03-18 11:40:07,18.2,1.7,16.5,32.6,1.8,111
2014-03-18 11:45:07,18.3,3.6,14.8,32.5,1.9,111
2014-03-18 11:50:07,18.3,4.2,14.1,32.5,1.9,112
2014-03-18 11:55:07,18.5,4.2,14.3,32.6,1.9,111
2014-03-18 12:00:07,19.1,1.3,17.8,32.6,2.1,112
2014-03-18 12:05:07,22.3,-3.0,25.2,32.6,2.4,112
2014-03-18 12:10:07,23.9,2.7,21.3,32.6,2.4,111
2014-03-18 12:15:07,22.1,4.5,17.6,32.6,2.3,112
2014-03-18 12:20:07,20.6,4.5,16.1,32.5,2.3,111
2014-03-18 12:25:07,19.7,5.7,14.0,32.5,2.4,111
2014-03-18 12:30:07,19.3,5.3,14.0,32.5,2.5,112
2014-03-18 12:35:07,18.5,4.9,13.7,32.5,2.3,112
2014-03-18 12:40:07,18.5,4.2,14.3,32.4,2.1,112
2014-03-18 12:45:07,18.1,3.1,15.0,32.3,6.3,111
2014-03-18 12:50:07,17.4,3.4,14.0,32.2,15.3,111
2014-03-18 12:55:07,16.8,4.6,12.2,32.4,24.4,112
2014-03-18 13:00:07,16.6,6.7,9.9,32.5,6.1,111
2014-03-18 13:05:07,16.9,3.0,13.9,32.6,2.6,112
2014-03-18 13:10:07,20.4,-3.9,24.3,32.6,2.3,112
2014-03-18 13:15:07,23.5,-3.3,26.8,32.6,2.4,111
2014-03-18 13:20:07,24.0,3.4,20.6,32.6,2.3,111
2014-03-18 13:25:07,23.5,2.4,21.1,32.4,2.3,111
2014-03-18 13:30:07,21.2,3.4,17.8,32.4,2.4,111
2014-03-18 13:35:07,19.1,3.8,15.3,32.5,2.3,112
2014-03-18 13:40:07,18.8,4.1,14.6,32.5,2.1,111
2014-03-18 13:45:07,18.8,4.3,14.5,32.5,2.1,112
2014-03-18 13:50:07,18.7,3.6,15.1,32.5,2.1,112
2014-03-18 13:55:07,18.5,3.0,15.5,32.4,1.9,111
2014-03-18 14:00:07,18.3,2.3,16.0,32.5,1.9,111
2014-03-18 14:05:07,19.1,-2.0,21.1,32.5,2.1,111
2014-03-18 14:10:07,22.9,-5.1,28.0,32.6,2.4,112
2014-03-18 14:15:07,25.0,-4.7,29.7,32.6,2.4,112
2014-03-18 14:20:07,26.1,-6.5,32.6,32.6,2.3,112
2014-03-18 14:25:07,26.4,-6.2,32.6,32.6,2.3,111
2014-03-18 14:30:07,26.6,-5.8,32.4,32.6,2.3,112
2014-03-18 14:35:07,26.4,-2.4,28.8,32.6,2.3,112
2014-03-18 14:40:07,26.2,-4.7,30.9,32.5,2.3,112
2014-03-18 14:45:07,25.3,-1.2,26.5,32.5,2.3,111
2014-03-18 14:50:07,24.8,-0.2,24.9,32.5,2.3,112
2014-03-18 14:55:07,24.4,0.7,23.7,32.5,2.3,112
2014-03-18 15:00:07,25.1,-3.0,28.1,32.6,2.3,111
2014-03-18 15:05:07,26.1,-0.5,26.6,32.6,2.3,112
2014-03-18 15:10:07,26.7,2.2,24.5,32.6,2.3,111
2014-03-18 15:15:07,27.0,2.7,24.3,32.6,2.3,111
2014-03-18 15:20:07,26.7,2.1,24.6,32.5,2.3,112
2014-03-18 15:25:07,25.8,1.0,24.8,32.5,2.3,111
2014-03-18 15:30:07,25.1,2.1,23.0,32.5,2.3,112
2014-03-18 15:35:07,24.4,2.9,21.5,32.5,2.3,111
2014-03-18 15:40:07,23.9,0.9,23.0,32.5,2.3,111
2014-03-18 15:45:07,24.3,1.4,22.9,32.5,2.3,111
2014-03-18 15:50:07,24.3,0.8,23.4,32.5,2.3,111
2014-03-18 15:55:07,24.1,1.5,22.6,32.5,2.3,111
2014-03-18 16:00:07,23.9,1.0,22.9,32.5,2.3,111
2014-03-18 16:05:07,23.4,-1.3,24.8,32.5,2.3,112
2014-03-18 16:10:07,23.6,1.6,22.0,32.5,2.3,111
2014-03-18 16:15:07,22.4,3.6,18.9,32.6,2.3,111
2014-03-18 16:20:07,21.5,3.5,18.1,32.6,2.3,112
2014-03-18 16:25:07,22.3,1.5,20.8,32.6,2.3,111
2014-03-18 16:30:07,23.9,-1.8,25.8,32.6,2.3,111
2014-03-18 16:35:07,24.4,-0.4,24.8,32.5,2.3,112
2014-03-18 16:40:07,24.1,1.0,23.1,32.5,2.3,111
2014-03-18 16:45:07,23.8,-4.5,28.3,32.5,2.4,112
2014-03-18 16:50:07,23.8,-8.7,32.5,32.6,2.4,111
2014-03-18 16:55:07,24.1,-9.7,33.8,32.6,2.3,112
2014-03-18 17:00:07,24.3,-9.6,33.8,32.6,2.3,112
2014-03-18 17:05:07,24.3,-10.7,35.0,32.6,2.3,112
2014-03-18 17:10:07,24.0,-10.7,34.7,32.6,2.3,111
2014-03-18 17:15:07,23.9,-10.8,34.8,32.6,2.3,112
2014-03-18 17:20:07,23.9,-11.0,34.9,32.6,2.4,112
2014-03-18 17:25:07,23.7,-11.2,34.9,32.5,2.5,111
2014-03-18 17:30:07,23.6,-11.3,34.9,32.5,2.3,111
2014-03-18 17:35:07,23.3,-12.0,35.3,32.5,2.3,112
2014-03-18 17:40:07,23.0,-11.9,35.0,32.5,2.3,111
2014-03-18 17:45:07,22.9,-12.0,34.8,32.4,2.3,112
2014-03-18 17:50:07,22.7,-11.4,34.1,32.4,2.3,111
2014-03-18 17:55:07,22.6,-11.6,34.2,32.3,2.3,111
2014-03-18 18:00:07,22.4,-12.2,34.6,32.0,2.3,111
2014-03-18 18:05:07,22.0,-12.3,34.3,31.6,2.4,112
2014-03-18 18:10:07,21.8,-12.4,34.2,31.3,2.7,111
2014-03-18 18:15:07,21.6,-12.8,34.3,30.8,2.5,112
2014-03-18 18:20:07,21.4,-12.5,33.9,29.9,2.3,111
2014-03-18 18:25:07,20.9,-12.5,33.4,28.6,2.3,111
2014-03-18 18:30:07,21.1,-12.9,34.0,26.1,2.3,112
2014-03-18 18:35:07,21.0,-12.9,33.9,21.7,2.3,111
2014-03-18 18:40:07,20.9,-13.2,34.1,15.3,2.2,112
2014-03-18 18:45:07,20.9,-12.8,33.7,8.9,2.2,111
2014-03-18 18:50:07,20.8,-12.4,33.3,4.8,2.0,111
2014-03-18 18:55:07,20.8,-12.2,33.0,2.4,1.9,112
2014-03-18 19:00:07,20.8,-12.2,33.0,1.2,1.9,111
2014-03-18 19:05:07,20.8,-12.0,32.7,0.5,1.9,111
2014-03-18 19:10:07,20.8,-11.2,31.9,0.2,1.9,112
2014-03-18 19:15:07,20.8,-9.2,30.0,0.1,1.9,112
2014-03-18 19:20:07,20.4,-3.9,24.3,0.0,1.9,111
2014-03-18 19:25:07,20.9,-4.1,25.0,0.0,1.9,112
2014-03-18 19:30:07,20.9,-5.1,26.0,0.0,1.9,111
2014-03-18 19:35:07,20.9,-2.9,23.8,0.0,1.9,112
2014-03-18 19:40:07,21.0,-5.7,26.7,0.0,2.0,112
2014-03-18 19:45:07,21.0,-10.5,31.5,0.0,2.0,112
2014-03-18 19:50:07,20.9,-10.1,31.0,0.0,1.9,112
2014-03-18 19:55:07,20.5,-6.5,27.0,0.0,1.9,112
2014-03-18 20:00:07,20.9,-6.2,27.1,0.0,1.9,111
2014-03-18 20:05:07,20.9,-9.8,30.7,0.0,1.9,112
2014-03-18 20:10:07,20.8,-12.2,33.0,0.0,1.9,111
2014-03-18 20:15:07,20.7,-13.0,33.7,0.0,1.9,111
2014-03-18 20:20:07,20.7,-13.1,33.8,0.0,2.0,112
2014-03-18 20:25:07,20.6,-13.2,33.8,0.0,2.0,111
2014-03-18 20:30:07,20.5,-12.9,33.4,0.0,2.1,112
2014-03-18 20:35:07,20.5,-13.1,33.6,0.0,2.1,112
2014-03-18 20:40:07,20.5,-13.4,33.9,0.0,2.1,111
2014-03-18 20:45:07,20.4,-13.4,33.8,0.0,2.2,112
2014-03-18 20:50:07,20.4,-13.6,34.1,0.0,2.3,112
2014-03-18 20:55:07,20.4,-13.4,33.8,0.0,2.3,111
2014-03-18 21:00:07,20.4,-13.4,33.8,0.0,2.3,112
2014-03-18 21:05:07,20.4,-13.2,33.6,0.0,2.3,112
2014-03-18 21:10:07,20.3,-13.2,33.5,0.0,2.3,111
2014-03-18 21:15:07,20.2,-13.2,33.4,0.0,2.3,112
2014-03-18 21:20:07,20.2,-13.2,33.4,0.0,2.3,111
2014-03-18 21:25:07,20.1,-13.1,33.3,0.0,2.3,112
2014-03-18 21:30:07,20.2,-13.2,33.4,0.0,2.3,111
2014-03-18 21:35:07,20.2,-13.2,33.4,0.0,2.3,111
2014-03-18 21:40:07,20.1,-13.3,33.5,0.0,2.3,112
2014-03-18 21:45:07,20.1,-13.5,33.6,0.0,2.3,112
2014-03-18 21:50:07,20.1,-13.5,33.6,0.0,2.3,111
2014-03-18 21:55:07,19.9,-13.6,33.5,0.0,2.3,111
2014-03-18 22:00:07,19.9,-13.4,33.3,0.0,2.3,112
2014-03-18 22:05:07,19.8,-13.2,33.0,0.0,2.3,112
2014-03-18 22:10:07,19.8,-13.0,32.8,0.0,2.3,111
2014-03-18 22:15:07,19.9,-13.0,32.9,0.0,2.3,112
2014-03-18 22:20:07,19.8,-13.1,32.9,0.0,2.3,112
2014-03-18 22:25:07,19.8,-13.2,33.0,0.0,2.3,111
2014-03-18 22:30:07,19.8,-13.3,33.1,0.0,2.3,112
2014-03-18 22:35:07,19.8,-13.2,32.9,0.0,2.3,112
2014-03-18 22:40:07,19.7,-12.9,32.6,0.0,2.3,111
2014-03-18 22:45:07,19.7,-12.7,32.3,0.0,2.3,112
2014-03-18 22:50:07,19.7,-12.7,32.4,0.0,2.3,111
2014-03-18 22:55:07,19.6,-12.5,32.1,0.0,2.3,112
2014-03-18 23:00:07,19.6,-13.0,32.6,0.0,2.3,111
2014-03-18 23:05:08,19.6,-13.1,32.6,0.0,2.3,112
2014-03-18 23:10:08,19.5,-13.1,32.6,0.0,2.3,111
2014-03-18 23:15:08,19.5,-12.7,32.2,0.0,2.5,112
2014-03-18 23:20:08,19.4,-12.3,31.7,0.0,2.4,111
2014-03-18 23:25:08,19.4,-11.9,31.3,0.0,2.4,111
2014-03-18 23:30:08,19.4,-12.4,31.8,0.0,2.4,112
2014-03-18 23:35:08,19.3,-12.2,31.5,0.0,2.4,111
2014-03-18 23:40:08,19.2,-12.8,32.0,0.0,2.6,111
2014-03-18 23:45:08,19.2,-13.2,32.4,0.0,2.7,112
2014-03-18 23:50:08,19.1,-13.6,32.7,0.1,2.6,111
2014-03-18 23:55:08,19.0,-13.7,32.7,0.1,2.4,112
