Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-21 00:00:04,17.4,5.1,12.2,0.0,2.3,111
2017-04-21 00:05:04,17.3,4.6,12.7,0.0,2.3,111
2017-04-21 00:10:04,17.3,4.6,12.7,0.0,2.3,112
2017-04-21 00:15:04,17.2,5.2,12.0,0.0,2.3,112
2017-04-21 00:20:04,17.1,4.5,12.6,0.0,2.3,112
2017-04-21 00:25:04,17.0,4.3,12.8,0.0,2.3,111
2017-04-21 00:30:04,17.0,4.4,12.6,0.0,2.3,112
2017-04-21 00:35:04,17.0,4.2,12.8,0.0,2.3,112
2017-04-21 00:40:04,16.9,4.2,12.8,0.0,2.3,112
2017-04-21 00:45:04,16.9,4.2,12.7,0.0,2.3,111
2017-04-21 00:50:04,16.9,4.2,12.7,0.0,2.3,111
2017-04-21 00:55:04,16.9,4.3,12.6,0.0,2.3,112
2017-04-21 01:00:04,16.9,4.0,12.9,0.0,2.3,112
2017-04-21 01:05:04,16.9,3.7,13.2,0.0,2.3,111
2017-04-21 01:10:04,16.9,3.5,13.4,0.0,2.2,112
2017-04-21 01:15:04,16.9,2.5,14.4,0.0,2.2,111
2017-04-21 01:20:04,16.9,2.3,14.6,0.0,2.1,111
2017-04-21 01:25:04,16.8,1.5,15.4,0.0,2.0,111
2017-04-21 01:30:04,16.8,0.8,16.0,0.0,2.1,111
2017-04-21 01:35:04,16.8,0.5,16.3,0.0,2.2,112
2017-04-21 01:40:04,16.8,0.1,16.7,0.0,2.2,111
2017-04-21 01:45:04,16.7,-0.3,17.0,0.0,2.3,113
2017-04-21 01:50:04,16.4,-1.1,17.5,0.0,2.3,111
2017-04-21 01:55:04,16.6,-0.9,17.6,0.0,2.3,112
2017-04-21 02:00:04,16.6,0.9,15.8,0.0,2.3,111
2017-04-21 02:05:04,16.7,1.9,14.8,0.0,2.3,111
2017-04-21 02:10:04,16.7,2.4,14.3,0.0,2.3,111
2017-04-21 02:15:04,16.7,2.9,13.8,0.0,2.3,112
2017-04-21 02:20:04,16.8,2.9,13.9,0.0,2.3,111
2017-04-21 02:25:04,16.8,2.6,14.2,0.0,2.2,111
2017-04-21 02:30:04,16.8,2.5,14.3,0.0,2.2,111
2017-04-21 02:35:04,16.8,2.7,14.1,0.0,2.2,111
2017-04-21 02:40:04,16.8,2.6,14.2,0.0,2.1,111
2017-04-21 02:45:04,16.8,2.9,13.9,0.0,2.1,111
2017-04-21 02:50:04,16.8,3.2,13.6,0.0,2.1,111
2017-04-21 02:55:04,16.9,3.0,13.9,0.0,2.2,111
2017-04-21 03:00:04,17.0,2.7,14.3,0.0,2.1,112
2017-04-21 03:05:04,17.0,3.1,13.9,0.0,2.1,110
2017-04-21 03:10:04,16.9,3.2,13.7,0.0,2.1,111
2017-04-21 03:15:04,17.1,4.2,12.9,0.0,2.1,112
2017-04-21 03:20:04,17.3,3.9,13.4,0.0,2.2,111
2017-04-21 03:25:04,17.4,3.3,14.1,0.0,2.2,112
2017-04-21 03:30:04,17.4,3.5,13.9,0.0,2.2,111
2017-04-21 03:35:04,17.5,3.6,13.9,0.0,2.2,111
2017-04-21 03:40:04,17.5,4.3,13.2,0.0,2.3,112
2017-04-21 03:45:04,17.5,4.7,12.9,0.0,2.3,112
2017-04-21 03:50:04,17.6,4.5,13.1,0.0,2.3,111
2017-04-21 03:55:04,17.6,4.9,12.7,0.0,2.3,112
2017-04-21 04:00:04,17.5,5.0,12.5,0.0,2.3,112
2017-04-21 04:05:04,17.4,5.1,12.3,0.0,2.3,112
2017-04-21 04:10:04,17.4,5.1,12.2,0.0,2.3,112
2017-04-21 04:15:04,17.4,5.2,12.2,0.0,2.3,112
2017-04-21 04:20:04,17.3,5.2,12.1,0.0,2.3,111
2017-04-21 04:25:04,17.3,5.2,12.1,0.0,2.3,112
2017-04-21 04:30:04,17.3,5.4,11.9,0.0,2.3,112
2017-04-21 04:35:04,17.4,5.3,12.1,0.0,2.3,112
2017-04-21 04:40:04,17.5,5.3,12.2,0.0,2.3,112
2017-04-21 04:45:04,17.6,4.8,12.7,0.0,2.3,112
2017-04-21 04:50:04,17.5,5.2,12.3,0.0,2.3,111
2017-04-21 04:55:04,17.6,5.5,12.1,0.0,2.3,112
2017-04-21 05:00:04,17.5,5.3,12.2,0.1,2.3,112
2017-04-21 05:05:04,17.5,5.3,12.3,0.2,2.3,112
2017-04-21 05:10:04,17.6,5.3,12.3,0.5,2.3,112
2017-04-21 05:15:04,17.6,5.0,12.6,1.0,2.3,111
2017-04-21 05:20:04,17.6,4.9,12.7,2.0,2.3,112
2017-04-21 05:25:04,17.6,5.2,12.5,3.8,2.3,112
2017-04-21 05:30:04,17.7,5.1,12.6,7.2,2.3,111
2017-04-21 05:35:04,17.8,5.0,12.8,12.0,2.3,112
2017-04-21 05:40:04,17.9,5.0,12.9,17.5,2.3,112
2017-04-21 05:45:04,17.9,4.8,13.1,22.3,2.3,111
2017-04-21 05:50:04,17.9,4.9,13.1,25.7,2.3,112
2017-04-21 05:55:04,17.9,4.9,13.0,27.8,2.4,112
2017-04-21 06:00:05,18.0,5.0,13.0,29.1,2.4,111
2017-04-21 06:05:03,18.0,5.0,12.9,30.0,2.4,72
2017-04-21 06:10:03,17.9,4.9,13.1,30.5,2.4,112
2017-04-21 06:15:03,17.9,5.0,13.0,30.9,2.4,111
2017-04-21 06:20:03,18.0,5.0,13.0,31.2,2.4,111
2017-04-21 06:25:03,17.9,5.0,12.9,31.4,2.4,112
2017-04-21 06:30:03,18.0,5.3,12.7,31.6,2.5,112
2017-04-21 06:35:03,18.0,5.3,12.8,31.7,2.5,112
2017-04-21 06:40:03,18.1,5.4,12.7,31.8,2.5,111
2017-04-21 06:45:03,18.1,5.2,12.9,31.9,2.6,112
2017-04-21 06:50:03,18.2,6.0,12.3,32.0,2.5,112
2017-04-21 06:55:03,18.5,6.7,11.8,32.0,2.3,111
2017-04-21 07:00:03,18.7,6.7,11.9,32.1,2.3,112
2017-04-21 07:05:03,18.8,6.7,12.1,32.1,2.3,111
2017-04-21 07:10:03,19.0,7.1,11.9,32.2,2.3,112
2017-04-21 07:15:03,19.2,7.0,12.1,32.2,2.2,111
2017-04-21 07:20:03,19.4,7.1,12.2,32.2,1.9,112
2017-04-21 07:25:03,19.4,6.8,12.6,32.3,1.8,111
2017-04-21 07:30:03,19.4,7.0,12.5,32.3,1.8,112
2017-04-21 07:35:03,19.4,6.6,12.8,32.3,1.8,111
2017-04-21 07:40:03,19.4,6.7,12.7,32.3,1.8,111
2017-04-21 07:45:03,19.0,6.5,12.5,32.3,1.8,112
2017-04-21 07:50:03,19.2,6.6,12.7,32.3,1.8,111
2017-04-21 07:55:03,19.2,6.7,12.5,32.3,1.8,111
2017-04-21 08:00:03,19.1,6.6,12.5,32.4,1.8,111
2017-04-21 08:05:03,19.1,5.9,13.2,32.4,1.8,112
2017-04-21 08:10:03,18.9,5.6,13.3,32.4,1.9,111
2017-04-21 08:15:03,18.8,5.4,13.4,32.4,2.2,112
2017-04-21 08:20:03,18.9,5.9,13.0,32.4,2.2,111
2017-04-21 08:25:03,19.0,5.8,13.2,32.4,2.2,112
2017-04-21 08:30:03,19.1,6.1,13.0,32.4,2.1,112
2017-04-21 08:35:03,19.2,5.8,13.4,32.4,1.8,111
2017-04-21 08:40:03,19.3,6.2,13.2,32.4,1.8,111
2017-04-21 08:45:03,19.5,6.1,13.4,32.4,1.8,112
2017-04-21 08:50:03,19.6,6.7,12.9,32.5,1.9,111
2017-04-21 08:55:03,19.7,6.3,13.4,32.5,2.0,112
2017-04-21 09:00:03,19.8,6.9,12.9,32.5,2.1,111
2017-04-21 09:05:03,19.7,7.1,12.6,32.4,2.2,112
2017-04-21 09:10:03,19.7,6.7,13.0,32.4,2.2,111
2017-04-21 09:15:03,19.6,7.1,12.6,32.4,2.0,111
2017-04-21 09:20:03,19.6,6.9,12.7,32.5,2.0,112
2017-04-21 09:25:03,19.7,7.0,12.7,32.5,2.2,111
2017-04-21 09:30:03,19.9,6.8,13.1,32.5,2.3,112
2017-04-21 09:35:03,20.1,7.4,12.7,32.5,2.3,111
2017-04-21 09:40:03,20.2,7.6,12.7,32.5,2.4,111
2017-04-21 09:45:03,20.5,7.0,13.4,32.5,2.5,112
2017-04-21 09:50:03,20.6,7.3,13.4,32.5,2.6,111
2017-04-21 09:55:03,20.8,6.8,13.9,32.5,2.6,112
2017-04-21 10:00:03,20.7,6.8,13.9,32.5,2.6,111
2017-04-21 10:05:03,20.8,7.0,13.8,32.5,2.6,112
2017-04-21 10:10:03,20.9,7.0,14.0,32.5,2.4,111
2017-04-21 10:15:03,21.0,7.5,13.6,32.5,2.3,111
2017-04-21 10:20:03,21.2,7.3,13.9,32.5,2.3,111
2017-04-21 10:25:03,21.3,7.2,14.0,32.5,2.3,112
2017-04-21 10:30:03,21.2,7.5,13.7,32.5,2.3,111
2017-04-21 10:35:03,21.3,7.3,13.9,32.5,2.3,112
2017-04-21 10:40:03,21.3,7.4,13.9,32.5,2.3,111
2017-04-21 10:45:03,21.4,7.8,13.6,32.5,2.3,112
2017-04-21 10:50:03,21.7,7.9,13.8,32.5,2.3,111
2017-04-21 10:55:03,22.1,8.3,13.9,32.5,2.2,111
2017-04-21 11:00:03,22.5,8.3,14.2,32.6,2.3,112
2017-04-21 11:05:03,23.0,8.4,14.7,32.6,2.3,112
2017-04-21 11:10:03,23.2,8.2,15.0,32.5,2.3,111
2017-04-21 11:15:03,23.2,8.4,14.7,32.5,2.3,111
2017-04-21 11:20:03,23.2,7.8,15.4,32.5,2.3,112
2017-04-21 11:25:03,23.0,8.1,14.9,32.5,2.3,111
2017-04-21 11:30:03,22.9,8.1,14.8,32.6,2.3,111
2017-04-21 11:35:03,22.9,7.9,15.0,32.6,2.3,112
2017-04-21 11:40:03,23.0,8.5,14.5,32.6,2.3,111
2017-04-21 11:45:03,23.2,8.3,14.8,32.6,2.2,112
2017-04-21 11:50:03,22.9,8.4,14.5,32.6,2.1,112
2017-04-21 11:55:03,23.4,8.5,14.9,32.6,2.2,111
2017-04-21 12:00:03,23.5,9.6,14.0,32.6,2.3,112
2017-04-21 12:05:03,23.7,8.7,15.0,32.6,2.3,111
2017-04-21 12:10:03,23.8,8.9,14.9,32.6,2.3,112
2017-04-21 12:15:03,23.7,8.7,15.0,32.6,2.3,111
2017-04-21 12:20:03,23.4,8.6,14.8,32.6,2.3,112
2017-04-21 12:25:03,23.3,8.6,14.7,32.5,2.3,111
2017-04-21 12:30:03,23.3,8.5,14.8,32.6,2.3,112
2017-04-21 12:35:03,23.3,8.8,14.5,32.6,2.3,111
2017-04-21 12:40:03,23.5,9.2,14.3,32.6,2.3,111
2017-04-21 12:45:03,23.8,9.6,14.3,32.6,2.3,112
2017-04-21 12:50:03,24.0,9.5,14.5,32.6,2.3,111
2017-04-21 12:55:03,24.0,9.8,14.2,32.6,2.3,112
2017-04-21 13:00:03,24.2,9.4,14.8,32.6,2.3,111
2017-04-21 13:05:03,24.4,9.7,14.6,32.6,2.3,112
2017-04-21 13:10:03,24.6,9.5,15.1,32.6,2.3,112
2017-04-21 13:15:03,24.7,10.4,14.4,32.6,2.3,111
2017-04-21 13:20:03,25.0,9.3,15.8,32.6,2.3,112
2017-04-21 13:25:03,25.0,9.8,15.2,32.6,2.3,111
2017-04-21 13:30:03,25.0,10.3,14.7,32.6,2.3,112
2017-04-21 13:35:03,25.0,9.3,15.7,32.6,2.0,111
2017-04-21 13:40:03,24.6,9.3,15.3,32.6,2.2,112
2017-04-21 13:45:03,24.6,9.5,15.1,32.6,2.3,111
2017-04-21 13:50:03,24.5,9.6,14.9,32.6,2.3,112
2017-04-21 13:55:03,24.7,10.1,14.7,32.6,2.3,111
2017-04-21 14:00:03,25.0,10.4,14.6,32.6,2.1,112
2017-04-21 14:05:03,25.0,9.6,15.4,32.6,1.9,111
2017-04-21 14:10:03,25.0,9.3,15.8,32.6,1.9,112
2017-04-21 14:15:03,25.3,10.4,14.9,32.6,2.0,112
2017-04-21 14:20:03,25.6,9.8,15.8,32.6,2.3,111
2017-04-21 14:25:03,25.4,9.0,16.4,32.6,2.3,112
2017-04-21 14:30:03,25.3,9.8,15.5,32.6,2.3,111
2017-04-21 14:35:03,25.5,10.1,15.4,32.6,2.3,112
2017-04-21 14:40:03,25.6,10.2,15.4,32.6,2.3,111
2017-04-21 14:45:03,25.5,8.9,16.5,32.6,2.3,111
2017-04-21 14:50:03,25.0,8.7,16.3,32.6,2.3,112
2017-04-21 14:55:03,25.0,9.7,15.3,32.6,1.9,111
2017-04-21 15:00:03,25.1,10.3,14.9,32.6,2.0,112
2017-04-21 15:05:03,25.1,9.6,15.5,32.6,2.0,111
2017-04-21 15:10:03,24.8,9.2,15.6,32.6,2.1,111
2017-04-21 15:15:03,24.2,9.0,15.2,32.5,2.3,112
2017-04-21 15:20:03,23.6,8.5,15.1,32.5,2.3,111
2017-04-21 15:25:03,22.9,8.5,14.4,32.5,2.3,112
2017-04-21 15:30:03,22.5,8.7,13.7,32.5,2.3,111
2017-04-21 15:35:03,22.1,8.4,13.7,32.4,2.2,112
2017-04-21 15:40:03,21.8,8.3,13.4,32.5,2.3,111
2017-04-21 15:45:03,21.6,8.7,12.8,32.4,2.3,111
2017-04-21 15:50:03,21.4,8.8,12.6,32.4,2.3,111
2017-04-21 15:55:03,21.3,8.6,12.7,32.3,2.3,111
2017-04-21 16:00:03,21.1,8.7,12.5,32.3,2.3,111
2017-04-21 16:05:03,21.0,8.5,12.5,32.3,2.3,112
2017-04-21 16:10:03,21.0,8.8,12.2,32.4,2.3,111
2017-04-21 16:15:03,21.1,8.6,12.4,32.4,2.3,112
2017-04-21 16:20:03,21.2,8.6,12.6,32.5,2.3,111
2017-04-21 16:25:03,21.4,8.8,12.5,32.4,2.3,112
2017-04-21 16:30:03,21.4,8.7,12.8,32.4,2.3,111
2017-04-21 16:35:03,21.4,8.6,12.8,32.4,2.3,111
2017-04-21 16:40:03,21.3,8.6,12.7,32.4,2.3,112
2017-04-21 16:45:03,21.3,8.7,12.6,32.4,2.3,111
2017-04-21 16:50:03,21.4,9.1,12.3,32.5,2.3,111
2017-04-21 16:55:03,21.6,9.3,12.3,32.5,2.3,112
2017-04-21 17:00:03,21.8,8.7,13.1,32.5,2.3,111
2017-04-21 17:05:03,21.8,9.0,12.9,32.4,2.3,111
2017-04-21 17:10:03,21.4,8.9,12.5,32.4,2.3,112
2017-04-21 17:15:03,21.6,9.1,12.5,32.3,2.3,111
2017-04-21 17:20:03,21.4,9.1,12.3,32.3,2.3,112
2017-04-21 17:25:03,21.3,8.9,12.3,32.3,2.3,111
2017-04-21 17:30:03,21.1,8.6,12.6,32.4,2.3,111
2017-04-21 17:35:03,21.0,8.5,12.5,32.4,2.3,111
2017-04-21 17:40:03,21.0,8.5,12.5,32.3,2.2,112
2017-04-21 17:45:03,20.9,8.6,12.3,32.2,2.2,112
2017-04-21 17:50:03,20.7,8.1,12.6,32.2,2.3,111
2017-04-21 17:55:03,20.5,8.0,12.5,32.3,2.3,111
2017-04-21 18:00:03,20.4,7.9,12.4,32.3,2.3,112
2017-04-21 18:05:03,20.3,7.9,12.4,32.2,2.3,112
2017-04-21 18:10:03,20.3,7.9,12.4,32.3,2.3,111
2017-04-21 18:15:03,20.3,7.6,12.6,32.3,2.3,112
2017-04-21 18:20:03,20.2,7.7,12.5,32.2,2.3,111
2017-04-21 18:25:03,20.1,8.3,11.9,32.2,2.3,111
2017-04-21 18:30:03,20.1,8.0,12.1,32.1,2.3,112
2017-04-21 18:35:03,20.0,7.7,12.4,32.1,2.3,111
2017-04-21 18:40:03,19.9,7.5,12.4,32.1,2.5,111
2017-04-21 18:45:03,19.8,7.7,12.2,32.1,2.6,112
2017-04-21 18:50:03,19.8,8.0,11.8,32.0,2.5,111
2017-04-21 18:55:03,19.7,7.7,12.0,32.0,2.5,112
2017-04-21 19:00:03,19.6,7.7,11.9,31.9,2.4,111
2017-04-21 19:05:03,19.5,7.7,11.8,31.8,2.3,112
2017-04-21 19:10:03,19.1,7.9,11.2,31.8,2.3,111
2017-04-21 19:15:03,19.1,7.8,11.3,31.7,2.3,111
2017-04-21 19:20:03,19.4,7.8,11.6,31.6,2.3,112
2017-04-21 19:25:03,19.4,8.0,11.4,31.4,2.3,111
2017-04-21 19:30:03,19.3,7.9,11.5,31.2,2.3,112
2017-04-21 19:35:03,19.3,7.5,11.8,31.1,2.3,111
2017-04-21 19:40:04,19.2,7.5,11.8,31.0,2.2,111
2017-04-21 19:45:04,19.2,7.9,11.3,30.5,2.2,112
2017-04-21 19:50:04,19.2,7.7,11.5,30.2,2.0,112
2017-04-21 19:55:04,19.3,7.5,11.8,29.9,1.9,112
2017-04-21 20:00:04,19.4,7.0,12.4,29.8,1.8,111
2017-04-21 20:05:04,19.4,6.6,12.8,29.5,1.8,112
2017-04-21 20:10:04,19.4,6.4,13.0,28.4,1.8,111
2017-04-21 20:15:04,19.3,6.8,12.4,26.7,1.8,111
2017-04-21 20:20:04,19.2,7.1,12.1,23.4,1.8,111
2017-04-21 20:25:04,19.2,8.1,11.0,18.5,1.8,112
2017-04-21 20:30:04,19.3,8.3,11.0,12.6,1.9,111
2017-04-21 20:35:04,19.4,7.9,11.4,8.2,2.0,112
2017-04-21 20:40:04,19.4,7.3,12.0,4.8,1.9,111
2017-04-21 20:45:04,19.4,6.9,12.5,2.5,1.9,112
2017-04-21 20:50:04,19.4,6.8,12.6,1.3,1.8,111
2017-04-21 20:55:04,19.3,6.7,12.6,0.7,1.8,112
2017-04-21 21:00:04,19.3,6.4,12.9,0.4,1.8,110
2017-04-21 21:05:04,19.3,7.0,12.3,0.2,1.8,112
2017-04-21 21:10:04,19.3,7.2,12.1,0.1,1.8,111
2017-04-21 21:15:04,19.2,6.9,12.3,0.0,1.8,112
2017-04-21 21:20:04,19.1,7.1,12.0,0.0,1.8,112
2017-04-21 21:25:04,19.0,7.3,11.6,0.0,1.8,112
2017-04-21 21:30:04,19.0,7.4,11.6,0.0,1.8,111
2017-04-21 21:35:04,18.9,7.2,11.8,0.0,1.8,112
2017-04-21 21:40:04,18.9,7.1,11.9,0.0,1.8,111
2017-04-21 21:45:04,18.9,7.0,11.9,0.0,1.8,112
2017-04-21 21:50:04,18.9,7.2,11.7,0.0,1.8,111
2017-04-21 21:55:04,18.9,7.2,11.7,0.0,1.8,111
2017-04-21 22:00:04,18.9,7.1,11.9,0.0,1.9,112
2017-04-21 22:05:04,19.0,6.8,12.2,0.0,2.0,111
2017-04-21 22:10:04,19.0,6.8,12.2,0.0,2.0,112
2017-04-21 22:15:04,18.9,6.9,12.0,0.0,2.0,112
2017-04-21 22:20:04,18.9,6.8,12.0,0.0,2.0,111
2017-04-21 22:25:04,18.8,6.9,12.0,0.0,2.1,112
2017-04-21 22:30:04,18.9,6.9,12.0,0.0,2.2,111
2017-04-21 22:35:04,18.9,6.5,12.3,0.0,2.2,112
2017-04-21 22:40:04,18.8,5.9,13.0,0.0,2.3,111
2017-04-21 22:45:04,18.7,6.0,12.7,0.0,2.3,111
2017-04-21 22:50:04,18.6,5.8,12.8,0.0,2.3,112
2017-04-21 22:55:04,18.6,5.8,12.8,0.0,2.3,112
2017-04-21 23:00:04,18.7,5.9,12.8,0.0,2.3,111
2017-04-21 23:05:04,18.7,5.6,13.1,0.0,2.3,111
2017-04-21 23:10:04,18.6,5.6,13.0,0.0,2.3,112
2017-04-21 23:15:04,18.5,4.8,13.6,0.0,2.3,112
2017-04-21 23:20:04,18.4,4.8,13.6,0.0,2.3,112
2017-04-21 23:25:04,18.3,4.7,13.6,0.0,2.3,112
2017-04-21 23:30:04,18.3,4.5,13.7,0.0,2.3,111
2017-04-21 23:35:04,18.2,4.5,13.7,0.0,2.3,112
2017-04-21 23:40:04,18.2,4.8,13.4,0.0,2.3,112
2017-04-21 23:45:04,18.3,5.1,13.2,0.0,2.3,112
2017-04-21 23:50:04,18.3,5.2,13.1,0.0,2.3,111
2017-04-21 23:55:04,18.3,5.2,13.2,0.0,2.3,112
