Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-29 00:00:02,21.2,10.2,11.0,0.0,2.4,112
2019-08-29 00:05:02,21.6,2.9,18.7,0.0,2.3,111
2019-08-29 00:10:02,21.3,7.6,13.7,0.0,2.3,112
2019-08-29 00:15:02,21.0,6.0,15.0,0.0,2.4,111
2019-08-29 00:20:02,20.8,7.6,13.2,0.0,2.4,111
2019-08-29 00:25:02,20.7,9.5,11.2,0.0,2.3,112
2019-08-29 00:30:02,20.7,9.9,10.8,0.0,2.3,111
2019-08-29 00:35:02,20.6,9.2,11.4,0.0,2.3,111
2019-08-29 00:40:02,20.6,8.1,12.4,0.0,2.3,111
2019-08-29 00:45:02,20.1,9.7,10.4,0.0,2.3,112
2019-08-29 00:50:02,20.4,8.8,11.6,0.0,2.3,112
2019-08-29 00:55:02,20.4,8.4,11.9,0.0,2.3,111
2019-08-29 01:00:02,20.4,9.4,11.0,0.0,2.3,112
2019-08-29 01:05:02,20.3,9.1,11.2,0.0,2.3,111
2019-08-29 01:10:02,20.3,5.5,14.8,0.0,2.3,112
2019-08-29 01:15:02,20.2,3.4,16.7,0.0,2.3,111
2019-08-29 01:20:02,19.7,6.8,12.9,0.0,2.6,111
2019-08-29 01:25:02,20.0,7.8,12.2,0.0,2.3,112
2019-08-29 01:30:02,20.1,3.5,16.6,0.0,2.3,111
2019-08-29 01:35:02,20.1,2.7,17.4,0.0,2.3,111
2019-08-29 01:40:02,20.7,0.9,19.7,0.0,2.3,111
2019-08-29 01:45:02,22.7,0.1,22.5,0.0,2.3,111
2019-08-29 01:50:02,23.8,-0.5,24.3,0.0,2.3,112
2019-08-29 01:55:02,24.0,0.1,23.9,0.0,2.3,112
2019-08-29 02:00:02,24.1,-3.0,27.1,0.0,2.3,111
2019-08-29 02:05:02,24.1,-5.8,29.9,0.0,2.3,112
2019-08-29 02:10:02,24.1,-6.0,30.1,0.0,2.3,112
2019-08-29 02:15:02,24.0,-7.3,31.3,0.0,2.3,111
2019-08-29 02:20:02,23.9,-7.6,31.4,0.0,2.3,112
2019-08-29 02:25:02,23.7,-7.8,31.6,0.0,2.3,111
2019-08-29 02:30:02,23.6,-7.7,31.3,0.0,2.4,111
2019-08-29 02:35:02,23.5,-8.0,31.5,0.0,2.4,111
2019-08-29 02:40:02,23.5,-8.2,31.6,0.0,2.4,112
2019-08-29 02:45:02,23.4,-8.6,32.0,0.0,2.4,112
2019-08-29 02:50:02,23.3,-8.6,31.9,0.0,2.3,112
2019-08-29 02:55:02,23.2,-8.9,32.1,0.0,2.3,112
2019-08-29 03:00:02,23.1,-9.2,32.3,0.0,2.3,111
2019-08-29 03:05:02,23.0,-9.3,32.3,0.0,2.3,112
2019-08-29 03:10:02,22.9,-9.5,32.4,0.0,2.3,111
2019-08-29 03:15:02,22.8,-9.6,32.4,0.0,2.3,112
2019-08-29 03:20:02,22.7,-9.7,32.4,0.0,2.3,112
2019-08-29 03:25:02,22.6,-9.7,32.3,0.0,2.3,112
2019-08-29 03:30:02,22.6,-9.7,32.3,0.0,2.3,112
2019-08-29 03:35:02,22.6,-9.7,32.3,0.0,2.3,112
2019-08-29 03:40:02,22.5,-9.7,32.2,0.0,2.3,112
2019-08-29 03:45:02,22.4,-9.8,32.3,0.0,2.3,112
2019-08-29 03:50:02,22.4,-9.9,32.3,0.0,2.3,112
2019-08-29 03:55:02,22.3,-10.1,32.4,0.0,2.3,112
2019-08-29 04:00:02,22.3,-9.8,32.1,0.0,2.3,112
2019-08-29 04:05:02,22.2,-9.5,31.7,0.0,2.3,112
2019-08-29 04:10:02,22.2,-9.6,31.8,0.0,2.3,112
2019-08-29 04:15:02,22.1,-9.5,31.7,0.0,2.3,112
2019-08-29 04:20:02,22.0,-10.1,32.1,0.0,2.3,112
2019-08-29 04:25:02,22.0,-9.7,31.8,0.0,2.3,111
2019-08-29 04:30:02,22.1,-6.1,28.1,0.0,2.3,112
2019-08-29 04:35:02,22.2,-0.8,22.9,0.0,2.3,111
2019-08-29 04:40:02,21.0,3.4,17.5,0.0,2.4,112
2019-08-29 04:45:02,18.9,5.4,13.5,0.0,2.2,111
2019-08-29 04:50:02,18.4,4.0,14.4,0.0,1.9,111
2019-08-29 04:55:02,18.2,1.8,16.4,0.0,1.8,112
2019-08-29 05:00:02,18.3,2.6,15.7,0.0,1.8,111
2019-08-29 05:05:02,18.0,2.1,15.9,0.0,1.9,112
2019-08-29 05:10:02,17.9,2.7,15.2,0.0,2.1,111
2019-08-29 05:15:02,17.9,3.1,14.8,0.0,2.2,111
2019-08-29 05:20:02,18.0,3.3,14.7,0.2,2.2,111
2019-08-29 05:25:02,17.9,2.5,15.4,0.4,2.2,112
2019-08-29 05:30:02,17.8,3.0,14.8,0.8,2.3,111
2019-08-29 05:35:02,17.7,1.9,15.8,1.5,2.3,111
2019-08-29 05:40:02,17.6,2.2,15.5,3.1,2.3,112
2019-08-29 05:45:02,17.6,3.0,14.6,6.0,2.3,111
2019-08-29 05:50:02,17.6,2.8,14.8,10.2,2.3,111
2019-08-29 05:55:02,17.6,2.7,14.9,15.7,2.3,111
2019-08-29 06:00:02,17.6,3.6,14.0,21.3,2.3,112
2019-08-29 06:05:02,17.6,3.8,13.9,26.6,2.3,50
2019-08-29 06:10:02,17.6,2.8,14.8,28.0,2.3,111
2019-08-29 06:15:02,17.6,4.3,13.3,29.2,2.3,112
2019-08-29 06:20:02,17.6,3.2,14.4,30.2,2.3,112
2019-08-29 06:25:02,17.6,2.9,14.7,30.9,2.3,111
2019-08-29 06:30:02,17.6,3.1,14.5,31.3,2.3,111
2019-08-29 06:35:02,17.7,2.8,14.8,31.6,2.3,112
2019-08-29 06:40:02,17.6,4.3,13.3,31.8,2.3,111
2019-08-29 06:45:02,17.6,4.0,13.6,31.8,2.3,112
2019-08-29 06:50:02,17.6,3.3,14.3,31.9,2.3,111
2019-08-29 06:55:02,17.6,3.8,13.8,32.0,2.3,112
2019-08-29 07:00:02,17.6,2.9,14.7,32.0,2.3,111
2019-08-29 07:05:02,17.6,2.2,15.5,32.1,2.3,111
2019-08-29 07:10:02,17.8,1.7,16.0,32.2,2.3,111
2019-08-29 07:15:02,17.8,1.2,16.6,32.2,2.3,112
2019-08-29 07:20:02,18.0,1.3,16.6,32.2,2.3,111
2019-08-29 07:25:02,18.5,-0.3,18.8,32.2,2.3,111
2019-08-29 07:30:02,19.2,-1.6,20.7,32.2,2.1,112
2019-08-29 07:35:02,21.2,-5.4,26.6,32.2,2.2,111
2019-08-29 07:40:02,22.0,-7.1,29.1,32.2,2.6,112
2019-08-29 07:45:02,22.4,-8.6,31.0,32.2,2.4,111
2019-08-29 07:50:02,22.5,-9.2,31.7,32.2,2.3,112
2019-08-29 07:55:02,22.7,-9.2,31.8,32.2,2.3,112
2019-08-29 08:00:02,22.8,-9.0,31.8,32.3,2.3,112
2019-08-29 08:05:02,23.1,-8.9,31.9,32.3,2.3,111
2019-08-29 08:10:02,23.3,-8.8,32.0,32.3,2.3,112
2019-08-29 08:15:02,23.5,-8.4,32.0,32.3,2.3,112
2019-08-29 08:20:02,23.7,-8.4,32.1,32.3,2.3,112
2019-08-29 08:25:02,23.8,-8.6,32.4,32.2,2.3,112
2019-08-29 08:30:02,23.8,-8.1,31.9,32.2,2.4,111
2019-08-29 08:35:02,23.9,-7.8,31.6,32.3,2.4,112
2019-08-29 08:40:02,24.1,-7.7,31.7,32.3,2.3,111
2019-08-29 08:45:02,24.3,-6.8,31.1,32.3,2.3,112
2019-08-29 08:50:02,24.6,-6.1,30.7,32.3,2.3,111
2019-08-29 08:55:02,24.9,-6.1,31.0,32.3,2.3,112
2019-08-29 09:00:02,25.1,-6.3,31.4,32.3,2.3,112
2019-08-29 09:05:02,25.2,-5.4,30.6,32.3,2.3,111
2019-08-29 09:10:02,25.5,-5.6,31.1,32.3,2.3,112
2019-08-29 09:15:02,25.6,-5.3,30.9,32.3,2.3,111
2019-08-29 09:20:02,25.7,-5.7,31.4,32.3,2.3,112
2019-08-29 09:25:02,25.8,-5.5,31.3,32.3,2.3,111
2019-08-29 09:30:02,25.9,-5.8,31.7,32.3,2.3,111
2019-08-29 09:35:02,26.0,-6.0,31.9,32.3,2.3,112
2019-08-29 09:40:02,26.0,-5.8,31.8,32.3,2.3,111
2019-08-29 09:45:02,25.7,-5.5,31.2,32.3,2.3,112
2019-08-29 09:50:02,26.3,-5.4,31.7,32.3,2.2,112
2019-08-29 09:55:02,26.5,-5.1,31.6,32.3,2.2,111
2019-08-29 10:00:02,26.7,-4.7,31.4,32.4,2.3,112
2019-08-29 10:05:02,27.3,-4.4,31.6,32.4,2.3,112
2019-08-29 10:10:02,28.1,-4.4,32.5,32.5,2.3,111
2019-08-29 10:15:02,28.6,-4.5,33.1,32.5,2.3,112
2019-08-29 10:20:02,29.0,-3.5,32.5,32.5,2.3,111
2019-08-29 10:25:02,29.3,-3.1,32.4,32.5,2.3,112
2019-08-29 10:30:02,29.7,-1.1,30.8,32.5,2.3,112
2019-08-29 10:35:02,30.1,-1.9,32.0,32.5,2.3,112
2019-08-29 10:40:02,30.3,-2.5,32.7,32.5,2.3,111
2019-08-29 10:45:02,30.5,-2.8,33.2,32.5,2.3,112
2019-08-29 10:50:02,30.5,-3.0,33.5,32.5,2.3,112
2019-08-29 10:55:02,30.4,-2.5,32.9,32.5,2.3,111
2019-08-29 11:00:02,30.7,-0.8,31.4,32.5,2.3,112
2019-08-29 11:05:02,30.9,-0.7,31.6,32.5,2.3,112
2019-08-29 11:10:02,30.9,-1.3,32.2,32.5,2.3,111
2019-08-29 11:15:02,30.8,-1.4,32.2,32.5,2.3,112
2019-08-29 11:20:02,30.7,0.2,30.5,32.6,2.3,112
2019-08-29 11:25:02,30.9,-0.4,31.2,32.6,2.3,111
2019-08-29 11:30:02,31.2,4.4,26.8,32.6,2.3,112
2019-08-29 11:35:02,31.9,5.7,26.3,32.6,2.3,112
2019-08-29 11:40:02,31.8,4.3,27.5,32.6,2.3,111
2019-08-29 11:45:02,32.5,4.9,27.6,32.6,2.3,111
2019-08-29 11:50:02,32.7,4.8,27.9,32.6,2.1,112
2019-08-29 11:55:02,33.2,3.7,29.4,32.6,1.6,111
2019-08-29 12:00:02,33.6,9.2,24.4,32.6,1.6,112
2019-08-29 12:05:02,33.9,7.1,26.8,32.5,1.3,111
2019-08-29 12:10:02,33.2,8.3,24.9,32.6,1.5,112
2019-08-29 12:15:02,34.0,6.9,27.1,32.6,1.3,111
2019-08-29 12:20:02,33.4,4.7,28.7,32.5,1.3,112
2019-08-29 12:25:02,32.5,10.5,22.1,32.6,1.5,111
2019-08-29 12:30:02,30.9,11.5,19.3,32.6,2.1,111
2019-08-29 12:35:02,31.4,10.5,20.9,32.6,1.7,112
2019-08-29 12:40:02,32.1,5.3,26.8,32.5,1.8,111
2019-08-29 12:45:02,32.4,3.3,29.2,32.6,1.6,112
2019-08-29 12:50:02,32.5,3.7,28.8,32.6,1.8,111
2019-08-29 12:55:02,32.7,5.0,27.8,32.6,1.7,112
2019-08-29 13:00:02,33.3,5.9,27.4,32.6,1.4,112
2019-08-29 13:05:02,33.7,4.8,28.8,32.6,1.2,111
2019-08-29 13:10:02,33.7,4.9,28.8,32.6,1.1,111
2019-08-29 13:15:02,33.7,8.4,25.3,32.6,1.1,112
2019-08-29 13:20:02,33.7,8.6,25.2,32.6,1.2,111
2019-08-29 13:25:02,33.4,7.8,25.6,32.6,1.2,111
2019-08-29 13:30:02,33.2,10.5,22.8,32.6,1.3,112
2019-08-29 13:35:02,32.7,6.0,26.7,32.6,1.4,111
2019-08-29 13:40:02,32.6,5.9,26.7,32.6,1.4,112
2019-08-29 13:45:02,32.9,4.9,28.0,32.6,1.6,111
2019-08-29 13:50:02,33.1,6.4,26.7,32.6,1.3,112
2019-08-29 13:55:02,33.7,7.8,25.8,32.6,1.2,111
2019-08-29 14:00:02,34.1,7.4,26.6,32.6,1.2,112
2019-08-29 14:05:02,34.0,10.3,23.8,32.6,1.3,111
2019-08-29 14:10:03,33.9,8.3,25.6,32.6,1.3,112
2019-08-29 14:15:03,33.1,7.6,25.5,32.6,1.2,111
2019-08-29 14:20:03,32.8,5.5,27.3,32.6,1.3,112
2019-08-29 14:25:03,32.6,4.8,27.8,32.6,1.5,112
2019-08-29 14:30:03,32.5,6.0,26.5,32.6,1.3,111
2019-08-29 14:35:03,32.9,6.1,26.8,32.6,1.5,111
2019-08-29 14:40:03,33.0,5.5,27.5,32.6,1.2,112
2019-08-29 14:45:03,32.1,5.0,27.1,32.6,1.4,112
2019-08-29 14:50:03,32.6,5.2,27.4,32.6,1.3,111
2019-08-29 14:55:03,32.5,5.6,26.9,32.6,1.5,112
2019-08-29 15:00:03,32.7,6.6,26.1,32.6,1.4,111
2019-08-29 15:05:03,33.0,6.0,27.0,32.6,1.3,112
2019-08-29 15:10:03,33.0,6.3,26.8,32.6,1.2,111
2019-08-29 15:15:03,33.2,6.0,27.1,32.6,1.4,111
2019-08-29 15:20:03,33.1,5.7,27.4,32.6,1.3,111
2019-08-29 15:25:03,32.8,5.1,27.7,32.6,1.5,112
2019-08-29 15:30:03,32.5,5.3,27.2,32.6,1.4,111
2019-08-29 15:35:03,32.5,5.5,27.0,32.6,1.3,112
2019-08-29 15:40:03,32.5,6.1,26.4,32.6,1.5,111
2019-08-29 15:45:03,32.6,6.3,26.3,32.6,1.3,112
2019-08-29 15:50:03,32.7,7.0,25.7,32.6,1.5,111
2019-08-29 15:55:03,32.7,3.7,29.0,32.6,1.5,111
2019-08-29 16:00:03,31.6,7.4,24.2,32.6,1.5,111
2019-08-29 16:05:03,31.6,7.6,24.0,32.6,1.9,112
2019-08-29 16:10:03,31.9,6.6,25.3,32.6,1.9,111
2019-08-29 16:15:03,31.3,8.4,23.0,32.6,2.1,112
2019-08-29 16:20:03,31.7,4.0,27.6,32.6,1.7,112
2019-08-29 16:25:03,31.8,7.8,23.9,32.6,2.0,111
2019-08-29 16:30:03,32.4,6.0,26.4,32.6,1.8,112
2019-08-29 16:35:03,32.4,3.9,28.5,32.6,1.6,112
2019-08-29 16:40:03,32.0,3.5,28.5,32.6,1.4,111
2019-08-29 16:45:03,31.7,6.9,24.8,32.6,1.9,112
2019-08-29 16:50:03,32.0,6.4,25.6,32.6,1.7,111
2019-08-29 16:55:03,31.6,3.9,27.7,32.6,1.4,111
2019-08-29 17:00:03,31.9,4.8,27.1,32.6,1.8,112
2019-08-29 17:05:03,31.9,4.6,27.3,32.6,1.8,111
2019-08-29 17:10:03,31.9,5.5,26.4,32.6,1.9,112
2019-08-29 17:15:03,32.0,4.1,27.9,32.6,2.0,111
2019-08-29 17:20:03,31.8,3.9,27.9,32.6,1.7,112
2019-08-29 17:25:03,31.7,4.1,27.6,32.6,2.1,111
2019-08-29 17:30:03,31.6,3.6,28.0,32.6,2.3,112
2019-08-29 17:35:03,31.4,4.0,27.4,32.6,2.3,111
2019-08-29 17:40:03,31.4,3.2,28.2,32.6,2.3,112
2019-08-29 17:45:03,30.7,3.0,27.6,32.6,2.3,111
2019-08-29 17:50:03,31.1,3.8,27.3,32.6,2.3,111
2019-08-29 17:55:03,31.2,3.6,27.6,32.6,2.3,112
2019-08-29 18:00:03,31.3,3.2,28.1,32.6,2.3,111
2019-08-29 18:05:03,31.1,1.8,29.3,32.6,2.3,111
2019-08-29 18:10:03,30.5,0.1,30.3,32.5,2.3,111
2019-08-29 18:15:03,30.1,3.8,26.2,32.6,2.3,112
2019-08-29 18:20:03,30.2,1.4,28.8,32.6,2.3,112
2019-08-29 18:25:03,30.2,1.5,28.7,32.6,2.3,111
2019-08-29 18:30:03,30.1,1.9,28.2,32.6,2.3,111
2019-08-29 18:35:03,30.1,1.2,29.0,32.6,2.3,111
2019-08-29 18:40:03,30.0,1.5,28.5,32.6,2.3,111
2019-08-29 18:45:03,29.9,-0.0,29.9,32.5,2.3,111
2019-08-29 18:50:03,29.4,-1.1,30.5,32.4,2.3,112
2019-08-29 18:55:03,28.7,-1.3,30.0,32.4,2.3,112
2019-08-29 19:00:03,28.3,-1.0,29.3,32.4,2.3,111
2019-08-29 19:05:03,28.2,-0.9,29.1,32.4,2.3,112
2019-08-29 19:10:03,28.1,-1.5,29.6,32.4,2.3,112
2019-08-29 19:15:03,27.8,-2.0,29.8,32.3,2.3,111
2019-08-29 19:20:03,27.5,-2.2,29.7,32.2,2.3,112
2019-08-29 19:25:03,27.3,-2.2,29.5,32.2,2.3,112
2019-08-29 19:30:03,27.1,-2.4,29.6,32.1,2.3,111
2019-08-29 19:35:03,27.0,-2.3,29.3,32.0,2.3,112
2019-08-29 19:40:03,26.9,-2.6,29.4,31.9,2.3,111
2019-08-29 19:45:03,26.8,-2.5,29.2,31.8,2.3,112
2019-08-29 19:50:03,26.7,-2.8,29.5,31.5,2.3,112
2019-08-29 19:55:03,26.5,-2.8,29.3,30.9,2.3,111
2019-08-29 20:00:03,26.4,-2.7,29.1,30.0,2.3,112
2019-08-29 20:05:03,26.3,-2.5,28.8,28.5,2.3,112
2019-08-29 20:10:03,26.2,-2.3,28.5,25.8,2.3,112
2019-08-29 20:15:03,26.1,-2.5,28.7,21.5,2.4,111
2019-08-29 20:20:03,26.1,-2.5,28.6,16.5,2.4,112
2019-08-29 20:25:03,26.1,-2.6,28.7,11.1,2.4,112
2019-08-29 20:30:03,26.0,-2.5,28.6,6.7,2.4,112
2019-08-29 20:35:03,26.0,-2.7,28.7,3.7,2.4,112
2019-08-29 20:40:03,26.0,-2.2,28.2,1.9,2.4,111
2019-08-29 20:45:03,26.1,-2.1,28.1,0.9,2.4,112
2019-08-29 20:50:03,26.0,-2.1,28.0,0.4,2.3,112
2019-08-29 20:55:03,25.9,-2.1,28.0,0.2,2.3,112
2019-08-29 21:00:03,25.9,-2.1,28.0,0.1,2.3,111
2019-08-29 21:05:03,25.8,-1.9,27.7,0.0,2.3,112
2019-08-29 21:10:03,25.8,-1.9,27.7,0.0,2.3,111
2019-08-29 21:15:03,25.8,-1.9,27.7,0.0,2.3,112
2019-08-29 21:20:03,25.8,-2.1,27.9,0.0,2.3,111
2019-08-29 21:25:03,25.8,-2.3,28.0,0.0,2.3,112
2019-08-29 21:30:03,25.3,-2.1,27.4,0.0,2.3,112
2019-08-29 21:35:03,25.7,-2.1,27.8,0.0,2.3,111
2019-08-29 21:40:03,25.7,-2.3,28.0,0.0,2.3,112
2019-08-29 21:45:03,25.7,-2.2,27.9,0.0,2.2,112
2019-08-29 21:50:03,25.7,-2.1,27.8,0.0,2.2,112
2019-08-29 21:55:03,25.7,-2.2,27.9,0.0,2.2,111
2019-08-29 22:00:03,25.7,-2.1,27.8,0.0,2.2,112
2019-08-29 22:05:03,25.6,-2.1,27.7,0.0,2.2,111
2019-08-29 22:10:03,25.5,-2.1,27.6,0.0,2.2,112
2019-08-29 22:15:03,25.5,-2.3,27.8,0.0,2.2,111
2019-08-29 22:20:03,25.5,-2.5,28.0,0.0,2.2,112
2019-08-29 22:25:03,25.5,-2.6,28.1,0.0,2.2,111
2019-08-29 22:30:03,25.5,-3.0,28.5,0.0,2.2,112
2019-08-29 22:35:03,25.4,-3.0,28.4,0.0,2.3,112
2019-08-29 22:40:03,25.4,-3.4,28.8,0.0,2.3,111
2019-08-29 22:45:03,25.5,-3.2,28.7,0.0,2.3,112
2019-08-29 22:50:03,25.4,-3.3,28.7,0.0,2.3,112
2019-08-29 22:55:03,25.4,-3.4,28.8,0.0,2.3,111
2019-08-29 23:00:03,25.3,-3.3,28.6,0.0,2.3,112
2019-08-29 23:05:03,25.2,-3.2,28.4,0.0,2.3,112
2019-08-29 23:10:03,25.2,-3.0,28.2,0.0,2.3,112
2019-08-29 23:15:03,25.2,-2.9,28.1,0.0,2.3,112
2019-08-29 23:20:03,25.1,-3.0,28.2,0.0,2.3,112
2019-08-29 23:25:03,25.1,-3.0,28.1,0.0,2.3,112
2019-08-29 23:30:03,25.1,-3.1,28.2,0.0,2.3,111
2019-08-29 23:35:03,25.0,-3.1,28.1,0.0,2.3,113
2019-08-29 23:40:03,25.0,-3.2,28.2,0.0,2.3,111
2019-08-29 23:45:03,25.0,-3.5,28.4,0.0,2.3,112
2019-08-29 23:50:03,24.9,-3.5,28.5,0.0,2.3,112
2019-08-29 23:55:03,24.9,-3.5,28.4,0.0,2.3,112
