Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-29 00:00:05,21.3,3.1,18.2,0.1,2.5,112
2018-08-29 00:05:05,20.9,3.2,17.7,0.0,2.4,111
2018-08-29 00:10:05,20.7,4.0,16.8,0.1,2.6,112
2018-08-29 00:15:05,20.5,4.3,16.2,0.1,2.7,112
2018-08-29 00:20:05,20.5,5.4,15.0,0.1,2.7,111
2018-08-29 00:25:05,20.5,8.4,12.1,0.1,2.7,112
2018-08-29 00:30:05,20.6,6.8,13.8,0.1,2.7,111
2018-08-29 00:35:05,20.7,2.2,18.5,0.0,2.7,111
2018-08-29 00:40:05,22.2,0.4,21.8,0.0,2.5,112
2018-08-29 00:45:05,24.4,1.5,22.8,0.1,2.6,111
2018-08-29 00:50:05,24.4,5.3,19.0,0.1,2.6,112
2018-08-29 00:55:05,21.9,6.5,15.3,0.1,2.4,111
2018-08-29 01:00:05,21.1,4.1,16.9,0.0,2.4,112
2018-08-29 01:05:05,20.8,6.1,14.7,0.1,2.6,111
2018-08-29 01:10:05,20.8,7.3,13.4,0.1,2.6,112
2018-08-29 01:15:05,20.8,7.9,12.9,0.0,2.6,111
2018-08-29 01:20:05,20.8,8.9,11.9,0.0,2.7,111
2018-08-29 01:25:05,20.7,8.7,12.0,0.0,2.7,112
2018-08-29 01:30:05,20.6,7.7,12.9,0.1,2.8,111
2018-08-29 01:35:05,20.6,6.2,14.4,0.1,2.8,112
2018-08-29 01:40:05,20.6,7.5,13.1,0.1,2.7,111
2018-08-29 01:45:05,20.6,6.5,14.1,0.1,2.7,111
2018-08-29 01:50:05,20.5,5.9,14.6,0.1,2.7,112
2018-08-29 01:55:05,20.5,3.6,16.8,0.1,2.7,111
2018-08-29 02:00:05,20.3,2.7,17.6,0.2,2.7,111
2018-08-29 02:05:05,20.1,4.1,16.0,0.1,2.7,112
2018-08-29 02:10:05,20.1,5.7,14.3,0.1,2.7,111
2018-08-29 02:15:05,20.1,4.7,15.4,0.1,2.7,112
2018-08-29 02:20:05,20.3,7.0,13.3,0.1,2.7,112
2018-08-29 02:25:05,20.4,8.6,11.8,0.1,2.7,112
2018-08-29 02:30:05,20.5,9.2,11.3,0.1,2.7,111
2018-08-29 02:35:05,20.6,8.7,11.9,0.1,2.7,111
2018-08-29 02:40:05,20.5,8.2,12.3,0.1,2.7,112
2018-08-29 02:45:05,20.5,7.9,12.6,0.1,2.7,111
2018-08-29 02:50:05,20.5,8.2,12.3,0.1,2.7,111
2018-08-29 02:55:05,20.6,8.6,12.1,0.0,2.7,112
2018-08-29 03:00:05,20.3,9.1,11.2,0.0,2.7,111
2018-08-29 03:05:05,20.8,9.6,11.2,0.0,2.7,112
2018-08-29 03:10:05,20.8,10.4,10.4,0.0,2.7,111
2018-08-29 03:15:05,20.9,9.3,11.6,0.0,2.7,111
2018-08-29 03:20:05,20.8,9.9,11.0,0.0,2.7,112
2018-08-29 03:25:05,20.8,9.2,11.6,0.0,2.7,112
2018-08-29 03:30:05,20.8,9.0,11.8,0.0,2.7,111
2018-08-29 03:35:05,20.8,9.9,10.9,0.0,2.7,112
2018-08-29 03:40:05,20.7,9.0,11.8,0.0,2.7,111
2018-08-29 03:45:05,20.7,8.3,12.5,0.0,2.7,112
2018-08-29 03:50:05,20.8,8.3,12.4,0.0,2.9,111
2018-08-29 03:55:05,20.6,7.5,13.1,0.0,11.9,112
2018-08-29 04:00:05,20.3,9.6,10.7,0.0,11.3,111
2018-08-29 04:05:05,20.1,9.7,10.4,0.0,3.0,111
2018-08-29 04:10:05,19.9,9.1,10.8,0.0,7.4,112
2018-08-29 04:15:05,19.8,8.8,11.0,0.0,4.3,111
2018-08-29 04:20:05,19.7,8.9,10.8,0.0,4.3,111
2018-08-29 04:25:05,19.7,8.8,10.8,0.1,2.8,112
2018-08-29 04:30:05,19.8,8.0,11.7,0.1,2.7,111
2018-08-29 04:35:05,19.9,7.1,12.7,0.1,5.1,112
2018-08-29 04:40:05,19.8,6.6,13.2,0.0,6.7,111
2018-08-29 04:45:05,19.7,7.9,11.8,0.0,2.6,112
2018-08-29 04:50:05,19.7,7.8,11.8,0.0,2.8,111
2018-08-29 04:55:05,19.7,8.5,11.2,0.0,3.0,111
2018-08-29 05:00:05,19.9,9.3,10.6,0.0,2.7,112
2018-08-29 05:05:05,20.1,9.7,10.4,0.0,2.7,111
2018-08-29 05:10:05,20.2,9.7,10.5,0.0,2.7,112
2018-08-29 05:15:05,20.3,9.9,10.4,0.0,2.7,111
2018-08-29 05:20:05,20.2,10.0,10.2,0.0,2.7,112
2018-08-29 05:25:05,20.2,10.2,10.0,0.0,2.7,112
2018-08-29 05:30:05,20.1,10.2,10.0,0.1,2.7,111
2018-08-29 05:35:05,20.1,10.4,9.7,0.2,2.7,112
2018-08-29 05:40:05,20.1,10.5,9.6,0.4,2.7,112
2018-08-29 05:45:05,20.2,10.4,9.8,0.9,2.7,111
2018-08-29 05:50:05,20.2,9.3,10.9,2.4,14.7,112
2018-08-29 05:55:05,20.1,9.0,11.1,4.5,27.8,111
2018-08-29 06:00:05,20.2,8.5,11.7,7.5,28.4,111
2018-08-29 06:05:03,20.0,7.5,12.5,10.9,24.7,73
2018-08-29 06:10:03,19.8,7.4,12.4,15.0,26.9,111
2018-08-29 06:15:03,19.9,7.5,12.4,21.0,24.7,112
2018-08-29 06:20:03,19.9,7.5,12.3,24.3,21.9,111
2018-08-29 06:25:03,19.7,7.1,12.6,26.7,7.8,112
2018-08-29 06:30:03,19.5,7.1,12.4,28.6,6.3,111
2018-08-29 06:35:03,19.4,6.8,12.6,29.7,9.3,112
2018-08-29 06:40:03,19.3,7.8,11.5,29.8,3.6,111
2018-08-29 06:45:03,19.1,8.1,11.0,29.9,2.3,111
2018-08-29 06:50:03,19.1,8.1,11.0,30.2,3.9,112
2018-08-29 06:55:03,19.2,7.7,11.5,30.1,5.4,111
2018-08-29 07:00:03,19.3,7.9,11.4,30.9,7.5,112
2018-08-29 07:05:03,19.3,7.9,11.4,31.4,4.0,111
2018-08-29 07:10:03,19.2,7.3,11.9,31.8,2.3,112
2018-08-29 07:15:03,19.2,7.1,12.1,32.0,2.3,111
2018-08-29 07:20:03,19.2,7.5,11.8,32.0,2.3,112
2018-08-29 07:25:03,19.3,8.0,11.3,32.0,2.3,111
2018-08-29 07:30:03,19.5,7.3,12.2,32.1,2.3,112
2018-08-29 07:35:03,19.6,6.2,13.4,32.1,2.4,112
2018-08-29 07:40:03,19.6,6.2,13.4,32.1,2.3,111
2018-08-29 07:45:03,19.7,6.3,13.4,32.1,2.4,111
2018-08-29 07:50:03,19.7,5.8,13.9,32.1,2.5,111
2018-08-29 07:55:03,19.7,5.9,13.9,32.2,2.5,112
2018-08-29 08:00:03,19.8,6.2,13.5,32.1,2.6,112
2018-08-29 08:05:03,19.8,5.9,13.8,32.1,2.6,111
2018-08-29 08:10:03,19.8,5.3,14.5,32.2,2.5,111
2018-08-29 08:15:03,19.9,4.9,15.0,32.2,2.4,112
2018-08-29 08:20:03,20.0,4.4,15.6,32.3,2.4,111
2018-08-29 08:25:03,20.1,3.9,16.1,32.3,2.5,112
2018-08-29 08:30:03,20.1,3.4,16.7,32.4,2.6,111
2018-08-29 08:35:03,20.2,4.2,16.0,32.4,2.7,111
2018-08-29 08:40:03,20.4,3.8,16.5,32.4,2.7,112
2018-08-29 08:45:03,20.4,3.3,17.1,32.4,2.7,111
2018-08-29 08:50:03,20.5,2.4,18.1,32.4,2.7,111
2018-08-29 08:55:03,20.6,2.0,18.5,32.4,2.7,111
2018-08-29 09:00:03,20.6,1.8,18.8,32.5,2.7,111
2018-08-29 09:05:03,21.5,1.4,20.1,32.5,2.4,112
2018-08-29 09:10:03,23.8,0.8,23.0,32.5,2.3,111
2018-08-29 09:15:03,24.8,0.5,24.3,32.5,2.5,111
2018-08-29 09:20:03,25.2,-0.2,25.4,32.5,2.3,112
2018-08-29 09:25:03,25.2,-1.0,26.2,32.5,2.3,112
2018-08-29 09:30:03,25.3,-1.6,26.9,32.5,2.3,111
2018-08-29 09:35:03,25.3,-2.6,27.9,32.5,2.3,112
2018-08-29 09:40:03,25.3,-3.3,28.6,32.5,2.3,112
2018-08-29 09:45:03,25.3,-3.5,28.8,32.5,2.3,111
2018-08-29 09:50:03,25.3,-3.2,28.5,32.5,2.3,112
2018-08-29 09:55:03,25.5,-3.5,29.0,32.5,2.3,112
2018-08-29 10:00:03,25.8,-2.8,28.5,32.5,2.4,112
2018-08-29 10:05:03,26.1,-2.7,28.8,32.5,2.4,112
2018-08-29 10:10:03,26.3,-2.3,28.7,32.5,2.3,111
2018-08-29 10:15:03,26.5,-2.2,28.7,32.5,2.3,112
2018-08-29 10:20:03,26.7,-2.4,29.0,32.5,2.3,111
2018-08-29 10:25:03,26.9,-2.9,29.8,32.5,2.3,112
2018-08-29 10:30:03,27.0,-2.6,29.7,32.5,2.3,111
2018-08-29 10:35:03,27.0,-2.8,29.8,32.5,2.3,112
2018-08-29 10:40:03,27.1,-1.9,29.0,32.5,2.4,112
2018-08-29 10:45:03,27.6,-2.4,30.0,32.5,2.3,111
2018-08-29 10:50:03,27.8,-2.6,30.4,32.5,2.3,112
2018-08-29 10:55:03,28.2,-1.7,30.0,32.5,2.4,112
2018-08-29 11:00:03,29.0,-1.4,30.4,32.6,2.5,111
2018-08-29 11:05:03,29.5,-2.2,31.7,32.6,2.3,112
2018-08-29 11:10:03,29.4,-1.7,31.0,32.5,2.3,112
2018-08-29 11:15:03,29.6,-1.4,31.0,32.6,2.3,111
2018-08-29 11:20:03,30.1,-0.7,30.8,32.6,2.3,112
2018-08-29 11:25:03,30.5,-0.9,31.5,32.6,2.3,112
2018-08-29 11:30:03,30.7,-0.8,31.6,32.6,2.3,112
2018-08-29 11:35:03,31.0,-0.1,31.1,32.6,2.4,111
2018-08-29 11:40:03,31.5,1.2,30.3,32.6,2.4,111
2018-08-29 11:45:03,31.5,5.2,26.3,32.6,2.3,112
2018-08-29 11:50:03,32.1,8.7,23.4,32.5,2.3,111
2018-08-29 11:55:03,29.0,11.9,17.1,32.5,2.3,111
2018-08-29 12:00:03,26.9,11.6,15.3,32.5,2.3,112
2018-08-29 12:05:03,26.0,12.4,13.6,32.5,2.4,111
2018-08-29 12:10:03,25.5,12.5,13.0,32.5,2.6,111
2018-08-29 12:15:03,25.3,12.3,13.0,32.5,2.6,112
2018-08-29 12:20:03,25.4,11.5,13.9,32.6,2.5,111
2018-08-29 12:25:03,25.4,12.3,13.1,32.5,2.5,111
2018-08-29 12:30:03,25.6,11.9,13.7,32.6,2.6,112
2018-08-29 12:35:03,25.6,11.3,14.3,32.5,2.6,111
2018-08-29 12:40:03,25.3,12.0,13.3,32.5,2.4,111
2018-08-29 12:45:03,25.0,11.7,13.4,32.4,2.3,111
2018-08-29 12:50:03,24.7,11.4,13.3,32.5,2.3,111
2018-08-29 12:55:03,24.5,11.5,13.1,32.5,2.3,112
2018-08-29 13:00:03,24.6,10.9,13.7,32.4,2.3,112
2018-08-29 13:05:03,24.3,10.7,13.6,32.4,2.4,111
2018-08-29 13:10:03,24.0,10.9,13.2,32.4,2.3,111
2018-08-29 13:15:03,23.9,10.5,13.3,32.4,2.3,112
2018-08-29 13:20:03,23.8,11.1,12.7,32.4,2.3,111
2018-08-29 13:25:03,23.9,11.0,12.8,32.5,2.3,111
2018-08-29 13:30:03,23.9,11.3,12.6,32.5,2.3,112
2018-08-29 13:35:03,24.1,11.6,12.5,32.5,2.3,111
2018-08-29 13:40:03,24.4,11.8,12.5,32.5,2.4,111
2018-08-29 13:45:03,24.8,11.6,13.2,32.6,2.3,112
2018-08-29 13:50:03,25.3,11.6,13.7,32.6,2.3,111
2018-08-29 13:55:03,25.4,11.6,13.9,32.6,2.4,112
2018-08-29 14:00:03,25.2,11.5,13.7,32.5,2.4,111
2018-08-29 14:05:03,24.9,10.8,14.1,32.5,2.3,112
2018-08-29 14:10:03,24.7,11.0,13.6,32.6,2.3,111
2018-08-29 14:15:03,24.9,10.2,14.7,32.6,2.3,112
2018-08-29 14:20:03,25.3,10.5,14.8,32.6,2.3,111
2018-08-29 14:25:03,25.6,11.3,14.3,32.6,2.6,112
2018-08-29 14:30:03,25.6,8.7,16.9,32.6,2.6,111
2018-08-29 14:35:03,27.7,6.7,21.0,32.6,2.5,112
2018-08-29 14:40:03,31.2,7.1,24.1,32.6,2.4,111
2018-08-29 14:45:03,32.5,8.7,23.8,32.6,2.4,111
2018-08-29 14:50:03,31.8,9.8,22.0,32.6,2.3,112
2018-08-29 14:55:03,30.1,10.9,19.2,32.5,2.4,111
2018-08-29 15:00:03,27.2,11.4,15.8,32.5,2.3,112
2018-08-29 15:05:03,26.3,11.5,14.7,32.6,2.3,111
2018-08-29 15:10:03,26.2,11.5,14.7,32.6,2.5,111
2018-08-29 15:15:03,26.4,10.2,16.2,32.6,2.4,112
2018-08-29 15:20:03,26.4,10.4,16.0,32.5,2.5,111
2018-08-29 15:25:03,26.1,11.5,14.6,32.5,2.4,112
2018-08-29 15:30:03,25.9,11.3,14.7,32.5,2.4,111
2018-08-29 15:35:03,26.2,7.4,18.8,32.5,2.4,111
2018-08-29 15:40:03,28.4,7.7,20.7,32.6,2.4,112
2018-08-29 15:45:03,31.2,8.1,23.2,32.6,2.4,111
2018-08-29 15:50:03,32.3,8.3,24.0,32.5,2.3,111
2018-08-29 15:55:03,31.3,11.2,20.1,32.5,2.3,112
2018-08-29 16:00:03,28.3,11.2,17.0,32.5,2.4,111
2018-08-29 16:05:03,26.7,11.3,15.3,32.5,2.3,111
2018-08-29 16:10:03,26.2,6.9,19.3,32.5,2.4,112
2018-08-29 16:15:03,27.7,12.7,15.0,32.6,2.4,111
2018-08-29 16:20:03,28.9,10.7,18.1,32.6,2.5,112
2018-08-29 16:25:03,29.1,11.4,17.8,32.6,2.6,111
2018-08-29 16:30:03,29.8,10.2,19.5,32.6,2.3,111
2018-08-29 16:35:03,28.8,12.2,16.7,32.5,2.4,111
2018-08-29 16:40:03,27.1,11.5,15.6,32.4,2.3,111
2018-08-29 16:45:04,26.1,12.6,13.6,32.4,2.4,112
2018-08-29 16:50:04,25.6,12.8,12.8,32.5,2.4,111
2018-08-29 16:55:04,25.6,13.1,12.5,32.5,2.5,111
2018-08-29 17:00:04,26.0,12.0,14.0,32.6,2.5,111
2018-08-29 17:05:04,26.6,10.2,16.3,32.6,2.4,111
2018-08-29 17:10:04,28.6,7.3,21.3,32.6,2.4,112
2018-08-29 17:15:04,31.4,6.5,24.9,32.6,2.4,111
2018-08-29 17:20:04,32.9,7.4,25.5,32.6,2.4,112
2018-08-29 17:25:04,33.2,7.5,25.8,32.6,2.4,111
2018-08-29 17:30:04,33.5,6.3,27.2,32.6,2.3,111
2018-08-29 17:35:04,33.6,5.3,28.3,32.6,2.3,112
2018-08-29 17:40:04,33.7,6.2,27.5,32.6,2.3,111
2018-08-29 17:45:04,33.6,6.3,27.3,32.6,2.3,111
2018-08-29 17:50:04,33.5,5.9,27.6,32.6,2.3,112
2018-08-29 17:55:04,33.3,5.2,28.1,32.6,2.3,111
2018-08-29 18:00:04,33.4,5.9,27.4,32.6,2.3,112
2018-08-29 18:05:04,33.3,5.6,27.7,32.6,2.3,111
2018-08-29 18:10:04,33.3,5.1,28.2,32.6,2.3,112
2018-08-29 18:15:04,33.3,3.8,29.4,32.6,2.3,112
2018-08-29 18:20:04,33.1,3.3,29.8,32.6,2.3,111
2018-08-29 18:25:04,33.0,2.9,30.1,32.6,2.3,111
2018-08-29 18:30:04,33.0,3.1,29.9,32.5,2.3,112
2018-08-29 18:35:04,32.8,3.5,29.3,32.5,2.3,111
2018-08-29 18:40:04,31.8,3.4,28.5,32.5,2.4,111
2018-08-29 18:45:04,31.9,3.2,28.7,32.5,2.6,111
2018-08-29 18:50:04,31.8,2.3,29.5,32.5,2.4,112
2018-08-29 18:55:04,31.6,1.8,29.8,32.5,2.6,111
2018-08-29 19:00:04,31.0,0.2,30.8,32.3,2.5,111
2018-08-29 19:05:04,30.1,0.2,29.9,32.3,2.5,112
2018-08-29 19:10:04,29.3,0.5,28.8,32.2,2.5,111
2018-08-29 19:15:04,28.9,1.4,27.5,32.1,2.4,110
2018-08-29 19:20:04,28.7,2.8,25.9,32.0,2.6,112
2018-08-29 19:25:04,28.5,4.4,24.1,31.9,2.6,112
2018-08-29 19:30:04,28.4,5.5,23.0,31.7,2.3,112
2018-08-29 19:35:04,28.3,6.5,21.8,31.5,2.4,111
2018-08-29 19:40:04,28.3,6.8,21.5,31.3,2.5,112
2018-08-29 19:45:04,28.3,5.8,22.5,31.0,2.6,111
2018-08-29 19:50:04,27.6,5.9,21.8,30.5,2.6,112
2018-08-29 19:55:04,28.1,7.2,20.8,29.8,2.4,112
2018-08-29 20:00:04,27.9,6.7,21.2,28.8,2.6,111
2018-08-29 20:05:04,27.9,3.8,24.1,27.7,2.5,111
2018-08-29 20:10:04,27.8,1.8,26.0,25.2,2.5,111
2018-08-29 20:15:04,27.6,4.6,23.0,20.8,2.7,112
2018-08-29 20:20:04,27.6,5.1,22.5,15.1,2.7,112
2018-08-29 20:25:04,27.4,3.9,23.6,9.8,2.7,111
2018-08-29 20:30:04,27.3,1.8,25.4,5.3,2.6,111
2018-08-29 20:35:04,27.1,3.2,23.9,2.7,2.5,111
2018-08-29 20:40:04,27.1,3.3,23.7,1.2,2.4,111
2018-08-29 20:45:04,27.0,5.1,21.9,0.5,2.4,112
2018-08-29 20:50:04,24.9,7.1,17.8,0.2,2.4,112
2018-08-29 20:55:04,23.0,6.7,16.3,0.1,2.4,111
2018-08-29 21:00:04,22.5,5.2,17.3,0.1,2.6,112
2018-08-29 21:05:04,22.1,5.7,16.4,0.0,2.3,111
2018-08-29 21:10:04,22.0,7.7,14.3,0.0,2.3,112
2018-08-29 21:15:04,21.9,8.6,13.3,0.0,2.4,111
2018-08-29 21:20:04,21.9,7.7,14.2,0.0,2.6,112
2018-08-29 21:25:04,21.8,5.0,16.8,0.0,2.6,111
2018-08-29 21:30:04,21.7,4.6,17.1,0.0,2.5,111
2018-08-29 21:35:04,21.6,8.5,13.1,0.0,2.4,112
2018-08-29 21:40:04,21.6,8.3,13.3,0.0,2.4,111
2018-08-29 21:45:04,21.6,8.0,13.7,0.0,2.5,112
2018-08-29 21:50:04,21.6,7.2,14.4,0.0,2.7,111
2018-08-29 21:55:04,21.5,5.9,15.6,0.0,2.7,112
2018-08-29 22:00:04,21.5,4.3,17.1,0.0,2.7,111
2018-08-29 22:05:04,21.4,5.4,16.0,0.0,2.7,112
2018-08-29 22:10:04,21.3,3.0,18.3,0.0,2.7,112
2018-08-29 22:15:04,21.2,3.7,17.5,0.0,2.4,111
2018-08-29 22:20:04,21.1,6.1,15.0,0.0,2.3,112
2018-08-29 22:25:04,21.1,8.4,12.7,0.0,2.3,111
2018-08-29 22:30:04,21.1,8.9,12.2,0.0,2.3,112
2018-08-29 22:35:04,21.2,8.9,12.3,0.0,2.3,111
2018-08-29 22:40:04,21.3,6.5,14.7,0.0,2.4,112
2018-08-29 22:45:04,21.2,5.3,15.9,0.0,2.3,111
2018-08-29 22:50:04,21.2,3.9,17.3,0.0,2.3,112
2018-08-29 22:55:04,21.2,2.3,18.9,0.0,2.3,111
2018-08-29 23:00:04,21.1,4.4,16.7,0.0,2.3,112
2018-08-29 23:05:04,21.0,7.2,13.8,0.0,2.3,112
2018-08-29 23:10:04,21.0,8.8,12.2,0.0,2.3,111
2018-08-29 23:15:04,21.0,8.9,12.1,0.0,2.3,111
2018-08-29 23:20:04,21.0,8.7,12.3,0.0,2.3,112
2018-08-29 23:25:04,21.0,8.6,12.4,0.0,2.3,111
2018-08-29 23:30:04,21.0,7.9,13.1,0.0,2.3,111
2018-08-29 23:35:04,21.0,7.7,13.3,0.0,2.3,112
2018-08-29 23:40:04,21.0,6.9,14.1,0.0,2.3,111
2018-08-29 23:45:04,20.9,4.0,16.9,0.0,2.3,112
2018-08-29 23:50:04,22.2,-1.0,23.2,0.0,2.4,111
2018-08-29 23:55:04,24.3,-3.5,27.9,0.0,2.4,112
