Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-01 00:00:03,21.9,13.4,8.5,0.0,2.5,111
2018-06-01 00:05:03,22.0,13.4,8.6,0.0,2.5,111
2018-06-01 00:10:03,22.0,13.2,8.8,0.0,2.5,111
2018-06-01 00:15:03,22.0,13.3,8.7,0.0,2.5,112
2018-06-01 00:20:03,22.1,13.5,8.6,0.0,2.5,112
2018-06-01 00:25:03,22.2,13.8,8.3,0.0,2.5,111
2018-06-01 00:30:03,22.2,13.8,8.4,0.0,2.5,111
2018-06-01 00:35:03,22.2,13.7,8.5,0.0,2.5,112
2018-06-01 00:40:03,22.4,13.5,8.9,0.0,2.5,111
2018-06-01 00:45:03,22.1,13.7,8.5,0.0,2.5,112
2018-06-01 00:50:03,22.2,13.8,8.4,0.0,2.5,111
2018-06-01 00:55:03,22.3,13.8,8.5,0.0,2.6,112
2018-06-01 01:00:03,22.3,13.6,8.7,0.0,2.6,111
2018-06-01 01:05:03,22.3,13.3,9.0,0.0,2.5,111
2018-06-01 01:10:03,22.3,12.5,9.8,0.0,2.6,111
2018-06-01 01:15:03,22.3,12.3,10.0,0.0,2.6,112
2018-06-01 01:20:03,22.3,10.8,11.5,0.0,2.5,111
2018-06-01 01:25:03,22.2,10.2,12.0,0.0,2.6,111
2018-06-01 01:30:03,22.1,10.0,12.1,0.0,2.7,112
2018-06-01 01:35:03,22.1,11.0,11.0,0.0,2.7,112
2018-06-01 01:40:03,22.1,12.5,9.5,0.0,2.7,111
2018-06-01 01:45:04,22.1,12.1,10.0,0.0,2.7,111
2018-06-01 01:50:04,22.0,12.6,9.4,0.0,2.6,112
2018-06-01 01:55:04,22.0,12.6,9.3,0.0,2.5,111
2018-06-01 02:00:04,21.9,12.9,9.0,0.0,2.5,112
2018-06-01 02:05:04,21.9,13.0,8.8,0.0,2.6,111
2018-06-01 02:10:04,21.9,13.3,8.6,0.0,2.7,111
2018-06-01 02:15:04,21.9,13.3,8.6,0.0,2.7,112
2018-06-01 02:20:04,21.9,13.2,8.7,0.0,2.7,111
2018-06-01 02:25:04,21.9,13.3,8.6,0.0,2.7,111
2018-06-01 02:30:04,21.9,13.2,8.7,0.0,2.7,111
2018-06-01 02:35:04,21.9,13.2,8.8,0.0,2.7,112
2018-06-01 02:40:04,21.9,13.3,8.6,0.0,2.7,111
2018-06-01 02:45:04,21.9,13.4,8.5,0.0,2.7,111
2018-06-01 02:50:04,21.9,13.0,8.9,0.0,2.7,112
2018-06-01 02:55:04,21.9,12.8,9.1,0.0,2.7,111
2018-06-01 03:00:04,21.9,12.7,9.1,0.0,2.7,111
2018-06-01 03:05:04,21.9,13.0,8.9,0.0,2.7,111
2018-06-01 03:10:04,21.9,12.9,8.9,0.0,2.7,112
2018-06-01 03:15:04,21.9,12.9,8.9,0.0,2.7,111
2018-06-01 03:20:04,21.8,13.0,8.9,0.0,2.7,111
2018-06-01 03:25:04,21.7,12.8,8.9,0.0,2.7,111
2018-06-01 03:30:04,21.6,12.8,8.8,0.0,2.6,111
2018-06-01 03:35:04,21.6,13.0,8.6,0.1,2.6,111
2018-06-01 03:40:04,21.6,12.9,8.7,0.1,2.6,112
2018-06-01 03:45:04,21.6,12.8,8.7,0.2,2.5,111
2018-06-01 03:50:04,21.5,12.7,8.8,0.3,2.6,112
2018-06-01 03:55:04,21.4,12.7,8.7,0.4,2.6,111
2018-06-01 04:00:04,21.4,12.7,8.6,0.8,2.6,112
2018-06-01 04:05:04,21.3,12.8,8.5,1.2,2.7,111
2018-06-01 04:10:04,21.3,12.8,8.5,1.8,2.7,111
2018-06-01 04:15:04,21.2,12.7,8.6,2.9,2.6,111
2018-06-01 04:20:04,21.2,12.7,8.5,4.9,2.4,112
2018-06-01 04:25:04,21.2,12.6,8.6,7.8,2.4,112
2018-06-01 04:30:04,20.8,12.3,8.5,11.4,2.3,111
2018-06-01 04:35:04,21.0,12.1,8.9,14.9,2.3,111
2018-06-01 04:40:04,21.0,12.0,8.9,18.9,2.4,112
2018-06-01 04:45:04,20.9,11.8,9.0,22.7,2.4,111
2018-06-01 04:50:04,20.8,11.8,9.0,25.4,2.4,111
2018-06-01 04:55:04,20.7,12.1,8.7,27.3,2.5,112
2018-06-01 05:00:04,20.8,12.4,8.4,28.3,2.6,111
2018-06-01 05:05:04,20.9,12.4,8.5,29.0,2.7,111
2018-06-01 05:10:04,21.0,12.4,8.6,29.8,2.6,112
2018-06-01 05:15:04,21.0,12.4,8.7,30.5,2.6,112
2018-06-01 05:20:04,21.1,12.2,8.8,30.9,2.6,111
2018-06-01 05:25:04,21.1,12.1,9.0,31.1,2.7,112
2018-06-01 05:30:04,21.1,12.0,9.1,31.3,2.7,111
2018-06-01 05:35:04,20.7,12.1,8.6,31.4,2.7,112
2018-06-01 05:40:04,21.1,12.2,8.9,31.6,2.6,111
2018-06-01 05:45:04,21.2,12.6,8.6,31.7,2.7,112
2018-06-01 05:50:04,21.3,12.7,8.6,31.7,2.5,111
2018-06-01 05:55:04,21.4,12.8,8.6,31.7,2.3,112
2018-06-01 06:00:04,21.0,12.6,8.4,31.8,2.5,111
2018-06-01 06:05:03,21.3,12.4,8.9,31.8,2.3,70
2018-06-01 06:10:03,21.3,12.7,8.6,31.9,2.3,111
2018-06-01 06:15:03,21.4,12.8,8.6,32.0,2.4,111
2018-06-01 06:20:03,21.6,13.1,8.4,32.1,2.3,111
2018-06-01 06:25:03,21.7,12.9,8.8,32.2,2.5,112
2018-06-01 06:30:03,21.9,12.6,9.3,32.2,2.6,112
2018-06-01 06:35:03,21.9,12.4,9.5,32.3,2.7,111
2018-06-01 06:40:03,22.0,13.4,8.6,32.4,2.7,111
2018-06-01 06:45:03,22.3,12.9,9.3,32.3,2.5,112
2018-06-01 06:50:03,22.3,12.7,9.6,32.3,2.4,111
2018-06-01 06:55:03,22.3,13.0,9.3,32.3,2.5,112
2018-06-01 07:00:03,22.3,12.7,9.6,32.3,2.6,111
2018-06-01 07:05:03,22.3,12.4,9.8,32.3,2.4,111
2018-06-01 07:10:03,22.4,13.0,9.3,32.4,2.4,112
2018-06-01 07:15:03,22.7,13.8,8.9,32.4,2.7,111
2018-06-01 07:20:03,23.0,13.9,9.2,32.4,2.3,112
2018-06-01 07:25:03,23.3,14.1,9.3,32.5,2.5,111
2018-06-01 07:30:03,23.6,14.1,9.5,32.4,2.7,111
2018-06-01 07:35:03,23.9,14.4,9.4,32.5,2.7,111
2018-06-01 07:40:03,24.0,13.8,10.1,32.4,2.5,112
2018-06-01 07:45:03,23.4,13.7,9.7,32.4,2.6,111
2018-06-01 07:50:03,23.4,13.6,9.9,32.4,2.6,111
2018-06-01 07:55:03,23.1,13.6,9.5,32.4,2.7,112
2018-06-01 08:00:03,23.1,14.2,8.9,32.4,2.6,111
2018-06-01 08:05:03,23.3,14.3,9.1,32.4,2.6,112
2018-06-01 08:10:03,23.5,14.6,8.9,32.4,2.7,111
2018-06-01 08:15:03,23.7,14.5,9.3,32.4,2.7,112
2018-06-01 08:20:03,23.8,14.3,9.6,32.4,2.5,111
2018-06-01 08:25:03,23.8,14.1,9.7,32.4,2.4,111
2018-06-01 08:30:03,23.9,14.4,9.4,32.4,2.4,111
2018-06-01 08:35:03,23.9,14.3,9.7,32.4,2.4,111
2018-06-01 08:40:03,23.9,14.4,9.4,32.4,2.4,112
2018-06-01 08:45:03,23.9,14.6,9.2,32.4,2.4,111
2018-06-01 08:50:03,23.9,14.6,9.4,32.4,2.4,111
2018-06-01 08:55:03,24.0,14.7,9.3,32.4,2.4,111
2018-06-01 09:00:03,24.1,14.3,9.8,32.4,2.3,112
2018-06-01 09:05:03,23.9,14.3,9.6,32.4,2.4,111
2018-06-01 09:10:03,23.8,14.0,9.7,32.4,2.3,111
2018-06-01 09:15:03,23.6,14.1,9.4,32.4,2.5,111
2018-06-01 09:20:03,23.5,14.1,9.4,32.4,2.5,112
2018-06-01 09:25:03,23.4,14.1,9.3,32.4,2.5,111
2018-06-01 09:30:03,23.4,14.3,9.2,32.5,2.5,111
2018-06-01 09:35:03,23.6,14.4,9.2,32.5,2.5,111
2018-06-01 09:40:03,23.6,13.7,9.9,32.4,2.4,112
2018-06-01 09:45:03,23.4,13.7,9.8,32.4,2.4,111
2018-06-01 09:50:03,23.3,13.6,9.7,32.4,2.5,111
2018-06-01 09:55:03,23.2,13.9,9.3,32.5,2.6,111
2018-06-01 10:00:03,23.3,14.4,9.0,32.5,2.6,112
2018-06-01 10:05:03,23.5,14.1,9.4,32.5,2.4,110
2018-06-01 10:10:03,23.8,14.9,8.9,32.5,2.4,112
2018-06-01 10:15:03,24.3,15.4,9.0,32.5,2.3,111
2018-06-01 10:20:03,24.8,14.9,9.9,32.5,2.5,112
2018-06-01 10:25:03,24.8,14.9,9.9,32.5,2.3,111
2018-06-01 10:30:03,25.0,15.2,9.9,32.5,2.3,111
2018-06-01 10:35:03,25.1,15.0,10.1,32.5,2.3,112
2018-06-01 10:40:03,25.1,15.3,9.8,32.5,2.4,111
2018-06-01 10:45:03,25.2,15.2,10.0,32.5,2.5,112
2018-06-01 10:50:03,25.4,15.9,9.5,32.5,2.6,112
2018-06-01 10:55:03,25.6,15.6,10.0,32.6,2.7,111
2018-06-01 11:00:03,25.8,15.5,10.3,32.5,2.6,111
2018-06-01 11:05:03,25.9,15.6,10.2,32.5,2.6,112
2018-06-01 11:10:03,26.0,15.8,10.2,32.5,2.5,111
2018-06-01 11:15:03,26.3,16.1,10.2,32.5,2.6,111
2018-06-01 11:20:03,26.6,15.9,10.6,32.5,2.4,112
2018-06-01 11:25:03,26.6,15.7,10.9,32.5,2.3,111
2018-06-01 11:30:03,26.5,15.8,10.7,32.5,2.3,112
2018-06-01 11:35:03,26.5,15.8,10.8,32.5,2.3,111
2018-06-01 11:40:03,26.4,15.2,11.2,32.5,2.3,112
2018-06-01 11:45:03,26.1,15.0,11.1,32.5,2.4,111
2018-06-01 11:50:03,25.9,15.7,10.2,32.5,2.5,111
2018-06-01 11:55:03,25.9,15.4,10.5,32.5,2.5,112
2018-06-01 12:00:03,25.8,15.1,10.8,32.5,2.5,111
2018-06-01 12:05:03,25.9,15.5,10.3,32.5,2.6,112
2018-06-01 12:10:03,26.0,15.9,10.2,32.5,2.5,111
2018-06-01 12:15:03,26.1,16.1,10.1,32.5,2.6,112
2018-06-01 12:20:03,26.3,15.7,10.6,32.5,2.4,111
2018-06-01 12:25:03,26.5,17.0,9.5,32.6,2.3,111
2018-06-01 12:30:03,27.4,17.0,10.4,32.5,2.4,112
2018-06-01 12:35:03,27.7,15.9,11.9,32.5,2.3,111
2018-06-01 12:40:03,27.4,15.4,12.0,32.5,2.3,111
2018-06-01 12:45:03,27.0,15.7,11.3,32.5,2.3,112
2018-06-01 12:50:03,26.7,15.7,11.0,32.5,2.4,111
2018-06-01 12:55:03,26.6,15.6,10.9,32.5,2.5,112
2018-06-01 13:00:03,26.6,16.2,10.4,32.6,2.5,111
2018-06-01 13:05:03,26.8,16.0,10.8,32.6,2.4,112
2018-06-01 13:10:03,27.0,16.4,10.5,32.6,2.3,111
2018-06-01 13:15:03,27.2,16.5,10.8,32.6,2.3,111
2018-06-01 13:20:03,27.4,16.0,11.4,32.6,2.3,111
2018-06-01 13:25:03,27.4,16.1,11.2,32.5,2.3,112
2018-06-01 13:30:03,27.4,16.4,11.0,32.6,2.3,111
2018-06-01 13:35:03,27.4,15.8,11.6,32.5,2.4,111
2018-06-01 13:40:03,27.2,15.7,11.5,32.5,2.3,112
2018-06-01 13:45:03,26.9,15.5,11.4,32.5,2.3,112
2018-06-01 13:50:03,26.7,15.8,10.9,32.5,2.4,111
2018-06-01 13:55:03,26.8,16.2,10.6,32.6,2.4,112
2018-06-01 14:00:03,27.1,16.4,10.6,32.6,2.3,111
2018-06-01 14:05:03,27.5,16.8,10.7,32.6,2.4,112
2018-06-01 14:10:03,28.0,16.7,11.3,32.6,2.6,111
2018-06-01 14:15:03,28.4,16.7,11.8,32.6,2.4,112
2018-06-01 14:20:03,28.6,15.9,12.8,32.6,2.5,111
2018-06-01 14:25:03,28.1,14.9,13.1,32.5,2.4,111
2018-06-01 14:30:03,27.4,15.9,11.5,32.5,2.6,111
2018-06-01 14:35:03,27.1,15.8,11.3,32.5,2.3,111
2018-06-01 14:40:03,26.8,15.8,11.1,32.5,2.3,112
2018-06-01 14:45:03,26.9,17.1,9.8,32.6,2.3,111
2018-06-01 14:50:03,27.5,16.5,11.0,32.5,2.4,111
2018-06-01 14:55:03,27.6,16.2,11.3,32.5,2.7,112
2018-06-01 15:00:03,27.5,15.7,11.8,32.5,2.6,111
2018-06-01 15:05:03,27.2,16.1,11.1,32.5,2.4,112
2018-06-01 15:10:03,27.0,15.5,11.6,32.5,2.3,111
2018-06-01 15:15:03,26.8,15.3,11.4,32.5,2.3,112
2018-06-01 15:20:03,26.5,15.6,10.8,32.5,2.4,111
2018-06-01 15:25:03,26.4,15.8,10.6,32.5,2.5,111
2018-06-01 15:30:03,26.4,16.0,10.5,32.6,2.5,112
2018-06-01 15:35:03,26.4,14.6,11.8,32.5,2.4,111
2018-06-01 15:40:03,26.0,14.4,11.6,32.5,2.5,111
2018-06-01 15:45:03,25.5,14.4,11.2,32.4,2.5,112
2018-06-01 15:50:03,25.1,14.0,11.1,32.4,2.6,111
2018-06-01 15:55:03,24.3,14.5,9.8,32.4,2.7,111
2018-06-01 16:00:03,24.7,14.8,9.9,32.5,2.7,112
2018-06-01 16:05:03,24.8,14.6,10.2,32.5,2.7,111
2018-06-01 16:10:03,24.8,14.5,10.3,32.5,2.7,111
2018-06-01 16:15:03,24.8,14.5,10.3,32.5,2.7,112
2018-06-01 16:20:03,24.7,13.9,10.8,32.4,2.7,111
2018-06-01 16:25:03,24.5,13.6,10.8,32.4,2.5,111
2018-06-01 16:30:03,24.2,14.2,10.0,32.5,2.3,112
2018-06-01 16:35:03,23.8,14.3,9.5,32.5,2.3,111
2018-06-01 16:40:03,24.3,14.3,9.9,32.5,2.3,112
2018-06-01 16:45:03,24.3,13.9,10.4,32.5,2.3,111
2018-06-01 16:50:04,24.2,14.3,9.9,32.5,2.3,111
2018-06-01 16:55:04,24.4,14.3,10.1,32.5,2.3,112
2018-06-01 17:00:04,24.6,14.2,10.4,32.5,2.5,111
2018-06-01 17:05:04,24.6,14.4,10.2,32.5,2.5,111
2018-06-01 17:10:04,24.6,14.1,10.5,32.5,2.4,111
2018-06-01 17:15:04,24.4,13.9,10.5,32.5,2.3,112
2018-06-01 17:20:04,24.2,13.9,10.3,32.5,2.3,111
2018-06-01 17:25:04,24.0,13.9,10.2,32.5,2.3,111
2018-06-01 17:30:04,24.0,13.7,10.3,32.4,2.3,112
2018-06-01 17:35:04,23.9,14.0,10.0,32.5,2.3,111
2018-06-01 17:40:04,23.9,14.1,9.9,32.5,2.3,111
2018-06-01 17:45:04,24.0,13.9,10.1,32.5,2.3,112
2018-06-01 17:50:04,23.9,13.2,10.7,32.5,2.3,111
2018-06-01 17:55:04,23.8,13.3,10.5,32.5,2.5,112
2018-06-01 18:00:04,23.7,13.5,10.2,32.5,2.5,111
2018-06-01 18:05:04,23.7,13.6,10.1,32.5,2.5,112
2018-06-01 18:10:04,23.7,13.3,10.4,32.5,2.5,111
2018-06-01 18:15:04,23.6,13.5,10.1,32.5,2.5,111
2018-06-01 18:20:04,23.7,13.4,10.3,32.5,2.4,112
2018-06-01 18:25:04,23.9,12.4,11.5,32.5,2.5,111
2018-06-01 18:30:04,23.9,12.7,11.2,32.5,2.4,111
2018-06-01 18:35:04,23.8,12.5,11.3,32.5,2.5,111
2018-06-01 18:40:04,23.8,11.9,11.9,32.5,2.5,111
2018-06-01 18:45:04,24.0,12.4,11.6,32.6,2.4,112
2018-06-01 18:50:04,25.0,12.9,12.1,32.6,2.5,111
2018-06-01 18:55:04,25.2,9.7,15.5,32.5,2.4,111
2018-06-01 19:00:04,25.4,12.5,12.9,32.5,2.6,112
2018-06-01 19:05:04,24.8,12.8,12.1,32.4,2.6,111
2018-06-01 19:10:04,24.4,13.1,11.3,32.4,2.3,111
2018-06-01 19:15:04,24.1,12.7,11.4,32.4,2.3,112
2018-06-01 19:20:04,23.9,12.9,11.0,32.4,2.3,111
2018-06-01 19:25:04,23.8,11.9,11.9,32.4,2.5,111
2018-06-01 19:30:04,23.7,11.2,12.5,32.4,2.5,112
2018-06-01 19:35:04,23.5,11.5,12.0,32.4,2.4,111
2018-06-01 19:40:04,23.4,10.3,13.2,32.4,2.3,112
2018-06-01 19:45:04,23.3,12.0,11.3,32.3,2.3,112
2018-06-01 19:50:04,23.1,13.0,10.2,32.2,2.3,111
2018-06-01 19:55:04,23.0,12.1,10.9,32.2,2.3,112
2018-06-01 20:00:04,22.9,12.9,10.0,32.1,2.3,111
2018-06-01 20:05:04,22.7,12.1,10.6,32.1,2.4,111
2018-06-01 20:10:04,22.5,12.4,10.1,31.9,2.5,112
2018-06-01 20:15:04,22.4,12.7,9.7,31.8,2.6,112
2018-06-01 20:20:04,22.3,12.5,9.8,31.7,2.5,111
2018-06-01 20:25:04,22.1,12.6,9.5,31.5,2.4,112
2018-06-01 20:30:04,22.0,12.2,9.8,31.3,2.3,111
2018-06-01 20:35:04,21.8,12.4,9.4,31.1,2.3,112
2018-06-01 20:40:04,22.0,12.4,9.7,31.0,2.3,111
2018-06-01 20:45:04,21.7,12.4,9.3,30.7,2.3,111
2018-06-01 20:50:04,21.6,12.3,9.3,30.5,2.4,111
2018-06-01 20:55:04,21.5,12.1,9.4,30.0,2.5,112
2018-06-01 21:00:04,21.5,12.6,8.9,28.8,2.4,111
2018-06-01 21:05:04,21.4,12.5,9.0,28.4,2.3,112
2018-06-01 21:10:04,21.4,12.8,8.7,27.9,2.3,111
2018-06-01 21:15:04,21.4,12.6,8.8,27.0,2.3,112
2018-06-01 21:20:04,21.4,12.7,8.7,25.3,2.3,111
2018-06-01 21:25:04,21.4,12.6,8.8,21.8,2.4,111
2018-06-01 21:30:04,21.0,12.5,8.5,18.4,2.4,112
2018-06-01 21:35:04,21.4,12.5,8.9,14.1,2.4,112
2018-06-01 21:40:04,21.4,12.8,8.6,10.2,2.5,110
2018-06-01 21:45:04,21.5,13.0,8.5,6.0,2.5,112
2018-06-01 21:50:04,21.5,13.0,8.5,3.2,2.5,112
2018-06-01 21:55:04,21.5,12.7,8.8,1.7,2.5,111
2018-06-01 22:00:04,21.4,12.5,9.0,1.0,2.6,111
2018-06-01 22:05:04,21.4,12.5,8.9,0.7,2.6,111
2018-06-01 22:10:04,21.3,12.3,9.0,0.4,2.7,112
2018-06-01 22:15:04,21.3,12.6,8.6,0.2,2.6,111
2018-06-01 22:20:04,21.3,12.1,9.2,0.1,2.6,111
2018-06-01 22:25:04,21.2,12.3,8.8,0.0,2.6,112
2018-06-01 22:30:04,21.2,12.3,8.8,0.0,2.6,112
2018-06-01 22:35:04,21.2,12.3,8.9,0.0,2.5,111
2018-06-01 22:40:04,21.1,11.8,9.3,0.0,2.5,111
2018-06-01 22:45:04,21.0,11.9,9.1,0.0,2.4,111
2018-06-01 22:50:04,21.0,11.9,9.1,0.0,2.3,111
2018-06-01 22:55:04,20.9,11.8,9.1,0.0,2.3,111
2018-06-01 23:00:04,20.9,11.8,9.0,0.0,2.3,111
2018-06-01 23:05:04,20.9,11.8,9.1,0.0,2.3,112
2018-06-01 23:10:04,20.8,12.0,8.8,0.0,2.3,112
2018-06-01 23:15:04,20.8,11.7,9.1,0.0,2.3,111
2018-06-01 23:20:04,20.8,11.6,9.2,0.0,2.3,112
2018-06-01 23:25:04,20.7,11.3,9.4,0.0,2.3,111
2018-06-01 23:30:04,20.7,11.2,9.4,0.0,2.3,111
2018-06-01 23:35:04,20.6,11.1,9.5,0.0,2.3,111
2018-06-01 23:40:04,20.5,10.7,9.8,0.0,2.3,111
2018-06-01 23:45:04,20.5,11.0,9.5,0.0,2.3,112
2018-06-01 23:50:04,20.5,11.0,9.5,0.0,2.3,111
2018-06-01 23:55:04,20.5,11.4,9.1,0.0,2.3,111
