Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-29 00:00:27,22.2,-10.5,32.7,0.0,2.3,112
2011-08-29 00:05:27,22.3,-10.6,32.9,0.0,2.2,111
2011-08-29 00:10:27,22.2,-10.6,32.8,0.0,2.3,112
2011-08-29 00:15:27,22.2,-10.6,32.8,0.0,2.3,112
2011-08-29 00:20:27,22.2,-10.6,32.8,0.0,2.3,111
2011-08-29 00:25:27,22.2,-10.6,32.8,0.0,2.3,112
2011-08-29 00:30:27,22.3,-10.5,32.7,0.0,2.3,111
2011-08-29 00:35:27,22.3,-10.4,32.7,0.0,2.3,112
2011-08-29 00:40:27,22.3,-10.6,32.8,0.0,2.3,112
2011-08-29 00:45:27,22.2,-10.5,32.7,0.0,2.3,111
2011-08-29 00:50:27,22.2,-10.4,32.6,0.0,2.3,112
2011-08-29 00:55:27,22.1,-10.5,32.6,0.0,2.3,111
2011-08-29 01:00:27,22.1,-10.4,32.5,0.0,2.3,113
2011-08-29 01:05:27,22.0,-10.3,32.4,0.0,2.3,111
2011-08-29 01:10:27,21.5,-10.3,31.8,0.0,2.3,112
2011-08-29 01:15:27,21.8,-10.5,32.4,0.0,2.3,112
2011-08-29 01:20:27,21.8,-10.4,32.2,0.0,2.3,112
2011-08-29 01:25:27,21.8,-10.2,32.0,0.0,2.3,111
2011-08-29 01:30:27,21.8,-10.4,32.2,0.0,2.3,112
2011-08-29 01:35:27,21.8,-10.6,32.3,0.0,2.3,112
2011-08-29 01:40:27,21.8,-10.7,32.5,0.0,2.3,112
2011-08-29 01:45:27,21.8,-10.7,32.5,0.0,2.3,111
2011-08-29 01:50:27,21.8,-10.0,31.9,0.0,2.3,112
2011-08-29 01:55:27,21.9,-9.8,31.6,0.0,2.3,112
2011-08-29 02:00:27,21.9,-9.8,31.7,0.0,2.3,112
2011-08-29 02:05:27,21.9,-9.4,31.4,0.0,2.3,111
2011-08-29 02:10:27,21.9,-8.5,30.5,0.0,2.3,112
2011-08-29 02:15:27,21.9,-4.6,26.6,0.0,2.3,112
2011-08-29 02:20:27,22.0,-4.6,26.6,0.0,2.3,112
2011-08-29 02:25:27,22.1,-5.4,27.5,0.0,2.3,111
2011-08-29 02:30:27,22.1,-6.6,28.7,0.0,2.3,112
2011-08-29 02:35:27,22.0,-8.2,30.2,0.0,2.3,112
2011-08-29 02:40:27,22.0,-9.5,31.5,0.0,2.3,111
2011-08-29 02:45:27,21.9,-9.2,31.1,0.0,2.3,112
2011-08-29 02:50:27,21.9,-5.8,27.6,0.0,2.3,112
2011-08-29 02:55:27,21.9,-0.5,22.4,0.0,2.3,111
2011-08-29 03:00:27,22.1,-1.0,23.1,0.0,2.3,112
2011-08-29 03:05:27,22.2,-2.4,24.6,0.0,2.3,112
2011-08-29 03:10:27,22.3,-0.5,22.9,0.0,2.3,112
2011-08-29 03:15:27,22.4,-1.2,23.7,0.0,2.3,111
2011-08-29 03:20:27,22.4,-0.5,22.9,0.0,2.3,111
2011-08-29 03:25:27,22.5,0.7,21.8,0.0,2.3,111
2011-08-29 03:30:27,22.5,1.4,21.1,0.0,2.3,111
2011-08-29 03:35:27,21.1,2.3,18.7,0.0,2.4,111
2011-08-29 03:40:27,18.7,1.8,16.9,0.0,2.3,111
2011-08-29 03:45:27,18.1,0.7,17.4,0.0,2.1,112
2011-08-29 03:50:27,17.8,2.0,15.7,0.0,1.8,110
2011-08-29 03:55:27,17.7,2.0,15.7,0.0,1.8,111
2011-08-29 04:00:27,17.6,1.4,16.2,0.0,1.8,111
2011-08-29 04:05:27,17.6,-0.4,18.1,0.0,2.0,112
2011-08-29 04:10:27,18.4,-2.5,20.9,0.0,2.1,112
2011-08-29 04:15:27,21.0,-5.0,26.0,0.0,2.3,111
2011-08-29 04:20:27,21.7,-9.2,31.0,0.0,2.6,112
2011-08-29 04:25:27,21.9,-10.6,32.5,0.0,2.4,112
2011-08-29 04:30:27,21.9,-10.8,32.7,0.0,2.3,112
2011-08-29 04:35:27,21.7,-11.0,32.8,0.0,2.3,111
2011-08-29 04:40:27,21.7,-11.1,32.9,0.0,2.4,112
2011-08-29 04:45:27,21.8,-11.0,32.8,0.0,2.4,112
2011-08-29 04:50:27,21.8,-11.0,32.8,0.0,2.5,112
2011-08-29 04:55:27,21.8,-10.9,32.7,0.0,2.6,112
2011-08-29 05:00:27,21.8,-10.7,32.6,0.0,2.5,111
2011-08-29 05:05:27,21.9,-10.5,32.4,0.1,2.5,112
2011-08-29 05:10:27,21.8,-10.0,31.9,0.1,2.6,112
2011-08-29 05:15:27,21.8,-9.7,31.4,0.3,2.6,112
2011-08-29 05:20:27,21.7,-9.6,31.4,0.5,2.6,112
2011-08-29 05:25:27,21.8,-9.3,31.0,1.0,2.5,112
2011-08-29 05:30:27,21.7,-9.4,31.2,1.8,2.5,112
2011-08-29 05:35:27,21.7,-9.0,30.7,3.4,2.4,112
2011-08-29 05:40:27,21.7,-9.1,30.8,6.1,2.4,111
2011-08-29 05:45:27,21.6,-9.2,30.8,10.2,2.5,112
2011-08-29 05:50:27,21.6,-9.5,31.0,15.4,2.5,112
2011-08-29 05:55:27,21.5,-9.9,31.4,20.5,2.5,112
2011-08-29 06:00:27,21.6,-10.3,31.8,24.6,2.6,112
2011-08-29 06:05:27,21.6,-10.4,32.0,27.4,2.5,112
2011-08-29 06:10:27,21.6,-10.7,32.3,29.2,2.5,111
2011-08-29 06:15:27,21.6,-10.9,32.5,30.3,2.6,112
2011-08-29 06:20:27,21.6,-10.8,32.4,30.9,2.5,111
2011-08-29 06:25:27,21.7,-10.5,32.2,31.3,2.6,112
2011-08-29 06:30:27,21.7,-10.1,31.7,31.6,2.6,112
2011-08-29 06:35:27,21.7,-9.8,31.5,31.8,2.6,112
2011-08-29 06:40:27,21.7,-9.8,31.6,32.0,2.6,112
2011-08-29 06:45:27,21.8,-10.0,31.7,32.0,2.5,112
2011-08-29 06:50:27,21.8,-10.4,32.2,32.1,2.4,112
2011-08-29 06:55:27,21.9,-10.5,32.4,32.1,2.3,112
2011-08-29 07:00:27,21.9,-10.4,32.3,32.1,2.3,112
2011-08-29 07:05:27,22.0,-9.9,31.9,32.2,2.3,112
2011-08-29 07:10:27,22.0,-9.2,31.2,32.2,2.3,111
2011-08-29 07:15:27,21.6,-8.8,30.4,32.2,2.3,112
2011-08-29 07:20:27,22.1,-8.6,30.7,32.3,2.3,112
2011-08-29 07:25:27,22.4,-7.5,29.8,32.3,2.3,111
2011-08-29 07:30:27,22.6,-6.6,29.2,32.4,2.3,112
2011-08-29 07:35:27,23.0,-5.9,28.8,32.4,2.3,112
2011-08-29 07:40:27,23.3,-5.1,28.4,32.4,2.3,111
2011-08-29 07:45:27,23.6,-4.7,28.3,32.4,2.4,112
2011-08-29 07:50:27,23.8,-4.4,28.3,32.4,2.3,112
2011-08-29 07:55:27,23.9,-4.7,28.6,32.4,2.3,111
2011-08-29 08:00:27,23.9,-5.4,29.3,32.4,2.3,111
2011-08-29 08:05:27,23.8,-6.4,30.2,32.4,2.3,112
2011-08-29 08:10:27,23.8,-7.3,31.1,32.4,2.3,112
2011-08-29 08:15:27,23.8,-7.6,31.5,32.4,2.3,111
2011-08-29 08:20:27,23.9,-8.0,32.0,32.4,2.3,112
2011-08-29 08:25:27,24.0,-8.5,32.6,32.4,2.3,112
2011-08-29 08:30:27,24.1,-8.7,32.8,32.4,2.2,111
2011-08-29 08:35:27,24.2,-8.7,33.0,32.4,2.2,112
2011-08-29 08:40:27,24.4,-8.3,32.7,32.4,2.3,112
2011-08-29 08:45:27,24.6,-8.2,32.8,32.4,2.3,112
2011-08-29 08:50:27,24.8,-7.9,32.7,32.5,2.3,111
2011-08-29 08:55:27,24.8,-7.6,32.4,32.5,2.3,112
2011-08-29 09:00:27,25.0,-6.9,31.9,32.5,2.3,111
2011-08-29 09:05:27,25.2,-6.9,32.1,32.5,2.3,112
2011-08-29 09:10:27,25.4,-6.0,31.4,32.5,2.3,112
2011-08-29 09:15:27,25.5,-6.7,32.2,32.5,2.3,111
2011-08-29 09:20:27,25.8,-5.1,30.9,32.5,2.3,111
2011-08-29 09:25:27,26.1,-4.5,30.5,32.5,2.3,112
2011-08-29 09:30:27,25.9,-3.8,29.7,32.5,2.2,112
2011-08-29 09:35:27,26.6,-4.0,30.7,32.5,2.2,111
2011-08-29 09:40:27,26.2,-4.4,30.6,32.5,2.3,112
2011-08-29 09:45:27,26.5,-4.5,31.0,32.5,2.2,112
2011-08-29 09:50:28,26.3,-4.5,30.9,32.5,2.2,112
2011-08-29 09:55:28,26.3,-2.6,28.9,32.5,2.2,111
2011-08-29 10:00:28,26.5,-4.8,31.3,32.5,2.1,112
2011-08-29 10:05:28,26.8,-5.3,32.0,32.5,2.3,111
2011-08-29 10:10:28,27.0,-5.7,32.8,32.5,2.3,112
2011-08-29 10:15:28,27.1,-5.9,33.0,32.5,2.3,112
2011-08-29 10:20:28,27.2,-5.5,32.6,32.5,2.3,111
2011-08-29 10:25:28,27.5,-4.6,32.1,32.5,2.3,112
2011-08-29 10:30:28,27.7,-4.5,32.3,32.6,2.3,112
2011-08-29 10:35:28,28.2,-3.9,32.1,32.6,2.3,112
2011-08-29 10:40:28,28.6,-3.7,32.3,32.6,2.3,111
2011-08-29 10:45:28,28.7,-0.2,28.9,32.6,2.3,112
2011-08-29 10:50:28,28.6,-0.9,29.4,32.5,2.3,112
2011-08-29 10:55:28,28.0,4.8,23.2,32.6,2.3,111
2011-08-29 11:00:28,28.5,4.8,23.7,32.5,2.3,112
2011-08-29 11:05:28,27.8,2.8,25.0,32.5,2.3,111
2011-08-29 11:10:28,27.6,-0.1,27.7,32.5,2.3,112
2011-08-29 11:15:28,27.2,0.9,26.3,32.6,2.3,111
2011-08-29 11:20:28,28.3,3.3,24.9,32.6,2.3,111
2011-08-29 11:25:28,28.5,2.1,26.5,32.6,2.3,111
2011-08-29 11:30:28,28.6,3.9,24.7,32.6,2.3,112
2011-08-29 11:35:28,28.5,1.4,27.2,32.5,2.3,112
2011-08-29 11:40:28,28.2,-1.3,29.6,32.6,2.3,112
2011-08-29 11:45:28,28.5,1.0,27.5,32.6,2.3,111
2011-08-29 11:50:28,29.4,5.2,24.2,32.6,2.3,111
2011-08-29 11:55:28,29.6,4.4,25.2,32.6,2.3,112
2011-08-29 12:00:28,29.6,4.2,25.4,32.5,2.3,111
2011-08-29 12:05:28,29.0,4.9,24.2,32.6,2.3,112
2011-08-29 12:10:28,28.7,1.0,27.7,32.6,2.3,111
2011-08-29 12:15:28,29.6,1.6,28.0,32.6,2.3,111
2011-08-29 12:20:28,31.0,1.3,29.7,32.6,2.3,111
2011-08-29 12:25:28,31.2,0.8,30.4,32.6,2.3,112
2011-08-29 12:30:28,30.9,3.6,27.3,32.6,2.3,111
2011-08-29 12:35:28,31.9,6.6,25.3,32.6,2.3,112
2011-08-29 12:40:28,31.0,3.9,27.1,32.5,2.3,111
2011-08-29 12:45:28,29.4,0.2,29.2,32.6,2.3,112
2011-08-29 12:50:28,28.8,-1.5,30.3,32.6,2.3,112
2011-08-29 12:55:28,28.9,-2.1,31.0,32.6,2.3,111
2011-08-29 13:00:28,28.9,2.2,26.8,32.6,2.3,111
2011-08-29 13:05:28,29.1,0.6,28.4,32.6,2.3,112
2011-08-29 13:10:28,29.7,2.8,26.9,32.6,2.3,111
2011-08-29 13:15:28,30.5,2.6,27.9,32.6,2.3,112
2011-08-29 13:20:28,30.0,-2.3,32.3,32.5,2.3,112
2011-08-29 13:25:28,29.0,-0.9,29.9,32.6,2.3,111
2011-08-29 13:30:28,28.6,0.0,28.6,32.6,2.3,111
2011-08-29 13:35:28,28.6,2.2,26.4,32.6,2.3,112
2011-08-29 13:40:28,28.6,2.0,26.6,32.6,2.3,110
2011-08-29 13:45:28,28.4,3.5,24.9,32.6,2.3,112
2011-08-29 13:50:28,28.5,3.9,24.6,32.6,2.3,112
2011-08-29 13:55:28,28.4,4.4,24.0,32.5,2.3,111
2011-08-29 14:00:28,28.2,4.9,23.3,32.6,2.3,112
2011-08-29 14:05:28,28.1,4.6,23.5,32.6,2.3,111
2011-08-29 14:10:28,28.7,2.6,26.2,32.6,2.3,112
2011-08-29 14:15:28,30.0,4.2,25.8,32.6,2.3,111
2011-08-29 14:20:28,30.5,4.2,26.2,32.6,2.3,112
2011-08-29 14:25:28,30.1,1.9,28.2,32.6,2.3,111
2011-08-29 14:30:28,30.1,-1.2,31.3,32.6,2.3,111
2011-08-29 14:35:28,30.9,6.2,24.7,32.6,2.4,112
2011-08-29 14:40:28,31.7,2.1,29.6,32.6,2.3,111
2011-08-29 14:45:28,31.5,3.8,27.7,32.6,2.4,112
2011-08-29 14:50:28,31.9,3.6,28.3,32.6,2.3,111
2011-08-29 14:55:28,31.4,4.4,27.0,32.6,2.3,112
2011-08-29 15:00:28,31.9,4.0,27.9,32.6,2.3,111
2011-08-29 15:05:28,31.7,5.6,26.1,32.6,2.3,112
2011-08-29 15:10:28,31.3,5.8,25.5,32.6,2.3,111
2011-08-29 15:15:28,30.3,6.0,24.2,32.6,2.3,111
2011-08-29 15:20:28,29.2,7.4,21.7,32.6,2.3,112
2011-08-29 15:25:28,29.4,7.5,21.9,32.6,2.3,111
2011-08-29 15:30:28,29.3,8.0,21.3,32.5,2.3,112
2011-08-29 15:35:28,27.8,8.4,19.4,32.5,2.3,111
2011-08-29 15:40:28,25.4,8.8,16.6,32.5,2.3,111
2011-08-29 15:45:28,24.5,8.3,16.2,32.6,2.3,112
2011-08-29 15:50:28,24.8,5.3,19.5,32.6,2.3,112
2011-08-29 15:55:28,28.0,1.6,26.3,32.6,2.3,111
2011-08-29 16:00:28,30.5,0.1,30.3,32.6,2.4,111
2011-08-29 16:05:28,31.6,-0.8,32.4,32.6,2.3,111
2011-08-29 16:10:28,31.1,3.7,27.4,32.6,2.3,112
2011-08-29 16:15:28,30.6,7.0,23.6,32.5,2.3,111
2011-08-29 16:20:28,29.9,6.7,23.2,32.5,2.3,112
2011-08-29 16:25:28,29.3,6.2,23.0,32.6,2.3,112
2011-08-29 16:30:28,29.2,5.4,23.9,32.6,2.3,111
2011-08-29 16:35:28,30.0,1.6,28.4,32.6,2.3,111
2011-08-29 16:40:28,29.7,3.4,26.4,32.5,2.3,112
2011-08-29 16:45:28,29.0,7.0,22.1,32.5,2.3,111
2011-08-29 16:50:28,28.6,7.5,21.1,32.5,2.3,112
2011-08-29 16:55:28,28.3,6.6,21.6,32.5,2.3,111
2011-08-29 17:00:28,28.0,6.2,21.7,32.5,2.3,111
2011-08-29 17:05:28,26.6,7.5,19.1,32.5,2.3,112
2011-08-29 17:10:28,24.5,5.7,18.8,32.5,2.4,111
2011-08-29 17:15:28,25.8,3.3,22.5,32.5,2.3,111
2011-08-29 17:20:28,27.8,5.4,22.4,32.5,2.3,112
2011-08-29 17:25:28,28.1,6.8,21.3,32.5,2.3,111
2011-08-29 17:30:28,27.9,6.1,21.8,32.4,2.3,112
2011-08-29 17:35:28,27.8,4.8,22.9,32.5,2.3,111
2011-08-29 17:40:28,27.7,5.3,22.4,32.5,2.3,112
2011-08-29 17:45:28,27.7,5.5,22.2,32.5,2.3,111
2011-08-29 17:50:28,27.9,5.6,22.3,32.5,2.3,112
2011-08-29 17:55:28,28.0,3.1,24.9,32.5,2.3,111
2011-08-29 18:00:28,28.1,1.8,26.2,32.5,2.3,111
2011-08-29 18:05:28,28.1,3.2,25.0,32.5,2.3,112
2011-08-29 18:10:28,28.1,2.7,25.3,32.5,2.3,111
2011-08-29 18:15:28,28.1,3.4,24.7,32.5,2.3,112
2011-08-29 18:20:28,28.0,-0.8,28.7,32.5,2.3,111
2011-08-29 18:25:28,27.5,-2.1,29.6,32.5,2.3,112
2011-08-29 18:30:28,26.7,2.0,24.7,32.4,2.3,111
2011-08-29 18:35:28,27.0,4.0,23.0,32.3,2.3,111
2011-08-29 18:40:28,26.8,4.3,22.5,32.4,2.3,112
2011-08-29 18:45:28,26.7,5.1,21.6,32.3,2.3,112
2011-08-29 18:50:28,26.7,4.4,22.3,32.3,2.4,111
2011-08-29 18:55:28,26.6,4.5,22.1,32.3,2.4,112
2011-08-29 19:00:28,26.6,3.8,22.8,32.3,2.3,112
2011-08-29 19:05:28,26.5,4.9,21.6,32.3,2.3,111
2011-08-29 19:10:28,26.5,3.6,22.9,32.3,2.3,112
2011-08-29 19:15:28,26.7,2.4,24.3,32.3,2.3,111
2011-08-29 19:20:28,26.8,3.4,23.3,32.1,2.4,112
2011-08-29 19:25:28,26.6,3.8,22.8,32.0,2.3,111
2011-08-29 19:30:28,26.4,2.1,24.3,32.0,2.3,111
2011-08-29 19:35:28,26.1,-0.9,27.0,32.0,2.3,112
2011-08-29 19:40:28,25.9,-3.4,29.3,31.7,2.2,112
2011-08-29 19:45:28,25.6,-4.3,29.9,31.5,2.3,111
2011-08-29 19:50:28,25.4,-2.8,28.2,31.3,2.3,112
2011-08-29 19:55:28,25.2,-0.4,25.6,30.8,2.3,112
2011-08-29 20:00:28,25.1,-0.8,25.8,29.9,2.3,112
2011-08-29 20:05:28,24.9,-1.1,26.1,28.4,2.3,111
2011-08-29 20:10:28,24.8,-0.1,24.9,26.1,2.3,112
2011-08-29 20:15:28,24.8,2.2,22.7,22.7,2.3,111
2011-08-29 20:20:28,24.8,4.2,20.6,16.8,2.3,112
2011-08-29 20:25:28,22.9,4.8,18.1,11.0,2.3,111
2011-08-29 20:30:28,20.8,5.1,15.7,6.3,2.3,112
2011-08-29 20:35:28,20.1,5.4,14.6,3.4,2.3,112
2011-08-29 20:40:28,19.8,5.0,14.7,1.9,2.3,112
2011-08-29 20:45:28,19.6,3.7,15.9,1.1,2.3,111
2011-08-29 20:50:28,19.5,3.7,15.7,0.6,2.3,111
2011-08-29 20:55:28,19.4,4.3,15.1,0.3,2.3,112
2011-08-29 21:00:28,19.4,4.2,15.2,0.2,2.3,112
2011-08-29 21:05:28,19.4,4.9,14.5,0.1,2.3,111
2011-08-29 21:10:28,19.4,4.2,15.2,0.1,2.3,112
2011-08-29 21:15:28,19.4,3.0,16.4,0.1,2.3,111
2011-08-29 21:20:28,19.3,3.5,15.8,0.0,2.3,112
2011-08-29 21:25:28,19.3,2.4,16.8,0.0,2.3,111
2011-08-29 21:30:28,19.2,1.0,18.2,0.0,2.4,110
2011-08-29 21:35:28,19.1,2.0,17.0,0.0,2.6,111
2011-08-29 21:40:28,19.0,3.7,15.3,0.0,2.7,112
2011-08-29 21:45:28,19.0,3.9,15.1,0.0,2.7,112
2011-08-29 21:50:28,19.0,3.1,15.9,0.0,2.7,111
2011-08-29 21:55:28,19.0,1.7,17.3,0.0,2.7,111
2011-08-29 22:00:28,18.9,-0.1,19.0,0.0,2.7,111
2011-08-29 22:05:28,21.1,-0.6,21.7,0.0,2.3,112
2011-08-29 22:10:28,23.3,0.3,23.1,0.0,2.3,111
2011-08-29 22:15:28,23.2,0.8,22.3,0.0,2.3,111
2011-08-29 22:20:28,23.9,2.5,21.4,0.0,2.3,111
2011-08-29 22:25:28,22.7,4.1,18.6,0.0,2.3,112
2011-08-29 22:30:28,20.3,4.0,16.2,0.0,2.3,111
2011-08-29 22:35:28,19.5,3.8,15.8,0.0,2.3,112
2011-08-29 22:40:28,19.3,4.5,14.7,0.0,2.3,112
2011-08-29 22:45:28,19.1,4.5,14.6,0.0,2.5,112
2011-08-29 22:50:28,19.0,4.0,15.0,0.0,2.6,111
2011-08-29 22:55:28,18.9,1.1,17.8,0.0,2.7,112
2011-08-29 23:00:28,20.7,-1.3,22.1,0.0,2.3,111
2011-08-29 23:05:28,22.3,0.1,22.2,0.0,2.3,111
2011-08-29 23:10:28,23.3,1.7,21.6,0.0,2.4,111
2011-08-29 23:15:28,23.6,3.0,20.6,0.0,2.3,111
2011-08-29 23:20:28,22.0,3.5,18.4,0.0,2.3,112
2011-08-29 23:25:28,19.9,4.1,15.8,0.0,2.3,111
2011-08-29 23:30:28,19.3,4.7,14.6,0.0,2.5,112
2011-08-29 23:35:28,19.0,5.0,14.0,0.0,2.6,112
2011-08-29 23:40:28,18.8,5.1,13.7,0.0,2.4,111
2011-08-29 23:45:28,18.8,5.4,13.4,0.0,2.3,112
2011-08-29 23:50:28,18.8,4.6,14.2,0.0,2.3,112
2011-08-29 23:55:28,18.8,4.9,13.8,0.0,2.3,111
