Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-08 00:00:04,19.1,-1.8,20.9,0.0,2.3,112
2016-10-08 00:05:04,21.5,-3.7,25.2,0.0,2.0,111
2016-10-08 00:10:04,22.3,-0.6,22.8,0.0,2.3,112
2016-10-08 00:15:04,22.6,1.8,20.9,0.0,2.4,111
2016-10-08 00:20:04,21.5,4.0,17.5,0.0,2.3,111
2016-10-08 00:25:04,19.4,5.9,13.4,0.0,2.2,112
2016-10-08 00:30:05,18.8,5.3,13.5,0.0,2.3,111
2016-10-08 00:35:05,18.6,5.3,13.3,0.0,2.3,112
2016-10-08 00:40:05,18.6,5.6,12.9,0.0,2.3,112
2016-10-08 00:45:05,18.6,5.7,12.9,0.0,2.3,112
2016-10-08 00:50:05,18.6,5.6,13.0,0.0,2.3,112
2016-10-08 00:55:05,18.6,5.3,13.3,0.0,2.3,112
2016-10-08 01:00:05,18.6,4.4,14.2,0.0,2.3,111
2016-10-08 01:05:13,18.5,4.6,13.9,0.0,2.3,112
2016-10-08 01:10:13,18.5,6.1,12.5,0.0,2.3,111
2016-10-08 01:15:13,18.6,5.0,13.6,0.0,2.3,112
2016-10-08 01:20:13,18.5,5.1,13.4,0.0,2.3,112
2016-10-08 01:25:13,18.5,5.8,12.7,0.0,2.3,111
2016-10-08 01:30:13,18.5,5.8,12.7,0.0,2.3,112
2016-10-08 01:35:13,18.5,6.2,12.4,0.0,2.3,111
2016-10-08 01:40:13,18.3,6.9,11.4,0.0,2.3,112
2016-10-08 01:45:13,18.7,6.9,11.8,0.0,2.3,112
2016-10-08 01:50:13,18.8,6.8,12.0,0.0,2.3,111
2016-10-08 01:55:13,18.7,6.1,12.6,0.0,2.3,112
2016-10-08 02:00:13,18.7,5.8,12.8,0.0,2.3,111
2016-10-08 02:05:13,18.6,5.7,12.9,0.0,2.3,112
2016-10-08 02:10:13,18.6,6.0,12.6,0.0,2.3,112
2016-10-08 02:15:13,18.6,6.2,12.4,0.0,2.3,111
2016-10-08 02:20:13,18.6,6.2,12.4,0.0,2.3,111
2016-10-08 02:25:13,18.3,6.3,12.1,0.0,2.3,112
2016-10-08 02:30:13,18.6,6.0,12.7,0.0,2.3,111
2016-10-08 02:35:13,18.3,6.1,12.2,0.0,2.3,111
2016-10-08 02:40:13,18.6,5.9,12.7,0.0,2.3,112
2016-10-08 02:45:13,18.6,5.6,13.0,0.0,2.3,112
2016-10-08 02:50:13,18.6,5.4,13.3,0.0,2.3,112
2016-10-08 02:55:13,18.6,5.4,13.2,0.0,2.3,112
2016-10-08 03:00:13,18.6,5.6,13.0,0.0,2.3,112
2016-10-08 03:05:13,18.6,5.7,12.8,0.0,2.3,111
2016-10-08 03:10:13,18.6,5.8,12.7,0.0,2.3,112
2016-10-08 03:15:13,18.5,5.5,13.0,0.0,2.3,112
2016-10-08 03:20:13,18.5,5.6,12.9,0.0,2.3,112
2016-10-08 03:25:13,18.5,5.7,12.8,0.0,2.3,111
2016-10-08 03:30:13,18.5,5.8,12.7,0.0,2.3,112
2016-10-08 03:35:13,18.5,5.8,12.7,0.0,2.3,112
2016-10-08 03:40:13,18.5,5.9,12.6,0.0,2.3,112
2016-10-08 03:45:13,18.6,6.0,12.6,0.0,2.3,111
2016-10-08 03:50:13,18.6,6.3,12.2,0.0,2.3,111
2016-10-08 03:55:13,18.6,6.4,12.2,0.0,2.3,111
2016-10-08 04:00:13,18.6,6.3,12.3,0.0,2.3,112
2016-10-08 04:05:13,18.5,6.1,12.4,0.0,2.3,112
2016-10-08 04:10:13,18.5,6.0,12.5,0.0,2.3,111
2016-10-08 04:15:13,18.5,6.2,12.3,0.0,2.3,111
2016-10-08 04:20:13,18.5,6.2,12.3,0.0,2.3,112
2016-10-08 04:25:13,18.5,6.3,12.2,0.0,2.3,111
2016-10-08 04:30:13,18.6,6.6,12.0,0.0,2.3,111
2016-10-08 04:35:13,18.5,6.1,12.4,0.0,2.3,112
2016-10-08 04:40:13,18.5,5.9,12.6,0.0,2.3,112
2016-10-08 04:45:13,18.5,5.8,12.7,0.0,2.3,111
2016-10-08 04:50:13,17.8,5.8,12.0,0.0,2.3,112
2016-10-08 04:55:13,18.4,6.1,12.3,0.0,2.3,112
2016-10-08 05:00:13,18.5,6.3,12.2,0.0,2.3,111
2016-10-08 05:05:13,18.4,6.0,12.5,0.0,2.3,111
2016-10-08 05:10:13,18.5,6.2,12.2,0.0,2.3,112
2016-10-08 05:15:13,18.4,6.6,11.8,0.0,2.3,111
2016-10-08 05:20:13,18.5,6.6,11.8,0.0,2.3,111
2016-10-08 05:25:13,18.5,6.6,11.9,0.0,2.3,111
2016-10-08 05:30:13,18.5,6.5,12.0,0.0,2.3,111
2016-10-08 05:35:13,18.5,6.6,11.9,0.0,2.3,112
2016-10-08 05:40:13,18.5,6.7,11.9,0.0,2.3,110
2016-10-08 05:45:13,18.5,6.6,11.9,0.0,2.3,111
2016-10-08 05:50:13,18.6,6.5,12.1,0.0,2.3,112
2016-10-08 05:55:13,18.5,5.7,12.8,0.0,2.3,111
2016-10-08 06:00:13,18.5,5.3,13.2,0.0,2.3,112
2016-10-08 06:05:03,18.5,5.0,13.5,0.0,2.3,72
2016-10-08 06:10:03,18.4,4.9,13.5,0.0,2.3,111
2016-10-08 06:15:03,18.4,4.9,13.6,0.0,2.3,112
2016-10-08 06:20:03,18.4,5.0,13.4,0.1,2.3,111
2016-10-08 06:25:03,18.4,5.2,13.3,0.1,2.3,112
2016-10-08 06:30:03,18.4,5.1,13.3,0.3,2.3,111
2016-10-08 06:35:03,18.4,5.3,13.2,0.6,2.3,112
2016-10-08 06:40:03,18.4,5.3,13.1,1.3,2.3,112
2016-10-08 06:45:03,18.5,5.6,12.8,2.6,2.3,112
2016-10-08 06:50:03,18.5,5.8,12.7,5.2,2.3,112
2016-10-08 06:55:03,18.5,5.7,12.8,9.8,2.3,111
2016-10-08 07:00:03,18.5,6.0,12.5,14.9,2.3,112
2016-10-08 07:05:03,18.5,6.0,12.5,19.9,2.3,112
2016-10-08 07:10:03,18.2,6.1,12.1,24.1,2.3,112
2016-10-08 07:15:03,18.6,6.1,12.4,26.9,2.3,111
2016-10-08 07:20:03,18.6,5.7,12.8,28.9,2.3,112
2016-10-08 07:25:03,18.6,5.4,13.2,30.1,2.3,111
2016-10-08 07:30:03,18.6,5.0,13.5,30.8,2.3,112
2016-10-08 07:35:03,18.6,5.1,13.4,31.2,2.3,112
2016-10-08 07:40:03,18.6,5.4,13.2,31.4,2.3,112
2016-10-08 07:45:03,18.6,5.6,13.0,31.6,2.3,111
2016-10-08 07:50:03,18.7,5.7,13.0,31.7,2.3,112
2016-10-08 07:55:03,18.7,6.0,12.8,31.8,2.3,112
2016-10-08 08:00:03,18.8,6.0,12.8,31.9,2.3,111
2016-10-08 08:05:03,18.8,5.9,12.9,32.0,2.3,112
2016-10-08 08:10:03,18.9,5.7,13.1,32.0,2.3,112
2016-10-08 08:15:03,18.9,6.8,12.1,32.0,2.3,111
2016-10-08 08:20:03,19.0,6.7,12.3,32.0,2.3,111
2016-10-08 08:25:03,19.0,6.7,12.3,32.0,2.7,112
2016-10-08 08:30:03,19.1,6.9,12.1,32.1,2.3,111
2016-10-08 08:35:04,19.1,6.4,12.8,32.2,2.3,111
2016-10-08 08:40:04,19.2,6.5,12.8,32.3,2.2,112
2016-10-08 08:45:04,19.4,6.6,12.7,32.3,2.1,111
2016-10-08 08:50:04,19.5,7.0,12.5,32.3,1.9,111
2016-10-08 08:55:04,19.6,6.6,13.0,32.4,1.8,112
2016-10-08 09:00:04,19.6,6.0,13.7,32.4,1.8,111
2016-10-08 09:05:04,19.7,6.3,13.3,32.4,1.9,112
2016-10-08 09:10:04,19.8,7.2,12.7,32.4,1.9,111
2016-10-08 09:15:04,20.0,9.3,10.7,32.3,2.1,112
2016-10-08 09:20:04,20.0,9.3,10.7,32.3,2.2,111
2016-10-08 09:25:04,20.1,8.9,11.1,32.4,2.2,112
2016-10-08 09:30:04,20.1,9.1,11.0,32.4,2.2,111
2016-10-08 09:35:04,20.1,8.8,11.3,32.4,2.3,111
2016-10-08 09:40:04,20.3,8.9,11.4,32.4,2.3,112
2016-10-08 09:45:04,20.3,9.5,10.8,32.4,2.3,112
2016-10-08 09:50:04,20.3,9.8,10.5,32.4,2.3,111
2016-10-08 09:55:04,20.5,9.8,10.6,32.4,2.3,112
2016-10-08 10:00:04,20.5,9.4,11.1,32.4,2.4,112
2016-10-08 10:05:04,20.6,9.3,11.3,32.5,2.4,111
2016-10-08 10:10:04,20.7,9.3,11.4,32.5,2.6,111
2016-10-08 10:15:04,20.8,8.8,12.0,32.5,2.7,112
2016-10-08 10:20:04,20.9,7.0,14.0,32.5,2.7,111
2016-10-08 10:25:04,21.0,10.3,10.6,32.5,2.7,112
2016-10-08 10:30:04,21.2,9.3,11.8,32.4,2.4,111
2016-10-08 10:35:04,21.0,6.9,14.0,32.4,2.5,111
2016-10-08 10:40:04,20.6,7.5,13.1,32.4,2.7,112
2016-10-08 10:45:04,20.6,10.1,10.5,32.4,2.6,112
2016-10-08 10:50:04,20.6,10.1,10.5,32.4,2.7,112
2016-10-08 10:55:04,20.7,10.3,10.4,32.4,2.7,111
2016-10-08 11:00:04,20.7,9.8,10.9,32.4,2.7,112
2016-10-08 11:05:04,20.9,9.7,11.3,32.4,2.7,111
2016-10-08 11:10:04,20.5,10.0,10.5,32.4,2.6,112
2016-10-08 11:15:04,20.6,10.4,10.2,32.4,2.6,112
2016-10-08 11:20:04,20.7,10.8,9.9,32.4,2.7,111
2016-10-08 11:25:04,21.0,10.4,10.6,32.4,2.6,111
2016-10-08 11:30:04,21.0,10.7,10.4,32.4,2.5,112
2016-10-08 11:35:04,21.1,10.8,10.2,32.4,2.4,111
2016-10-08 11:40:04,21.1,10.8,10.3,32.4,2.3,112
2016-10-08 11:45:04,21.0,10.5,10.5,32.4,2.3,111
2016-10-08 11:50:04,20.5,10.5,10.0,32.3,2.4,112
2016-10-08 11:55:04,20.8,10.6,10.2,32.4,2.5,111
2016-10-08 12:00:04,20.9,10.4,10.5,32.4,2.5,112
2016-10-08 12:05:04,20.9,10.2,10.7,32.4,2.5,111
2016-10-08 12:10:04,21.1,10.7,10.4,32.5,2.3,112
2016-10-08 12:15:04,21.2,10.9,10.3,32.5,2.3,111
2016-10-08 12:20:04,21.2,10.9,10.3,32.4,2.3,112
2016-10-08 12:25:04,21.3,10.7,10.7,32.4,2.3,111
2016-10-08 12:30:04,21.4,10.6,10.7,32.5,2.3,112
2016-10-08 12:35:04,21.4,10.7,10.7,32.5,2.3,111
2016-10-08 12:40:04,21.5,10.7,10.8,32.5,2.3,112
2016-10-08 12:45:04,21.5,10.3,11.2,32.4,2.3,112
2016-10-08 12:50:04,21.4,10.4,11.0,32.4,2.3,111
2016-10-08 12:55:04,21.3,10.4,10.9,32.5,2.3,112
2016-10-08 13:00:04,21.3,10.4,10.9,32.5,2.3,111
2016-10-08 13:05:04,21.4,10.7,10.7,32.5,2.3,112
2016-10-08 13:10:04,21.7,10.7,11.0,32.5,2.3,112
2016-10-08 13:15:04,21.8,10.6,11.1,32.5,2.3,111
2016-10-08 13:20:04,21.7,10.5,11.3,32.5,2.3,112
2016-10-08 13:25:04,21.8,10.8,11.0,32.5,2.3,112
2016-10-08 13:30:04,21.9,10.7,11.2,32.5,2.3,111
2016-10-08 13:35:04,21.9,10.5,11.4,32.5,2.3,112
2016-10-08 13:40:04,21.9,10.5,11.4,32.5,2.3,112
2016-10-08 13:45:04,21.8,10.1,11.7,32.4,2.3,111
2016-10-08 13:50:04,21.6,10.8,10.9,32.4,2.3,112
2016-10-08 13:55:04,21.7,11.3,10.4,32.5,2.3,111
2016-10-08 14:00:04,21.8,10.9,10.9,32.5,2.3,111
2016-10-08 14:05:04,22.0,11.0,11.0,32.5,2.3,111
2016-10-08 14:10:04,22.2,11.0,11.2,32.5,2.3,112
2016-10-08 14:15:04,22.3,10.5,11.7,32.5,2.3,111
2016-10-08 14:20:04,21.8,10.6,11.2,32.5,2.3,112
2016-10-08 14:25:04,22.3,9.8,12.4,32.5,2.3,111
2016-10-08 14:30:04,22.4,10.0,12.4,32.5,2.4,112
2016-10-08 14:35:04,22.7,10.9,11.8,32.5,2.5,111
2016-10-08 14:40:04,22.6,10.4,12.2,32.5,2.5,111
2016-10-08 14:45:04,22.5,10.5,12.0,32.5,2.5,112
2016-10-08 14:50:04,22.5,10.7,11.7,32.5,2.7,112
2016-10-08 14:55:04,22.3,10.2,12.0,32.5,2.4,111
2016-10-08 15:00:04,22.1,10.2,11.9,32.5,2.3,112
2016-10-08 15:05:04,22.1,10.3,11.8,32.5,2.5,111
2016-10-08 15:10:04,22.0,9.8,12.2,32.5,2.3,112
2016-10-08 15:15:04,22.1,7.5,14.7,32.5,2.3,111
2016-10-08 15:20:04,22.5,4.9,17.6,32.5,2.5,112
2016-10-08 15:25:04,24.4,4.6,19.8,32.6,2.3,111
2016-10-08 15:30:04,24.6,7.4,17.2,32.6,2.3,112
2016-10-08 15:35:04,25.1,12.1,13.0,32.6,2.4,111
2016-10-08 15:40:04,26.3,9.9,16.4,32.6,2.3,111
2016-10-08 15:45:04,26.5,6.7,19.8,32.6,2.4,112
2016-10-08 15:50:04,28.2,1.1,27.2,32.5,2.4,111
2016-10-08 15:55:04,27.7,6.0,21.8,32.5,2.3,111
2016-10-08 16:00:04,25.0,5.4,19.5,32.5,2.3,112
2016-10-08 16:05:04,25.9,-0.1,26.0,32.5,2.3,111
2016-10-08 16:10:04,26.8,3.3,23.4,32.6,2.3,111
2016-10-08 16:15:04,27.4,2.8,24.6,32.5,2.3,112
2016-10-08 16:20:04,27.6,4.2,23.4,32.5,2.2,111
2016-10-08 16:25:04,26.7,10.0,16.8,32.5,2.3,111
2016-10-08 16:30:04,24.3,10.0,14.3,32.5,3.0,112
2016-10-08 16:35:04,22.7,8.5,14.3,32.5,12.7,111
2016-10-08 16:40:04,21.4,9.0,12.4,32.4,21.0,111
2016-10-08 16:45:04,20.4,10.4,10.1,32.4,16.2,111
2016-10-08 16:50:04,20.0,9.1,11.0,32.4,7.7,112
2016-10-08 16:55:04,19.9,7.5,12.4,32.4,3.4,112
2016-10-08 17:00:04,19.7,7.7,12.0,32.4,2.3,111
2016-10-08 17:05:04,19.7,7.5,12.1,32.3,2.3,111
2016-10-08 17:10:04,19.8,7.3,12.5,32.3,2.3,112
2016-10-08 17:15:04,19.9,7.6,12.3,32.3,2.3,111
2016-10-08 17:20:04,20.0,7.8,12.2,32.2,2.3,112
2016-10-08 17:25:04,20.0,8.5,11.5,32.0,2.4,112
2016-10-08 17:30:04,19.9,9.3,10.7,31.8,2.3,111
2016-10-08 17:35:04,19.9,9.6,10.3,31.7,2.3,111
2016-10-08 17:40:04,19.9,9.2,10.7,31.3,2.4,112
2016-10-08 17:45:04,19.9,9.1,10.8,30.6,2.9,111
2016-10-08 17:50:04,19.9,8.6,11.3,30.3,7.8,112
2016-10-08 17:55:04,19.8,9.4,10.4,30.8,30.1,111
2016-10-08 18:00:04,19.6,12.8,6.8,31.0,17.9,111
2016-10-08 18:05:04,19.3,12.7,6.6,29.8,12.1,112
2016-10-08 18:10:04,19.2,12.9,6.3,28.1,5.5,111
2016-10-08 18:15:04,19.0,12.9,6.1,27.2,2.1,111
2016-10-08 18:20:04,19.0,13.7,5.3,25.4,2.4,112
2016-10-08 18:25:04,18.9,13.8,5.1,23.2,2.3,111
2016-10-08 18:30:04,18.9,12.6,6.3,19.2,4.2,111
2016-10-08 18:35:04,19.0,9.7,9.3,13.3,4.6,111
2016-10-08 18:40:04,19.0,8.6,10.4,9.8,7.4,112
2016-10-08 18:45:04,18.9,9.5,9.4,6.9,24.1,111
2016-10-08 18:50:04,18.8,13.0,5.9,4.5,17.8,111
2016-10-08 18:55:04,18.7,12.3,6.4,2.3,6.8,112
2016-10-08 19:00:04,18.6,11.8,6.8,1.5,4.0,111
2016-10-08 19:05:04,18.5,9.2,9.3,1.1,2.7,112
2016-10-08 19:10:04,18.4,6.5,11.9,0.7,2.3,111
2016-10-08 19:15:04,18.3,6.0,12.3,0.4,2.3,112
2016-10-08 19:20:04,18.4,5.5,12.9,0.2,2.4,112
2016-10-08 19:25:04,18.4,4.8,13.7,0.1,2.4,111
2016-10-08 19:30:04,18.5,5.3,13.1,0.0,2.4,112
2016-10-08 19:35:04,18.5,6.2,12.3,0.0,2.3,112
2016-10-08 19:40:04,18.6,6.2,12.4,0.0,2.3,111
2016-10-08 19:45:04,18.5,5.9,12.6,0.0,2.3,112
2016-10-08 19:50:04,18.5,5.6,12.9,0.0,2.3,111
2016-10-08 19:55:04,18.5,5.6,12.9,0.0,2.3,112
2016-10-08 20:00:04,18.5,5.0,13.5,0.0,2.3,112
2016-10-08 20:05:04,18.5,4.9,13.6,0.0,2.3,112
2016-10-08 20:10:04,18.5,4.9,13.6,0.0,2.3,111
2016-10-08 20:15:04,18.5,4.7,13.8,0.0,2.3,112
2016-10-08 20:20:04,18.5,4.9,13.6,0.0,2.3,111
2016-10-08 20:25:04,18.5,4.7,13.8,0.0,2.3,112
2016-10-08 20:30:04,18.5,4.8,13.7,0.0,2.3,111
2016-10-08 20:35:04,18.5,5.1,13.4,0.0,2.3,112
2016-10-08 20:40:04,18.5,5.3,13.2,0.0,2.3,112
2016-10-08 20:45:04,18.5,5.5,13.0,0.0,2.3,112
2016-10-08 20:50:04,18.5,6.2,12.4,0.0,2.3,111
2016-10-08 20:55:04,18.6,6.4,12.1,0.0,2.3,111
2016-10-08 21:00:04,18.6,6.5,12.1,0.0,2.3,111
2016-10-08 21:05:04,18.6,6.1,12.5,0.0,2.3,112
2016-10-08 21:10:04,18.6,6.2,12.4,0.0,2.3,111
2016-10-08 21:15:04,18.5,5.9,12.6,0.0,2.3,112
2016-10-08 21:20:04,18.5,5.6,12.9,0.0,2.3,112
2016-10-08 21:25:04,18.5,5.7,12.8,0.0,2.3,112
2016-10-08 21:30:04,18.4,5.3,13.1,0.0,3.7,112
2016-10-08 21:35:04,18.3,5.7,12.6,0.0,4.1,111
2016-10-08 21:40:04,17.8,5.8,12.0,0.0,2.9,112
2016-10-08 21:45:04,18.1,4.9,13.2,0.0,2.3,111
2016-10-08 21:50:04,18.1,4.5,13.6,0.0,2.3,112
2016-10-08 21:55:04,18.1,4.3,13.8,0.0,2.3,112
2016-10-08 22:00:04,17.7,3.7,14.0,0.0,2.3,111
2016-10-08 22:05:04,17.7,4.5,13.2,0.0,2.3,112
2016-10-08 22:10:04,18.1,4.6,13.5,0.0,2.3,111
2016-10-08 22:15:04,18.1,5.1,12.9,0.0,2.3,112
2016-10-08 22:20:04,18.1,5.2,12.9,0.0,2.4,112
2016-10-08 22:25:04,18.1,5.2,12.9,0.0,2.9,112
2016-10-08 22:30:04,18.1,5.7,12.4,0.0,2.6,112
2016-10-08 22:35:04,18.1,5.3,12.8,0.0,2.3,112
2016-10-08 22:40:04,18.0,4.7,13.3,0.0,2.3,111
2016-10-08 22:45:04,18.0,3.0,15.0,0.0,2.3,111
2016-10-08 22:50:04,18.0,2.3,15.7,0.0,2.3,112
2016-10-08 22:55:04,18.0,3.9,14.1,0.0,2.3,111
2016-10-08 23:00:04,18.0,4.3,13.6,0.0,2.3,112
2016-10-08 23:05:04,18.0,4.5,13.5,0.0,2.3,111
2016-10-08 23:10:04,18.0,4.5,13.5,0.0,2.3,112
2016-10-08 23:15:04,18.0,4.8,13.2,0.0,2.3,112
2016-10-08 23:20:04,18.0,4.9,13.1,0.0,2.3,111
2016-10-08 23:25:04,18.0,4.9,13.1,0.0,2.3,111
2016-10-08 23:30:04,18.0,4.8,13.2,0.0,2.3,112
2016-10-08 23:35:05,18.0,4.8,13.2,0.0,2.3,111
2016-10-08 23:40:05,18.0,4.7,13.3,0.0,2.3,112
2016-10-08 23:45:05,18.0,4.6,13.4,0.0,2.3,111
2016-10-08 23:50:05,18.0,4.6,13.4,0.0,2.3,112
2016-10-08 23:55:05,18.0,4.7,13.3,0.0,2.3,111
