Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-05-10 00:00:39,19.0,3.6,15.4,0.0,2.3,112
2011-05-10 00:05:39,18.9,6.8,12.1,0.0,2.3,111
2011-05-10 00:10:39,18.9,7.0,11.9,0.0,2.3,112
2011-05-10 00:15:39,18.9,6.4,12.5,0.0,2.3,111
2011-05-10 00:20:39,19.0,1.9,17.0,0.0,2.3,112
2011-05-10 00:25:39,20.2,-0.9,21.1,0.0,2.3,112
2011-05-10 00:30:39,20.7,2.6,18.1,0.0,2.3,111
2011-05-10 00:35:39,19.4,3.6,15.8,0.0,2.3,112
2011-05-10 00:40:39,19.1,3.1,16.0,0.1,2.3,111
2011-05-10 00:45:39,21.4,-0.5,21.9,0.0,2.3,112
2011-05-10 00:50:39,22.5,3.5,19.0,0.0,2.3,111
2011-05-10 00:55:39,20.1,4.5,15.6,0.0,2.3,112
2011-05-10 01:00:39,19.2,0.6,18.6,0.0,2.3,111
2011-05-10 01:05:39,20.5,-3.4,23.9,0.0,2.3,112
2011-05-10 01:10:39,22.6,-4.4,26.9,0.0,2.3,112
2011-05-10 01:15:39,23.1,-4.7,27.8,0.0,2.3,112
2011-05-10 01:20:39,23.4,-5.3,28.7,0.0,2.2,112
2011-05-10 01:25:39,23.1,-7.6,30.6,0.0,2.2,111
2011-05-10 01:30:39,23.5,-7.7,31.2,0.0,2.3,111
2011-05-10 01:35:39,23.5,-8.0,31.5,0.0,2.3,112
2011-05-10 01:40:39,23.4,-8.0,31.4,0.0,2.3,111
2011-05-10 01:45:39,23.4,-7.9,31.2,0.0,2.3,111
2011-05-10 01:50:39,23.4,-7.8,31.2,0.0,2.3,112
2011-05-10 01:55:39,23.4,-8.1,31.5,0.0,2.3,111
2011-05-10 02:00:39,23.4,-8.1,31.5,0.0,2.2,112
2011-05-10 02:05:39,23.4,-8.0,31.4,0.0,2.2,112
2011-05-10 02:10:39,23.4,-7.9,31.3,0.0,2.3,111
2011-05-10 02:15:39,23.0,-8.0,31.0,0.0,2.3,111
2011-05-10 02:20:39,23.3,-8.1,31.4,0.0,2.3,112
2011-05-10 02:25:39,23.3,-7.9,31.2,0.0,2.3,111
2011-05-10 02:30:39,23.3,-7.9,31.1,0.0,2.3,111
2011-05-10 02:35:39,23.3,-8.1,31.4,0.0,2.3,112
2011-05-10 02:40:39,23.3,-8.1,31.3,0.0,2.3,112
2011-05-10 02:45:39,23.3,-7.9,31.2,0.0,2.3,111
2011-05-10 02:50:39,23.2,-8.3,31.5,0.0,2.3,112
2011-05-10 02:55:39,23.1,-8.1,31.2,0.0,2.4,111
2011-05-10 03:00:39,23.0,-7.6,30.6,0.0,2.5,112
2011-05-10 03:05:39,23.0,-7.6,30.6,0.0,2.4,110
2011-05-10 03:10:39,23.1,-7.7,30.8,0.0,2.3,112
2011-05-10 03:15:39,23.0,-9.1,32.2,0.0,2.3,111
2011-05-10 03:20:39,22.9,-9.1,32.0,0.0,2.4,112
2011-05-10 03:25:39,22.8,-8.8,31.6,0.0,2.4,112
2011-05-10 03:30:39,22.7,-9.1,31.8,0.0,2.4,111
2011-05-10 03:35:39,22.7,-9.4,32.1,0.0,2.3,112
2011-05-10 03:40:39,22.8,-8.9,31.7,0.0,2.3,112
2011-05-10 03:45:39,22.8,-8.8,31.5,0.0,2.3,112
2011-05-10 03:50:39,22.8,-9.0,31.7,0.0,2.4,112
2011-05-10 03:55:39,22.7,-9.7,32.4,0.0,2.4,112
2011-05-10 04:00:39,22.5,-9.5,31.9,0.1,2.3,112
2011-05-10 04:05:39,22.5,-9.1,31.6,0.1,2.3,112
2011-05-10 04:10:39,22.5,-8.4,30.9,0.2,2.3,111
2011-05-10 04:15:39,22.6,-6.8,29.4,0.3,2.4,112
2011-05-10 04:20:39,22.7,-0.5,23.1,0.5,2.3,111
2011-05-10 04:25:39,22.7,-6.4,29.0,0.7,2.4,112
2011-05-10 04:30:39,22.6,-9.5,32.1,1.1,2.4,111
2011-05-10 04:35:39,22.7,-6.8,29.6,1.9,2.3,112
2011-05-10 04:40:39,22.8,-8.0,30.8,3.2,2.3,112
2011-05-10 04:45:40,22.7,-8.3,31.0,5.3,2.3,112
2011-05-10 04:50:40,22.6,-5.2,27.8,8.5,2.3,112
2011-05-10 04:55:40,22.7,-4.0,26.7,12.8,2.3,112
2011-05-10 05:00:40,22.8,-7.4,30.2,17.5,2.3,111
2011-05-10 05:05:40,22.8,-5.7,28.5,22.2,2.3,112
2011-05-10 05:10:40,22.9,-9.2,32.1,25.8,2.3,112
2011-05-10 05:15:40,22.8,-9.1,31.9,28.2,2.3,111
2011-05-10 05:20:40,22.8,-1.8,24.5,29.5,2.3,112
2011-05-10 05:25:40,22.9,-4.4,27.3,30.5,2.3,111
2011-05-10 05:30:40,23.0,-7.7,30.6,31.1,2.3,111
2011-05-10 05:35:40,22.9,-9.3,32.2,31.4,2.3,112
2011-05-10 05:40:40,22.9,-7.7,30.6,31.6,2.3,112
2011-05-10 05:45:40,23.1,-9.4,32.5,31.8,2.3,111
2011-05-10 05:50:40,22.8,-9.5,32.3,31.9,2.3,112
2011-05-10 05:55:40,22.7,-9.5,32.2,32.0,2.3,111
2011-05-10 06:00:40,22.7,-9.6,32.3,32.0,2.3,112
2011-05-10 06:05:40,22.8,-9.2,32.0,32.1,2.3,112
2011-05-10 06:10:40,23.0,-8.7,31.7,32.1,2.3,112
2011-05-10 06:15:40,23.2,-7.1,30.3,32.2,2.3,112
2011-05-10 06:20:40,23.5,-9.0,32.5,32.2,2.4,112
2011-05-10 06:25:40,23.8,-2.0,25.7,32.3,2.3,111
2011-05-10 06:30:40,23.7,2.5,21.2,32.3,2.3,111
2011-05-10 06:35:40,20.9,3.9,17.1,32.3,2.3,112
2011-05-10 06:40:40,22.4,-1.8,24.2,32.3,2.3,112
2011-05-10 06:45:40,23.4,-5.8,29.2,32.3,2.3,111
2011-05-10 06:50:40,23.5,-8.1,31.6,32.3,2.3,112
2011-05-10 06:55:40,23.7,-9.3,33.0,32.3,2.3,112
2011-05-10 07:00:40,23.8,-9.2,33.0,32.3,2.3,112
2011-05-10 07:05:40,24.6,-9.1,33.8,32.3,2.3,112
2011-05-10 07:10:40,24.9,-8.3,33.2,32.3,2.3,111
2011-05-10 07:15:40,25.1,-2.8,27.9,32.4,2.3,112
2011-05-10 07:20:40,25.4,-4.6,30.0,32.4,2.3,112
2011-05-10 07:25:40,25.4,-2.8,28.3,32.4,2.3,112
2011-05-10 07:30:40,25.5,-3.1,28.7,32.4,2.2,112
2011-05-10 07:35:40,25.4,-2.2,27.6,32.4,2.2,111
2011-05-10 07:40:40,23.7,7.4,16.3,32.5,2.3,111
2011-05-10 07:45:40,21.8,5.7,16.1,32.5,2.3,111
2011-05-10 07:50:40,21.5,3.0,18.5,32.5,2.3,112
2011-05-10 07:55:40,23.9,3.4,20.5,32.5,2.3,111
2011-05-10 08:00:40,24.3,2.3,22.0,32.5,2.3,111
2011-05-10 08:05:40,24.5,5.0,19.6,32.5,2.3,112
2011-05-10 08:10:40,22.9,6.4,16.5,32.5,2.3,111
2011-05-10 08:15:40,22.6,8.7,13.9,32.5,2.3,112
2011-05-10 08:20:40,22.7,4.7,18.0,32.5,2.3,112
2011-05-10 08:25:40,24.3,-1.3,25.7,32.4,2.3,111
2011-05-10 08:30:40,25.8,-2.3,28.1,32.5,2.3,112
2011-05-10 08:35:40,25.9,-1.2,27.1,32.4,2.3,111
2011-05-10 08:40:40,25.6,-2.8,28.4,32.5,2.2,112
2011-05-10 08:45:40,25.7,-9.3,35.0,32.4,2.2,112
2011-05-10 08:50:40,25.5,-8.5,34.1,32.4,2.2,111
2011-05-10 08:55:40,25.5,-9.4,35.0,32.4,2.2,112
2011-05-10 09:00:40,25.6,-6.8,32.4,32.4,2.2,112
2011-05-10 09:05:40,25.7,0.9,24.9,32.5,2.2,111
2011-05-10 09:10:40,26.1,1.8,24.3,32.5,2.3,111
2011-05-10 09:15:40,26.7,0.3,26.4,32.5,2.3,112
2011-05-10 09:20:40,27.0,-7.0,34.0,32.4,2.3,111
2011-05-10 09:25:40,26.9,-5.7,32.6,32.5,2.3,112
2011-05-10 09:30:40,27.4,2.8,24.6,32.5,2.3,111
2011-05-10 09:35:40,28.2,-0.9,29.1,32.5,2.3,112
2011-05-10 09:40:40,28.6,3.2,25.4,32.5,2.3,111
2011-05-10 09:45:40,28.8,4.3,24.5,32.5,2.3,112
2011-05-10 09:50:40,28.8,-1.9,30.7,32.5,2.3,112
2011-05-10 09:55:40,29.1,-3.9,33.0,32.5,2.3,112
2011-05-10 10:00:40,28.5,-3.6,32.2,32.5,2.3,112
2011-05-10 10:05:40,28.2,-1.9,30.1,32.5,2.3,111
2011-05-10 10:10:40,28.8,5.2,23.6,32.6,2.3,112
2011-05-10 10:15:40,29.4,-0.7,30.2,32.6,2.3,112
2011-05-10 10:20:40,29.8,0.6,29.2,32.6,2.3,111
2011-05-10 10:25:40,29.9,-2.0,31.9,32.5,2.3,111
2011-05-10 10:30:40,29.5,-0.1,29.6,32.6,2.3,112
2011-05-10 10:35:40,29.9,7.2,22.6,32.6,2.3,111
2011-05-10 10:40:40,29.9,2.0,27.9,32.5,2.3,111
2011-05-10 10:45:40,28.8,2.0,26.8,32.5,2.3,112
2011-05-10 10:50:40,28.1,0.6,27.6,32.5,2.3,111
2011-05-10 10:55:40,27.5,0.8,26.6,32.5,2.3,112
2011-05-10 11:00:40,27.7,3.7,24.0,32.5,2.3,111
2011-05-10 11:05:40,27.6,-0.3,27.9,32.5,2.3,112
2011-05-10 11:10:40,27.5,-0.8,28.3,32.5,2.3,112
2011-05-10 11:15:40,28.1,0.1,28.0,32.5,2.3,111
2011-05-10 11:20:40,28.3,2.1,26.2,32.5,2.3,111
2011-05-10 11:25:40,28.2,-0.1,28.3,32.5,2.3,111
2011-05-10 11:30:40,29.4,2.5,26.9,32.6,2.3,111
2011-05-10 11:35:40,30.9,6.8,24.1,32.6,2.3,112
2011-05-10 11:40:40,31.9,7.4,24.5,32.6,2.3,111
2011-05-10 11:45:40,32.4,4.2,28.2,32.6,1.7,112
2011-05-10 11:50:40,32.8,6.0,26.8,32.6,1.5,111
2011-05-10 11:55:40,32.7,2.9,29.8,32.6,1.4,111
2011-05-10 12:00:40,31.4,6.9,24.5,32.6,2.1,112
2011-05-10 12:05:40,30.8,3.7,27.1,32.5,2.3,111
2011-05-10 12:10:40,29.5,0.3,29.3,32.5,2.3,111
2011-05-10 12:15:40,29.3,0.7,28.7,32.6,2.3,112
2011-05-10 12:20:40,30.3,1.3,29.0,32.6,2.3,111
2011-05-10 12:25:40,30.0,-2.3,32.4,32.6,2.3,112
2011-05-10 12:30:40,30.1,2.8,27.3,32.6,2.3,111
2011-05-10 12:35:40,31.2,4.4,26.8,32.6,2.3,112
2011-05-10 12:40:40,32.0,3.4,28.6,32.6,2.1,111
2011-05-10 12:45:40,33.0,0.3,32.8,32.6,1.3,112
2011-05-10 12:50:40,33.2,-1.3,34.5,32.6,1.1,112
2011-05-10 12:55:40,32.7,-3.3,36.0,32.6,1.2,112
2011-05-10 13:00:40,32.3,-0.5,32.8,32.6,1.2,111
2011-05-10 13:05:40,32.8,1.4,31.5,32.6,1.4,112
2011-05-10 13:10:40,33.3,2.8,30.5,32.6,1.2,111
2011-05-10 13:15:40,32.7,2.7,30.0,32.6,1.3,111
2011-05-10 13:20:40,33.3,2.6,30.7,32.6,1.2,111
2011-05-10 13:25:40,34.0,1.9,32.1,32.6,1.5,111
2011-05-10 13:30:40,34.5,0.2,34.3,32.6,1.8,112
2011-05-10 13:35:40,33.8,-0.8,34.7,32.6,1.6,111
2011-05-10 13:40:40,32.4,-1.0,33.4,32.6,1.3,112
2011-05-10 13:45:40,31.7,2.9,28.9,32.6,1.4,112
2011-05-10 13:50:40,32.2,1.3,30.9,32.6,1.5,111
2011-05-10 13:55:40,33.1,0.1,33.0,32.6,1.2,112
2011-05-10 14:00:40,33.4,-1.6,35.0,32.6,1.3,111
2011-05-10 14:05:40,33.2,-0.9,34.1,32.6,1.3,112
2011-05-10 14:10:40,33.2,-0.4,33.6,32.6,1.3,111
2011-05-10 14:15:40,32.0,-0.1,32.0,32.6,1.4,112
2011-05-10 14:20:40,31.8,1.1,30.7,32.6,1.5,111
2011-05-10 14:25:40,32.4,1.4,31.0,32.6,1.4,112
2011-05-10 14:30:40,32.2,0.6,31.6,32.6,1.4,111
2011-05-10 14:35:40,32.5,-2.2,34.7,32.6,1.3,112
2011-05-10 14:40:40,32.7,-2.4,35.0,32.6,1.2,111
2011-05-10 14:45:40,32.3,-1.6,33.9,32.6,1.1,112
2011-05-10 14:50:40,33.3,-1.5,34.8,32.6,1.3,112
2011-05-10 14:55:40,33.4,-2.7,36.1,32.6,1.4,112
2011-05-10 15:00:40,33.1,-3.4,36.5,32.6,1.3,111
2011-05-10 15:05:40,32.6,-2.0,34.6,32.6,1.1,112
2011-05-10 15:10:40,32.2,-2.2,34.4,32.6,1.2,112
2011-05-10 15:15:40,33.0,-3.0,36.0,32.6,1.2,111
2011-05-10 15:20:40,32.2,-3.4,35.6,32.6,1.2,112
2011-05-10 15:25:40,32.9,-1.6,34.5,32.6,1.2,112
2011-05-10 15:30:40,33.2,-3.7,36.9,32.6,1.3,112
2011-05-10 15:35:40,32.7,-3.1,35.8,32.6,1.2,111
2011-05-10 15:40:40,32.7,-1.7,34.4,32.6,1.2,112
2011-05-10 15:45:40,33.2,-1.2,34.4,32.6,1.3,112
2011-05-10 15:50:40,33.4,-2.5,35.8,32.6,1.4,111
2011-05-10 15:55:40,33.4,-3.5,36.9,32.6,1.4,112
2011-05-10 16:00:40,33.3,-3.1,36.4,32.6,1.4,112
2011-05-10 16:05:40,33.2,-3.6,36.8,32.6,1.4,111
2011-05-10 16:10:40,33.1,-3.1,36.2,32.6,1.4,112
2011-05-10 16:15:40,33.2,-2.9,36.1,32.6,1.4,111
2011-05-10 16:20:40,33.4,-3.0,36.4,32.6,1.5,112
2011-05-10 16:25:40,33.4,-3.3,36.7,32.6,1.5,112
2011-05-10 16:30:40,33.3,-4.1,37.4,32.6,1.5,111
2011-05-10 16:35:40,33.0,-4.5,37.4,32.6,1.4,112
2011-05-10 16:40:40,32.7,-4.3,37.0,32.6,1.3,111
2011-05-10 16:45:40,32.6,-4.8,37.4,32.6,1.2,112
2011-05-10 16:50:40,32.5,-4.5,37.0,32.6,1.2,112
2011-05-10 16:55:40,32.3,-5.0,37.3,32.6,1.2,112
2011-05-10 17:00:40,32.2,-4.4,36.6,32.6,1.1,111
2011-05-10 17:05:40,32.1,-6.6,38.7,32.6,1.2,112
2011-05-10 17:10:40,31.4,-6.0,37.4,32.6,1.5,112
2011-05-10 17:15:40,31.0,-6.7,37.8,32.6,1.6,111
2011-05-10 17:20:40,30.9,-5.8,36.7,32.6,1.9,112
2011-05-10 17:25:40,31.0,-5.7,36.6,32.6,2.0,112
2011-05-10 17:30:40,31.2,-6.1,37.3,32.6,1.8,111
2011-05-10 17:35:40,31.2,-6.1,37.3,32.6,2.0,112
2011-05-10 17:40:40,30.5,-6.9,37.4,32.6,2.0,112
2011-05-10 17:45:40,30.8,-6.3,37.1,32.6,2.2,111
2011-05-10 17:50:40,30.9,-7.1,38.0,32.6,2.3,111
2011-05-10 17:55:40,30.6,-7.0,37.7,32.6,2.3,112
2011-05-10 18:00:40,30.5,-7.2,37.7,32.6,2.3,112
2011-05-10 18:05:40,30.3,-7.3,37.7,32.6,2.3,111
2011-05-10 18:10:40,30.2,-7.7,37.8,32.6,2.3,111
2011-05-10 18:15:40,30.0,-7.9,37.9,32.6,2.3,112
2011-05-10 18:20:40,29.8,-8.0,37.9,32.6,2.3,112
2011-05-10 18:25:40,29.6,-8.0,37.6,32.6,2.3,111
2011-05-10 18:30:40,29.7,-7.8,37.4,32.6,2.3,112
2011-05-10 18:35:40,29.5,-8.4,37.9,32.6,2.3,111
2011-05-10 18:40:40,29.4,-9.0,38.4,32.6,2.3,112
2011-05-10 18:45:40,29.2,-8.8,37.9,32.6,2.3,112
2011-05-10 18:50:40,29.0,-8.5,37.5,32.6,2.3,112
2011-05-10 18:55:40,29.0,-9.2,38.2,32.6,2.3,111
2011-05-10 19:00:40,28.9,-8.4,37.3,32.6,2.3,112
2011-05-10 19:05:40,29.0,-8.2,37.1,32.6,2.3,112
2011-05-10 19:10:40,28.9,-9.0,38.0,32.6,2.3,111
2011-05-10 19:15:40,28.7,-8.7,37.3,32.6,2.3,112
2011-05-10 19:20:40,28.6,-8.7,37.2,32.5,2.3,112
2011-05-10 19:25:40,28.4,-9.1,37.5,32.5,2.3,112
2011-05-10 19:30:40,28.2,-9.2,37.4,32.5,2.3,112
2011-05-10 19:35:40,28.0,-9.0,37.0,32.5,2.3,111
2011-05-10 19:40:40,27.8,-9.4,37.2,32.5,2.3,112
2011-05-10 19:45:40,27.7,-9.2,36.9,32.5,2.3,112
2011-05-10 19:50:40,27.5,-9.5,37.0,32.4,2.3,112
2011-05-10 19:55:41,27.2,-9.7,36.9,32.4,2.3,112
2011-05-10 20:00:41,27.0,-9.9,36.8,32.4,2.3,112
2011-05-10 20:05:41,26.7,-9.9,36.6,32.3,2.3,112
2011-05-10 20:10:41,26.4,-10.2,36.6,32.2,2.3,111
2011-05-10 20:15:41,26.0,-10.4,36.5,32.1,2.3,112
2011-05-10 20:20:41,25.7,-10.6,36.3,32.0,2.3,112
2011-05-10 20:25:41,25.3,-10.7,36.1,31.9,2.4,112
2011-05-10 20:30:41,24.9,-11.0,35.9,31.6,2.3,111
2011-05-10 20:35:41,24.4,-10.9,35.4,31.3,2.3,112
2011-05-10 20:40:41,24.1,-10.9,35.0,30.9,2.3,112
2011-05-10 20:45:41,24.0,-11.0,35.0,30.3,2.3,111
2011-05-10 20:50:41,23.7,-11.1,34.8,29.3,2.3,112
2011-05-10 20:55:41,23.6,-11.1,34.7,27.7,2.3,111
2011-05-10 21:00:41,23.4,-11.1,34.5,25.0,2.3,111
2011-05-10 21:05:41,23.3,-10.8,34.1,21.3,2.3,112
2011-05-10 21:10:41,23.3,-11.2,34.5,16.8,2.3,111
2011-05-10 21:15:41,23.3,-11.0,34.3,12.1,2.3,112
2011-05-10 21:20:41,23.2,-11.3,34.5,8.0,2.3,111
2011-05-10 21:25:41,23.1,-11.2,34.3,5.0,2.3,111
2011-05-10 21:30:41,23.0,-11.3,34.4,3.1,2.3,111
2011-05-10 21:35:41,22.5,-11.5,34.1,1.8,2.3,112
2011-05-10 21:40:41,22.9,-11.1,34.1,1.1,2.2,111
2011-05-10 21:45:41,23.2,-11.2,34.4,0.7,2.2,112
2011-05-10 21:50:41,22.9,-11.3,34.3,0.5,2.2,111
2011-05-10 21:55:41,22.9,-11.6,34.5,0.4,2.2,111
2011-05-10 22:00:41,22.8,-11.4,34.3,0.3,2.3,112
2011-05-10 22:05:41,22.8,-11.5,34.3,0.2,2.3,111
2011-05-10 22:10:41,22.7,-11.5,34.2,0.2,2.3,112
2011-05-10 22:15:41,22.3,-11.5,33.8,0.2,2.3,111
2011-05-10 22:20:41,22.6,-11.6,34.3,0.2,2.3,111
2011-05-10 22:25:41,22.6,-11.5,34.1,0.1,2.5,111
2011-05-10 22:30:41,22.5,-11.6,34.1,0.1,2.4,111
2011-05-10 22:35:41,22.5,-11.3,33.9,0.1,2.3,112
2011-05-10 22:40:41,22.6,-11.2,33.8,0.1,2.3,111
2011-05-10 22:45:41,22.4,-11.4,33.8,0.1,2.3,111
2011-05-10 22:50:41,22.3,-11.6,33.9,0.1,2.3,111
2011-05-10 22:55:41,22.2,-11.5,33.7,0.1,2.3,112
2011-05-10 23:00:41,21.6,-11.7,33.4,0.1,2.3,111
2011-05-10 23:05:41,21.9,-11.6,33.5,0.1,2.3,111
2011-05-10 23:10:41,21.9,-11.7,33.6,0.1,2.3,111
2011-05-10 23:15:41,22.2,-10.2,32.4,0.1,2.3,112
2011-05-10 23:20:41,21.9,-11.3,33.2,0.1,2.3,112
2011-05-10 23:25:41,22.1,-11.6,33.7,0.1,2.3,110
2011-05-10 23:30:41,22.1,-11.7,33.7,0.1,2.3,111
2011-05-10 23:35:41,22.0,-11.6,33.6,0.1,2.3,111
2011-05-10 23:40:41,22.0,-11.0,33.0,0.1,2.3,112
2011-05-10 23:45:41,22.1,-11.3,33.4,0.1,2.3,111
2011-05-10 23:50:41,22.1,-9.7,31.8,0.1,2.3,112
2011-05-10 23:55:41,22.1,-7.1,29.2,0.1,2.3,112
