Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-06-18 00:00:04,22.9,6.8,16.0,0.0,2.3,111
2020-06-18 00:05:04,22.4,7.3,15.1,0.0,2.3,112
2020-06-18 00:10:04,22.2,7.7,14.4,0.0,2.3,111
2020-06-18 00:15:04,22.1,7.7,14.4,0.0,2.3,112
2020-06-18 00:20:04,22.0,8.0,14.0,0.0,2.3,111
2020-06-18 00:25:04,22.1,8.4,13.6,0.0,2.3,112
2020-06-18 00:30:04,22.1,8.1,14.0,0.0,2.3,111
2020-06-18 00:35:04,22.0,8.1,14.0,0.0,2.3,111
2020-06-18 00:40:04,22.0,8.1,13.9,0.0,2.3,112
2020-06-18 00:45:04,21.9,8.4,13.5,0.0,2.3,112
2020-06-18 00:50:04,21.9,8.9,13.1,0.0,2.3,110
2020-06-18 00:55:04,22.0,8.8,13.2,0.0,2.3,112
2020-06-18 01:00:04,22.1,8.5,13.6,0.0,2.3,111
2020-06-18 01:05:04,22.0,8.2,13.8,0.0,2.3,112
2020-06-18 01:10:04,22.0,8.3,13.6,0.0,2.3,111
2020-06-18 01:15:04,21.9,8.5,13.4,0.0,2.3,111
2020-06-18 01:20:04,22.0,9.0,13.1,0.0,2.3,112
2020-06-18 01:25:04,22.0,8.6,13.4,0.0,2.3,111
2020-06-18 01:30:04,21.9,8.2,13.8,0.0,2.2,111
2020-06-18 01:35:04,21.8,8.1,13.7,0.0,2.3,112
2020-06-18 01:40:04,21.8,8.5,13.4,0.0,2.4,111
2020-06-18 01:45:04,21.9,8.4,13.5,0.0,2.3,111
2020-06-18 01:50:04,21.9,8.6,13.4,0.0,2.3,111
2020-06-18 01:55:04,21.9,8.8,13.2,0.0,2.3,112
2020-06-18 02:00:04,22.0,9.1,12.9,0.0,2.3,111
2020-06-18 02:05:04,22.0,9.3,12.7,0.0,2.3,112
2020-06-18 02:10:04,22.0,9.7,12.4,0.0,2.3,111
2020-06-18 02:15:04,21.9,9.3,12.6,0.0,2.3,112
2020-06-18 02:20:04,21.7,9.6,12.2,0.0,2.2,112
2020-06-18 02:25:04,21.6,8.5,13.1,0.0,2.3,111
2020-06-18 02:30:04,21.5,7.9,13.6,0.0,2.3,112
2020-06-18 02:35:04,21.5,7.6,13.8,0.0,2.3,111
2020-06-18 02:40:04,21.3,8.1,13.2,0.0,2.3,112
2020-06-18 02:45:04,21.2,7.8,13.4,0.0,2.5,111
2020-06-18 02:50:04,21.3,8.5,12.8,0.0,2.5,111
2020-06-18 02:55:04,21.4,7.7,13.6,0.0,2.5,111
2020-06-18 03:00:04,21.2,8.0,13.2,0.0,2.6,112
2020-06-18 03:05:04,21.1,7.8,13.3,0.0,2.5,111
2020-06-18 03:10:04,21.1,8.2,12.9,0.0,2.6,112
2020-06-18 03:15:04,21.1,7.3,13.8,0.0,2.3,112
2020-06-18 03:20:04,21.1,7.2,13.9,0.0,2.3,111
2020-06-18 03:25:04,21.0,7.5,13.4,0.0,2.4,112
2020-06-18 03:30:04,20.9,7.8,13.1,0.0,2.3,111
2020-06-18 03:35:04,20.9,8.1,12.8,0.0,2.4,112
2020-06-18 03:40:04,20.9,8.4,12.5,0.0,2.5,111
2020-06-18 03:45:04,20.9,8.3,12.6,0.1,2.5,111
2020-06-18 03:50:04,20.9,7.8,13.2,0.2,2.7,112
2020-06-18 03:55:04,20.9,7.6,13.2,0.4,3.0,111
2020-06-18 04:00:04,20.8,7.6,13.2,0.6,3.2,112
2020-06-18 04:05:04,20.9,9.2,11.7,1.0,3.2,112
2020-06-18 04:10:04,20.9,10.4,10.5,1.7,3.8,111
2020-06-18 04:15:04,20.8,8.4,12.4,2.8,3.3,111
2020-06-18 04:20:04,20.7,8.2,12.5,4.6,3.6,112
2020-06-18 04:25:04,20.6,8.1,12.5,7.2,5.0,112
2020-06-18 04:30:04,20.6,8.2,12.4,10.8,5.5,112
2020-06-18 04:35:04,20.6,8.2,12.4,15.0,4.2,111
2020-06-18 04:40:04,20.2,8.2,12.0,18.9,5.0,111
2020-06-18 04:45:04,20.5,9.7,10.8,22.1,4.0,112
2020-06-18 04:50:04,20.5,9.1,11.4,24.4,3.2,112
2020-06-18 04:55:04,20.5,9.2,11.3,26.0,2.8,112
2020-06-18 05:00:04,20.4,9.2,11.2,27.2,3.8,111
2020-06-18 05:05:04,20.4,9.2,11.2,28.2,4.9,111
2020-06-18 05:10:04,20.5,10.4,10.2,28.7,4.5,111
2020-06-18 05:15:04,20.6,9.7,10.9,28.9,9.4,111
2020-06-18 05:20:04,20.7,11.1,9.6,29.4,11.0,112
2020-06-18 05:25:04,20.8,9.9,10.8,30.1,11.3,112
2020-06-18 05:30:04,20.7,12.4,8.4,30.6,12.8,111
2020-06-18 05:35:04,20.8,13.0,7.7,31.0,18.3,112
2020-06-18 05:40:04,20.8,14.1,6.7,31.0,16.3,111
2020-06-18 05:45:04,20.9,13.1,7.8,30.9,8.5,112
2020-06-18 05:50:04,20.8,11.9,8.9,31.0,7.9,111
2020-06-18 05:55:04,20.7,11.9,8.8,31.1,11.2,111
2020-06-18 06:00:04,20.7,11.5,9.2,31.3,18.0,111
2020-06-18 06:05:02,20.7,11.3,9.4,31.5,18.9,50
2020-06-18 06:10:02,20.3,10.1,10.2,31.6,17.9,111
2020-06-18 06:15:02,20.5,10.3,10.2,31.7,15.2,112
2020-06-18 06:20:02,20.4,12.3,8.1,31.7,24.7,111
2020-06-18 06:25:02,20.6,15.7,5.0,31.5,26.2,111
2020-06-18 06:30:02,20.8,16.6,4.2,31.7,26.6,112
2020-06-18 06:35:02,20.9,17.9,3.0,31.9,25.8,111
2020-06-18 06:40:02,21.0,17.6,3.3,32.0,17.9,111
2020-06-18 06:45:02,21.0,17.6,3.4,32.0,16.6,112
2020-06-18 06:50:02,21.0,16.8,4.2,32.1,20.8,111
2020-06-18 06:55:02,21.1,17.2,3.8,32.1,19.5,112
2020-06-18 07:00:02,21.0,17.1,4.0,32.1,18.9,111
2020-06-18 07:05:02,21.0,17.9,3.1,32.2,21.4,112
2020-06-18 07:10:02,21.1,17.7,3.5,32.3,17.6,111
2020-06-18 07:15:03,21.1,17.6,3.5,32.2,21.4,112
2020-06-18 07:20:03,20.8,16.3,4.5,32.2,24.1,111
2020-06-18 07:25:03,21.2,16.1,5.1,32.2,27.0,111
2020-06-18 07:30:03,21.3,17.6,3.7,32.2,26.0,112
2020-06-18 07:35:03,21.4,18.5,2.9,32.3,23.8,111
2020-06-18 07:40:03,21.5,17.7,3.7,32.3,21.3,111
2020-06-18 07:45:03,21.5,15.6,5.9,32.3,10.9,111
2020-06-18 07:50:03,21.4,13.8,7.6,32.4,9.7,112
2020-06-18 07:55:03,21.4,12.9,8.6,32.4,18.7,111
2020-06-18 08:00:03,21.5,12.2,9.3,32.5,14.7,111
2020-06-18 08:05:03,21.7,12.1,9.7,32.5,9.7,112
2020-06-18 08:10:03,21.8,12.4,9.3,32.5,11.4,111
2020-06-18 08:15:03,21.9,12.7,9.2,32.4,3.7,111
2020-06-18 08:20:03,21.8,11.2,10.7,32.4,3.7,111
2020-06-18 08:25:03,21.6,12.1,9.5,32.4,3.3,112
2020-06-18 08:30:03,21.6,11.6,10.0,32.4,3.4,111
2020-06-18 08:35:03,21.6,11.6,10.0,32.4,3.0,111
2020-06-18 08:40:03,21.7,11.8,9.9,32.4,3.0,112
2020-06-18 08:45:03,22.1,11.9,10.2,32.4,2.5,111
2020-06-18 08:50:03,22.4,11.9,10.5,32.4,2.4,111
2020-06-18 08:55:03,22.7,11.3,11.4,32.4,3.0,112
2020-06-18 09:00:03,22.7,11.3,11.4,32.4,2.6,111
2020-06-18 09:05:03,22.7,11.0,11.7,32.3,2.5,112
2020-06-18 09:10:03,22.3,10.8,11.4,32.3,2.8,111
2020-06-18 09:15:03,22.6,10.9,11.7,32.3,4.7,111
2020-06-18 09:20:03,22.2,9.8,12.4,32.3,3.2,112
2020-06-18 09:25:03,21.9,10.6,11.2,32.3,2.7,111
2020-06-18 09:30:03,21.9,11.0,10.9,32.3,3.4,111
2020-06-18 09:35:03,21.8,12.4,9.4,32.4,20.4,112
2020-06-18 09:40:03,21.8,19.2,2.6,32.4,29.5,111
2020-06-18 09:45:03,21.8,18.5,3.3,32.4,24.3,111
2020-06-18 09:50:03,21.7,18.5,3.2,32.4,18.5,112
2020-06-18 09:55:03,21.6,15.1,6.4,32.4,14.2,112
2020-06-18 10:00:03,21.5,14.3,7.2,32.4,19.8,111
2020-06-18 10:05:03,21.4,17.3,4.1,32.4,24.6,112
2020-06-18 10:10:03,21.6,18.4,3.1,32.4,27.4,111
2020-06-18 10:15:03,21.7,18.9,2.8,32.4,25.4,111
2020-06-18 10:20:03,21.8,18.5,3.2,32.4,25.8,111
2020-06-18 10:25:03,21.8,19.1,2.7,32.5,27.4,112
2020-06-18 10:30:03,21.9,18.8,3.1,32.5,15.3,112
2020-06-18 10:35:03,21.6,10.7,10.9,32.4,2.3,111
2020-06-18 10:40:03,21.7,10.6,11.0,32.5,2.4,112
2020-06-18 10:45:03,22.0,10.7,11.3,32.5,2.5,111
2020-06-18 10:50:03,22.5,10.9,11.6,32.5,2.3,112
2020-06-18 10:55:03,22.8,10.3,12.5,32.5,2.4,112
2020-06-18 11:00:03,22.7,10.9,11.9,32.5,2.6,111
2020-06-18 11:05:03,22.6,10.9,11.7,32.5,2.7,111
2020-06-18 11:10:03,22.8,11.1,11.7,32.5,2.4,111
2020-06-18 11:15:03,23.0,11.0,12.0,32.5,3.7,112
2020-06-18 11:20:03,23.0,10.3,12.7,32.5,5.1,111
2020-06-18 11:25:03,22.8,10.8,12.0,32.5,3.2,112
2020-06-18 11:30:03,22.2,11.1,11.1,32.5,3.5,111
2020-06-18 11:35:03,22.9,11.7,11.2,32.5,2.5,112
2020-06-18 11:40:03,23.4,11.8,11.6,32.5,3.0,111
2020-06-18 11:45:03,23.9,11.5,12.4,32.5,2.5,111
2020-06-18 11:50:03,24.1,10.9,13.2,32.5,5.5,111
2020-06-18 11:55:03,24.0,14.1,9.9,32.4,22.9,112
2020-06-18 12:00:03,23.6,15.5,8.0,32.4,25.0,111
2020-06-18 12:05:03,22.8,13.6,9.3,32.3,10.2,112
2020-06-18 12:10:03,22.3,15.1,7.1,32.2,21.0,111
2020-06-18 12:15:03,22.1,17.1,5.0,32.0,30.4,112
2020-06-18 12:20:03,21.9,15.1,6.9,32.2,39.4,111
2020-06-18 12:25:03,21.8,16.9,4.9,32.2,32.2,112
2020-06-18 12:30:03,21.5,16.0,5.5,32.0,32.6,111
2020-06-18 12:35:03,21.1,15.0,6.1,32.0,28.4,112
2020-06-18 12:40:03,20.7,12.1,8.6,32.1,29.2,111
2020-06-18 12:45:03,20.3,12.9,7.4,32.1,21.5,111
2020-06-18 12:50:03,20.1,14.5,5.6,32.2,15.8,111
2020-06-18 12:55:03,20.0,15.7,4.2,32.2,10.9,112
2020-06-18 13:00:03,20.0,17.6,2.4,32.4,2.8,111
2020-06-18 13:05:03,20.2,16.4,3.8,32.5,2.4,112
2020-06-18 13:10:03,20.6,10.5,10.0,32.5,10.4,112
2020-06-18 13:15:03,20.9,12.4,8.5,32.5,9.5,111
2020-06-18 13:20:03,21.4,11.8,9.6,32.5,9.9,112
2020-06-18 13:25:03,21.7,10.1,11.6,32.5,6.3,111
2020-06-18 13:30:03,21.8,10.1,11.7,32.5,3.8,112
2020-06-18 13:35:03,21.9,11.0,11.0,32.4,2.6,111
2020-06-18 13:40:03,22.1,11.7,10.3,32.3,4.2,111
2020-06-18 13:45:03,22.0,11.9,10.1,32.2,2.8,112
2020-06-18 13:50:03,22.0,11.9,10.1,32.4,2.3,111
2020-06-18 13:55:03,22.2,9.1,13.0,32.5,2.3,111
2020-06-18 14:00:03,22.3,8.6,13.7,32.5,2.3,111
2020-06-18 14:05:03,22.3,8.2,14.1,32.5,2.3,112
2020-06-18 14:10:03,22.3,8.6,13.7,32.4,2.3,112
2020-06-18 14:15:03,22.3,8.9,13.4,32.4,2.3,111
2020-06-18 14:20:03,22.2,8.5,13.7,32.4,2.4,111
2020-06-18 14:25:03,22.2,9.3,13.0,32.4,2.3,112
2020-06-18 14:30:03,22.3,9.1,13.2,32.4,2.3,111
2020-06-18 14:35:03,22.3,9.1,13.2,32.4,2.5,112
2020-06-18 14:40:03,22.2,9.1,13.2,32.4,2.3,111
2020-06-18 14:45:03,22.2,8.9,13.3,32.5,2.4,112
2020-06-18 14:50:03,22.3,10.1,12.2,32.5,2.5,111
2020-06-18 14:55:03,22.4,9.3,13.1,32.5,2.4,112
2020-06-18 15:00:03,22.5,9.4,13.1,32.5,2.3,111
2020-06-18 15:05:03,22.6,8.7,14.0,32.5,2.4,111
2020-06-18 15:10:03,22.7,8.9,13.8,32.5,2.4,112
2020-06-18 15:15:03,22.8,9.4,13.4,32.5,2.4,111
2020-06-18 15:20:03,22.9,10.1,12.8,32.5,2.4,111
2020-06-18 15:25:03,22.9,10.8,12.1,32.5,2.3,112
2020-06-18 15:30:03,23.0,11.5,11.5,32.5,2.3,111
2020-06-18 15:35:03,23.0,11.6,11.5,32.5,2.3,111
2020-06-18 15:40:03,23.1,12.2,10.9,32.5,2.3,112
2020-06-18 15:45:03,23.0,11.7,11.3,32.5,2.3,111
2020-06-18 15:50:03,23.1,12.3,10.8,32.4,2.3,112
2020-06-18 15:55:03,23.0,10.5,12.5,32.5,2.4,111
2020-06-18 16:00:03,23.0,11.0,12.0,32.5,2.4,111
2020-06-18 16:05:03,23.0,8.8,14.2,32.5,2.3,111
2020-06-18 16:10:03,23.1,8.1,15.0,32.5,2.3,112
2020-06-18 16:15:03,23.1,9.8,13.2,32.5,2.3,111
2020-06-18 16:20:03,23.1,10.6,12.5,32.5,2.3,112
2020-06-18 16:25:03,23.2,11.2,12.0,32.5,2.3,111
2020-06-18 16:30:03,23.2,11.6,11.6,32.5,2.3,112
2020-06-18 16:35:03,23.1,8.8,14.3,32.5,2.3,111
2020-06-18 16:40:03,23.1,9.0,14.1,32.5,2.3,111
2020-06-18 16:45:03,23.0,9.4,13.6,32.5,2.3,112
2020-06-18 16:50:03,22.8,7.2,15.7,32.5,2.3,112
2020-06-18 16:55:03,22.8,7.5,15.2,32.5,2.4,112
2020-06-18 17:00:03,22.9,6.0,16.9,32.5,2.4,111
2020-06-18 17:05:03,22.8,5.9,17.0,32.5,2.4,111
2020-06-18 17:10:03,22.8,5.2,17.6,32.5,2.4,112
2020-06-18 17:15:03,22.7,5.2,17.6,32.5,2.5,111
2020-06-18 17:20:03,22.7,5.8,16.9,32.5,2.5,112
2020-06-18 17:25:03,22.6,4.6,18.0,32.5,2.5,112
2020-06-18 17:30:03,22.6,9.5,13.1,32.4,2.5,112
2020-06-18 17:35:03,22.4,10.6,11.8,32.3,2.4,111
2020-06-18 17:40:03,22.0,10.9,11.0,32.2,2.3,111
2020-06-18 17:45:03,22.2,11.2,11.0,32.2,2.3,112
2020-06-18 17:50:03,22.2,10.0,12.2,32.4,2.3,111
2020-06-18 17:55:03,22.3,8.0,14.3,32.4,2.3,111
2020-06-18 18:00:03,22.3,9.0,13.3,32.3,2.3,111
2020-06-18 18:05:03,22.1,9.9,12.2,32.2,2.3,112
2020-06-18 18:10:03,22.1,10.6,11.4,32.3,2.3,112
2020-06-18 18:15:03,22.0,10.6,11.4,32.3,2.3,111
2020-06-18 18:20:03,22.0,9.9,12.1,32.4,2.3,112
2020-06-18 18:25:03,22.1,9.1,13.0,32.4,2.3,111
2020-06-18 18:30:03,22.2,11.0,11.1,32.3,2.3,112
2020-06-18 18:35:03,22.1,10.7,11.4,32.3,2.3,111
2020-06-18 18:40:03,22.2,9.6,12.6,32.5,2.3,112
2020-06-18 18:45:03,22.3,11.2,11.1,32.2,2.3,111
2020-06-18 18:50:03,22.2,10.8,11.4,32.2,2.3,112
2020-06-18 18:55:03,22.0,11.0,11.1,32.2,2.3,111
2020-06-18 19:00:03,22.0,11.2,10.8,32.3,2.3,112
2020-06-18 19:05:03,22.0,11.0,11.0,32.1,2.3,111
2020-06-18 19:10:03,21.9,11.0,10.8,32.1,2.4,112
2020-06-18 19:15:03,21.8,11.3,10.5,32.1,2.5,111
2020-06-18 19:20:03,21.8,11.3,10.5,31.9,2.5,111
2020-06-18 19:25:03,21.8,11.1,10.6,31.8,2.4,112
2020-06-18 19:30:03,21.7,10.9,10.8,31.8,2.4,111
2020-06-18 19:35:03,21.6,10.9,10.7,31.6,2.3,111
2020-06-18 19:40:03,21.5,10.9,10.7,31.6,2.3,112
2020-06-18 19:45:03,21.4,10.9,10.6,31.7,2.3,111
2020-06-18 19:50:03,21.7,11.1,10.6,31.4,2.5,111
2020-06-18 19:55:03,21.4,11.0,10.4,31.5,2.6,111
2020-06-18 20:00:03,21.4,11.2,10.2,31.2,2.6,112
2020-06-18 20:05:03,21.4,10.9,10.5,31.3,2.6,111
2020-06-18 20:10:03,21.3,11.0,10.4,30.5,2.7,112
2020-06-18 20:15:03,21.3,11.0,10.2,30.2,2.7,111
2020-06-18 20:20:03,21.3,11.3,10.0,30.6,2.7,112
2020-06-18 20:25:03,21.2,10.4,10.8,31.1,2.7,111
2020-06-18 20:30:03,21.2,10.6,10.6,31.2,2.7,112
2020-06-18 20:35:03,21.2,10.0,11.2,31.4,2.7,111
2020-06-18 20:40:03,21.1,9.8,11.4,31.3,2.7,112
2020-06-18 20:45:03,21.1,10.5,10.6,30.8,2.6,111
2020-06-18 20:50:03,21.1,8.6,12.5,31.1,2.5,111
2020-06-18 20:55:03,21.1,9.4,11.7,31.0,2.5,111
2020-06-18 21:00:03,21.1,8.0,13.0,30.9,2.5,112
2020-06-18 21:05:03,21.0,9.9,11.1,29.9,2.4,111
2020-06-18 21:10:03,21.1,10.9,10.1,28.7,2.4,112
2020-06-18 21:15:03,21.1,10.6,10.4,27.1,2.5,111
2020-06-18 21:20:03,21.1,11.0,10.0,25.0,2.4,112
2020-06-18 21:25:03,21.1,11.0,10.1,25.5,2.4,111
2020-06-18 21:30:03,21.1,11.0,10.2,23.2,2.4,112
2020-06-18 21:35:03,21.1,10.8,10.3,19.2,2.5,111
2020-06-18 21:40:03,21.1,10.9,10.2,14.2,2.5,112
2020-06-18 21:45:03,21.0,10.7,10.4,12.4,2.4,111
2020-06-18 21:50:03,21.0,10.6,10.4,9.8,2.4,112
2020-06-18 21:55:03,21.0,10.4,10.6,7.2,2.3,111
2020-06-18 22:00:03,20.9,10.5,10.4,4.1,2.4,112
2020-06-18 22:05:03,20.9,10.4,10.5,2.8,2.3,111
2020-06-18 22:10:03,20.9,7.6,13.2,2.4,2.3,112
2020-06-18 22:15:03,20.8,7.6,13.2,1.4,2.3,111
2020-06-18 22:20:03,20.8,9.6,11.2,0.7,2.3,112
2020-06-18 22:25:04,20.8,10.4,10.4,0.3,2.3,111
2020-06-18 22:30:04,20.8,10.3,10.5,0.1,2.3,112
2020-06-18 22:35:04,20.9,10.7,10.2,0.0,2.3,112
2020-06-18 22:40:04,20.9,10.4,10.4,0.0,2.3,111
2020-06-18 22:45:04,20.9,10.3,10.6,0.0,2.3,111
2020-06-18 22:50:04,20.9,10.4,10.5,0.0,2.3,112
2020-06-18 22:55:04,20.9,9.6,11.4,0.0,2.3,112
2020-06-18 23:00:04,20.9,10.2,10.7,0.0,2.3,111
2020-06-18 23:05:04,20.9,9.2,11.7,0.0,2.3,111
2020-06-18 23:10:04,20.9,9.0,11.9,0.0,2.3,111
2020-06-18 23:15:04,20.9,9.1,11.8,0.0,2.3,112
2020-06-18 23:20:04,20.9,9.7,11.2,0.0,2.3,111
2020-06-18 23:25:04,20.9,9.8,11.2,0.0,2.3,111
2020-06-18 23:30:04,21.0,10.6,10.3,0.0,2.3,112
2020-06-18 23:35:04,21.0,11.3,9.7,0.0,2.3,111
2020-06-18 23:40:04,21.0,10.7,10.4,0.0,2.3,111
2020-06-18 23:45:04,21.0,10.7,10.3,0.0,2.3,112
2020-06-18 23:50:04,21.0,10.4,10.7,0.0,3.7,111
2020-06-18 23:55:04,20.9,7.4,13.5,0.0,2.5,112
