Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-31 00:00:30,20.6,9.2,11.3,0.0,2.3,111
2011-08-31 00:05:30,20.5,8.9,11.6,0.0,2.3,112
2011-08-31 00:10:30,20.4,8.6,11.8,0.0,2.3,111
2011-08-31 00:15:30,20.4,9.3,11.1,0.0,2.3,112
2011-08-31 00:20:30,20.5,9.7,10.8,0.0,2.3,111
2011-08-31 00:25:30,20.5,9.4,11.1,0.0,2.3,112
2011-08-31 00:30:30,20.4,8.5,11.9,0.0,2.3,111
2011-08-31 00:35:30,20.4,8.4,12.0,0.0,2.3,111
2011-08-31 00:40:30,20.4,8.7,11.6,0.0,2.3,111
2011-08-31 00:45:30,20.4,8.9,11.5,0.0,2.3,112
2011-08-31 00:50:30,20.4,8.2,12.2,0.0,2.2,111
2011-08-31 00:55:30,20.3,8.3,12.1,0.0,2.3,111
2011-08-31 01:00:30,20.4,9.3,11.1,0.0,2.3,112
2011-08-31 01:05:30,20.6,8.6,12.0,0.0,2.3,111
2011-08-31 01:10:30,20.5,9.1,11.4,0.0,2.3,112
2011-08-31 01:15:30,20.5,9.6,10.9,0.0,2.3,111
2011-08-31 01:20:30,20.5,9.0,11.5,0.0,2.3,111
2011-08-31 01:25:30,20.4,8.9,11.5,0.0,2.3,112
2011-08-31 01:30:30,20.4,9.3,11.1,0.0,2.3,111
2011-08-31 01:35:30,20.4,8.9,11.6,0.0,2.3,112
2011-08-31 01:40:30,20.3,9.3,11.0,0.0,2.3,112
2011-08-31 01:45:30,20.3,9.4,11.0,0.0,2.3,111
2011-08-31 01:50:30,20.4,8.8,11.6,0.0,2.3,112
2011-08-31 01:55:30,20.3,8.7,11.6,0.0,2.3,111
2011-08-31 02:00:30,20.3,8.6,11.7,0.0,2.3,112
2011-08-31 02:05:30,20.3,8.8,11.5,0.0,2.3,111
2011-08-31 02:10:30,20.3,8.7,11.6,0.0,2.3,112
2011-08-31 02:15:30,20.2,8.8,11.4,0.0,2.3,111
2011-08-31 02:20:30,20.2,9.0,11.2,0.0,2.3,112
2011-08-31 02:25:30,20.2,9.1,11.1,0.0,2.3,111
2011-08-31 02:30:30,20.2,9.2,11.1,0.0,2.3,112
2011-08-31 02:35:30,19.9,9.0,10.9,0.0,2.3,111
2011-08-31 02:40:30,20.2,8.6,11.6,0.0,2.3,111
2011-08-31 02:45:30,20.2,8.9,11.3,0.0,2.3,112
2011-08-31 02:50:30,20.3,8.8,11.5,0.0,2.3,111
2011-08-31 02:55:30,20.2,8.8,11.5,0.0,2.3,112
2011-08-31 03:00:30,20.2,8.9,11.4,0.0,2.3,111
2011-08-31 03:05:30,20.3,8.9,11.4,0.0,2.3,112
2011-08-31 03:10:30,20.2,8.6,11.6,0.0,2.3,111
2011-08-31 03:15:30,20.2,8.8,11.4,0.0,2.3,112
2011-08-31 03:20:30,20.1,8.8,11.3,0.0,2.3,111
2011-08-31 03:25:30,20.1,8.9,11.2,0.0,2.3,111
2011-08-31 03:30:30,20.1,8.8,11.3,0.0,2.3,112
2011-08-31 03:35:30,20.1,8.8,11.3,0.0,2.3,111
2011-08-31 03:40:30,20.1,8.9,11.3,0.0,2.3,111
2011-08-31 03:45:30,20.2,8.8,11.4,0.0,2.3,111
2011-08-31 03:50:30,20.2,8.6,11.6,0.0,2.3,112
2011-08-31 03:55:30,20.2,8.4,11.7,0.0,2.3,111
2011-08-31 04:00:30,20.1,8.5,11.6,0.0,2.3,112
2011-08-31 04:05:30,20.1,8.5,11.5,0.0,2.3,111
2011-08-31 04:10:30,20.1,8.6,11.5,0.0,2.3,111
2011-08-31 04:15:30,20.1,8.6,11.6,0.0,2.3,112
2011-08-31 04:20:30,20.1,8.6,11.5,0.0,2.3,111
2011-08-31 04:25:30,20.1,8.6,11.5,0.0,2.3,112
2011-08-31 04:30:30,20.0,8.5,11.6,0.0,2.3,111
2011-08-31 04:35:30,20.1,8.5,11.5,0.0,2.3,112
2011-08-31 04:40:30,20.1,8.6,11.5,0.0,2.3,111
2011-08-31 04:45:30,20.1,8.6,11.5,0.0,2.3,111
2011-08-31 04:50:30,20.0,8.4,11.7,0.0,2.3,112
2011-08-31 04:55:30,20.1,8.7,11.4,0.0,2.3,111
2011-08-31 05:00:30,20.2,8.4,11.8,0.0,2.3,112
2011-08-31 05:05:30,20.2,8.4,11.9,0.0,2.3,111
2011-08-31 05:10:30,20.2,8.1,12.1,0.1,2.3,112
2011-08-31 05:15:30,20.1,8.2,11.9,0.1,2.3,111
2011-08-31 05:20:30,19.7,8.4,11.2,0.2,2.3,111
2011-08-31 05:25:30,20.0,8.6,11.4,0.4,2.3,112
2011-08-31 05:30:30,20.0,8.6,11.4,0.8,2.3,111
2011-08-31 05:35:30,19.7,8.5,11.2,1.5,2.3,111
2011-08-31 05:40:30,20.0,8.5,11.5,2.8,2.3,112
2011-08-31 05:45:30,20.1,8.4,11.7,5.3,2.3,111
2011-08-31 05:50:30,20.1,8.3,11.7,9.3,2.3,111
2011-08-31 05:55:30,20.1,8.0,12.1,15.1,2.3,112
2011-08-31 06:00:30,20.0,7.8,12.2,20.9,2.3,111
2011-08-31 06:05:30,20.0,7.9,12.1,24.9,2.3,112
2011-08-31 06:10:30,20.0,8.0,11.9,27.2,2.3,111
2011-08-31 06:15:30,20.1,8.3,11.7,28.6,2.3,112
2011-08-31 06:20:30,20.1,8.3,11.8,29.6,2.3,111
2011-08-31 06:25:30,20.1,8.4,11.7,30.4,2.3,111
2011-08-31 06:30:30,20.1,8.3,11.8,30.9,2.3,111
2011-08-31 06:35:30,20.1,8.4,11.6,31.2,2.3,112
2011-08-31 06:40:30,20.1,8.4,11.7,31.5,2.3,111
2011-08-31 06:45:30,19.7,8.5,11.2,31.7,2.3,112
2011-08-31 06:50:31,20.2,8.6,11.6,31.8,2.3,111
2011-08-31 06:55:31,20.2,8.6,11.6,31.8,2.3,111
2011-08-31 07:00:31,20.3,8.7,11.6,31.9,2.3,111
2011-08-31 07:05:31,20.3,8.7,11.6,31.9,2.3,112
2011-08-31 07:10:31,20.3,8.7,11.6,32.0,2.3,112
2011-08-31 07:15:31,20.3,8.5,11.8,32.1,2.3,111
2011-08-31 07:20:31,20.3,8.4,11.9,32.2,2.3,111
2011-08-31 07:25:31,20.4,8.7,11.7,32.2,2.3,112
2011-08-31 07:30:31,20.5,8.7,11.8,32.2,2.3,111
2011-08-31 07:35:31,20.6,8.6,12.1,32.3,2.3,112
2011-08-31 07:40:31,20.7,8.3,12.4,32.3,2.3,111
2011-08-31 07:45:31,20.7,8.2,12.5,32.4,2.3,112
2011-08-31 07:50:31,20.8,8.7,12.1,32.4,2.3,111
2011-08-31 07:55:31,20.9,9.2,11.7,32.4,2.3,111
2011-08-31 08:00:31,21.2,9.1,12.2,32.4,2.3,112
2011-08-31 08:05:31,21.3,8.3,13.1,32.4,2.3,111
2011-08-31 08:10:31,21.3,7.9,13.4,32.4,2.3,111
2011-08-31 08:15:31,21.2,7.5,13.8,32.5,2.3,112
2011-08-31 08:20:31,21.3,7.6,13.7,32.5,2.3,111
2011-08-31 08:25:31,21.5,8.1,13.5,32.5,2.4,112
2011-08-31 08:30:31,21.7,7.9,13.8,32.5,2.3,112
2011-08-31 08:35:31,21.8,8.1,13.7,32.5,2.3,111
2011-08-31 08:40:31,21.9,8.4,13.5,32.5,2.3,111
2011-08-31 08:45:31,21.9,8.0,13.8,32.5,2.3,112
2011-08-31 08:50:31,21.9,8.4,13.4,32.5,2.3,111
2011-08-31 08:55:31,21.5,8.1,13.4,32.5,2.3,111
2011-08-31 09:00:31,22.0,8.4,13.6,32.5,2.3,112
2011-08-31 09:05:31,22.2,8.5,13.7,32.5,2.1,111
2011-08-31 09:10:31,22.3,8.4,13.9,32.5,2.2,112
2011-08-31 09:15:31,22.4,8.6,13.8,32.5,2.3,111
2011-08-31 09:20:31,22.5,8.6,13.9,32.5,2.3,112
2011-08-31 09:25:31,22.6,8.1,14.4,32.5,2.3,111
2011-08-31 09:30:31,22.6,8.2,14.4,32.5,2.3,111
2011-08-31 09:35:31,22.7,8.8,13.9,32.5,2.3,112
2011-08-31 09:40:31,22.8,9.0,13.8,32.5,2.3,111
2011-08-31 09:45:31,23.0,9.4,13.6,32.5,2.3,112
2011-08-31 09:50:31,23.2,9.4,13.9,32.5,2.3,111
2011-08-31 09:55:31,23.4,9.2,14.2,32.5,2.3,112
2011-08-31 10:00:31,23.4,9.5,13.8,32.5,2.3,111
2011-08-31 10:05:31,23.4,9.5,13.9,32.5,2.3,112
2011-08-31 10:10:31,23.4,9.9,13.5,32.5,2.3,112
2011-08-31 10:15:31,23.4,10.1,13.4,32.5,2.3,111
2011-08-31 10:20:31,23.6,9.8,13.8,32.5,2.3,112
2011-08-31 10:25:31,23.7,9.8,13.9,32.5,2.3,111
2011-08-31 10:30:31,23.9,9.6,14.3,32.6,2.3,112
2011-08-31 10:35:31,24.1,9.9,14.2,32.6,2.2,111
2011-08-31 10:40:31,24.5,9.7,14.8,32.6,2.2,112
2011-08-31 10:45:31,24.8,9.9,14.9,32.6,2.3,111
2011-08-31 10:50:31,25.1,10.0,15.1,32.6,2.4,112
2011-08-31 10:55:31,25.5,10.5,15.0,32.6,2.3,112
2011-08-31 11:00:31,25.8,10.6,15.2,32.6,2.3,111
2011-08-31 11:05:31,26.2,10.4,15.8,32.6,2.3,112
2011-08-31 11:10:31,25.9,9.9,16.0,32.6,2.3,111
2011-08-31 11:15:31,25.8,10.9,14.9,32.6,2.3,112
2011-08-31 11:20:31,26.3,11.1,15.1,32.6,2.3,111
2011-08-31 11:25:31,26.7,9.0,17.7,32.6,2.3,112
2011-08-31 11:30:31,26.4,8.6,17.8,32.6,2.3,111
2011-08-31 11:35:31,26.0,9.5,16.5,32.6,2.3,112
2011-08-31 11:40:31,25.6,7.7,17.9,32.6,2.3,111
2011-08-31 11:45:31,25.2,8.0,17.2,32.6,2.3,112
2011-08-31 11:50:31,25.1,7.6,17.5,32.6,2.3,112
2011-08-31 11:55:31,26.0,6.3,19.7,32.6,2.3,111
2011-08-31 12:00:31,27.6,9.0,18.6,32.6,2.3,111
2011-08-31 12:05:31,26.6,11.0,15.6,32.6,2.3,112
2011-08-31 12:10:31,26.2,11.7,14.5,32.5,2.3,111
2011-08-31 12:15:31,26.2,11.1,15.0,32.5,2.3,111
2011-08-31 12:20:31,26.1,11.2,14.9,32.5,2.3,112
2011-08-31 12:25:31,25.9,11.0,14.9,32.6,2.3,111
2011-08-31 12:30:31,25.7,11.0,14.7,32.6,2.3,112
2011-08-31 12:35:31,25.6,11.6,14.0,32.6,2.3,111
2011-08-31 12:40:31,25.9,12.1,13.8,32.6,2.3,111
2011-08-31 12:45:31,26.0,10.6,15.5,32.5,2.3,112
2011-08-31 12:50:31,25.4,10.4,15.0,32.5,2.3,112
2011-08-31 12:55:31,24.8,10.6,14.2,32.5,2.4,111
2011-08-31 13:00:31,24.5,9.6,14.9,32.5,2.4,112
2011-08-31 13:05:31,24.5,9.5,14.9,32.5,2.3,111
2011-08-31 13:10:31,24.3,10.0,14.4,32.6,2.3,112
2011-08-31 13:15:31,24.6,9.6,14.9,32.6,2.3,111
2011-08-31 13:20:31,25.1,8.7,16.5,32.6,2.4,112
2011-08-31 13:25:31,25.3,9.1,16.2,32.6,2.3,111
2011-08-31 13:30:31,25.1,9.3,15.8,32.6,2.3,112
2011-08-31 13:35:31,24.9,9.2,15.7,32.6,2.3,111
2011-08-31 13:40:31,24.9,9.7,15.2,32.6,2.4,112
2011-08-31 13:45:31,25.0,7.3,17.7,32.6,2.3,111
2011-08-31 13:50:31,25.1,6.3,18.7,32.6,2.3,111
2011-08-31 13:55:31,25.1,6.0,19.1,32.6,2.3,112
2011-08-31 14:00:31,25.4,8.3,17.1,32.6,2.3,111
2011-08-31 14:05:31,26.6,10.9,15.7,32.6,2.4,112
2011-08-31 14:10:31,28.6,10.9,17.8,32.6,2.4,111
2011-08-31 14:15:31,30.2,11.1,19.1,32.6,2.4,112
2011-08-31 14:20:31,32.4,9.6,22.8,32.6,1.9,111
2011-08-31 14:25:31,33.9,9.0,24.9,32.6,1.4,112
2011-08-31 14:30:31,34.1,7.7,26.4,32.6,1.1,111
2011-08-31 14:35:31,33.4,7.2,26.1,32.6,1.4,111
2011-08-31 14:40:31,32.5,7.8,24.7,32.6,2.0,112
2011-08-31 14:45:31,32.2,7.3,24.9,32.6,2.3,111
2011-08-31 14:50:31,32.0,8.8,23.2,32.6,2.3,112
2011-08-31 14:55:31,32.3,6.7,25.6,32.6,2.3,111
2011-08-31 15:00:31,32.3,7.2,25.1,32.6,2.3,111
2011-08-31 15:05:31,32.2,6.4,25.8,32.6,2.3,112
2011-08-31 15:10:31,32.5,8.9,23.6,32.6,1.9,111
2011-08-31 15:15:31,32.5,5.8,26.6,32.6,1.8,111
2011-08-31 15:20:31,33.0,5.2,27.8,32.6,1.5,112
2011-08-31 15:25:31,33.1,7.0,26.1,32.6,1.4,111
2011-08-31 15:30:31,33.4,10.2,23.3,32.6,1.3,112
2011-08-31 15:35:31,32.9,6.6,26.3,32.6,1.4,111
2011-08-31 15:40:31,31.8,6.6,25.2,32.6,2.2,112
2011-08-31 15:45:31,32.7,10.9,21.8,32.6,1.8,111
2011-08-31 15:50:31,35.2,9.8,25.3,32.6,1.7,112
2011-08-31 15:55:31,35.4,6.9,28.5,32.6,1.8,112
2011-08-31 16:00:31,34.1,7.4,26.7,32.6,1.4,111
2011-08-31 16:05:31,33.2,6.6,26.5,32.6,1.2,111
2011-08-31 16:10:31,32.1,5.2,26.9,32.6,1.7,112
2011-08-31 16:15:31,31.3,6.8,24.5,32.6,2.3,111
2011-08-31 16:20:31,31.5,9.1,22.4,32.6,2.3,112
2011-08-31 16:25:31,31.8,5.2,26.6,32.6,2.3,112
2011-08-31 16:30:31,31.8,3.9,27.8,32.6,2.3,111
2011-08-31 16:35:31,33.1,7.0,26.1,32.6,1.6,112
2011-08-31 16:40:31,35.4,8.0,27.4,32.6,1.8,111
2011-08-31 16:45:31,36.0,6.6,29.4,32.6,2.0,112
2011-08-31 16:50:31,34.5,2.5,32.0,32.6,1.7,111
2011-08-31 16:55:31,32.7,1.4,31.3,32.5,1.3,111
2011-08-31 17:00:31,31.9,2.6,29.3,32.6,1.5,112
2011-08-31 17:05:31,31.8,6.4,25.5,32.6,1.9,111
2011-08-31 17:10:31,30.8,12.1,18.6,32.6,1.4,111
2011-08-31 17:15:31,28.8,11.6,17.2,32.5,2.2,112
2011-08-31 17:20:31,27.0,11.8,15.2,32.5,2.3,111
2011-08-31 17:25:31,26.0,10.6,15.5,32.5,2.3,111
2011-08-31 17:30:31,25.2,9.8,15.3,32.5,2.3,112
2011-08-31 17:35:31,24.7,9.5,15.3,32.5,2.3,111
2011-08-31 17:40:31,24.4,6.1,18.3,32.5,2.3,112
2011-08-31 17:45:31,24.1,6.4,17.7,32.5,2.3,111
2011-08-31 17:50:31,24.0,6.6,17.4,32.5,2.3,112
2011-08-31 17:55:31,24.0,8.7,15.3,32.5,2.3,111
2011-08-31 18:00:31,24.2,8.7,15.5,32.5,2.3,112
2011-08-31 18:05:31,24.2,5.2,19.0,32.5,2.3,111
2011-08-31 18:10:31,24.8,6.0,18.8,32.5,2.3,112
2011-08-31 18:15:31,24.5,6.1,18.4,32.5,2.3,111
2011-08-31 18:20:31,25.9,4.0,22.0,32.5,2.3,112
2011-08-31 18:25:31,28.4,2.4,26.0,32.5,2.3,111
2011-08-31 18:30:31,29.0,0.7,28.3,32.5,2.3,111
2011-08-31 18:35:31,29.3,-0.8,30.1,32.5,2.3,112
2011-08-31 18:40:31,29.0,-1.3,30.3,32.5,2.3,112
2011-08-31 18:45:31,28.7,-0.0,28.7,32.5,2.3,111
2011-08-31 18:50:31,28.7,4.5,24.3,32.5,2.3,112
2011-08-31 18:55:31,29.0,7.3,21.7,32.5,2.3,111
2011-08-31 19:00:31,28.9,5.6,23.3,32.4,2.3,112
2011-08-31 19:05:31,28.5,6.8,21.7,32.3,2.3,111
2011-08-31 19:10:31,26.4,7.3,19.1,32.2,2.3,111
2011-08-31 19:15:31,24.8,3.8,21.0,32.1,2.3,111
2011-08-31 19:20:31,26.8,0.0,26.8,32.1,2.3,112
2011-08-31 19:25:31,27.5,0.6,26.9,32.1,2.3,111
2011-08-31 19:30:31,27.9,3.9,24.0,32.1,2.3,112
2011-08-31 19:35:31,28.1,6.1,22.0,31.9,2.3,111
2011-08-31 19:40:31,28.1,6.9,21.2,31.6,2.3,112
2011-08-31 19:45:31,27.9,0.9,27.0,31.4,2.3,111
2011-08-31 19:50:31,27.6,-2.5,30.1,31.1,2.3,112
2011-08-31 19:55:31,27.2,-3.4,30.6,30.6,2.3,112
2011-08-31 20:00:31,26.8,-3.6,30.5,29.7,2.3,111
2011-08-31 20:05:31,26.5,-3.9,30.4,28.3,2.4,112
2011-08-31 20:10:31,26.3,-3.9,30.2,25.7,2.3,112
2011-08-31 20:15:31,26.2,-3.2,29.4,21.5,2.3,112
2011-08-31 20:20:31,26.1,-3.4,29.6,15.8,2.3,112
2011-08-31 20:25:31,26.0,-3.8,29.8,10.4,2.3,111
2011-08-31 20:30:31,26.1,-3.8,29.9,6.3,2.1,112
2011-08-31 20:35:31,25.6,-3.9,29.6,3.5,2.3,112
2011-08-31 20:40:31,25.4,-4.2,29.7,1.9,2.3,112
2011-08-31 20:45:31,25.3,-4.5,29.7,1.0,2.3,112
2011-08-31 20:50:31,25.2,-4.4,29.6,0.6,2.3,113
2011-08-31 20:55:31,25.1,-4.4,29.5,0.3,2.3,112
2011-08-31 21:00:31,25.0,-4.3,29.3,0.2,2.3,112
2011-08-31 21:05:31,25.1,-4.2,29.2,0.1,2.3,112
2011-08-31 21:10:31,25.1,-4.2,29.3,0.0,2.3,112
2011-08-31 21:15:31,25.1,-4.5,29.6,0.0,2.3,112
2011-08-31 21:20:31,25.0,-4.8,29.8,0.0,2.3,112
2011-08-31 21:25:31,24.9,-4.8,29.7,0.0,2.3,112
2011-08-31 21:30:31,24.8,-4.9,29.7,0.0,2.3,111
2011-08-31 21:35:31,24.8,-5.0,29.9,0.0,2.3,112
2011-08-31 21:40:31,24.7,-5.1,29.8,0.0,2.3,111
2011-08-31 21:45:31,24.7,-5.2,29.9,0.0,2.3,111
2011-08-31 21:50:31,24.6,-5.3,29.9,0.0,2.3,111
2011-08-31 21:55:32,24.6,-5.2,29.8,0.0,2.3,111
2011-08-31 22:00:32,24.5,-5.2,29.7,0.0,2.3,111
2011-08-31 22:05:32,24.5,-5.0,29.5,0.0,2.3,111
2011-08-31 22:10:32,24.6,-5.1,29.6,0.0,2.3,111
2011-08-31 22:15:32,24.3,-4.8,29.1,0.0,2.3,112
2011-08-31 22:20:32,24.4,-4.4,28.8,0.0,2.3,112
2011-08-31 22:25:32,24.5,-4.2,28.8,0.0,2.3,112
2011-08-31 22:30:32,24.6,-4.0,28.5,0.0,2.3,112
2011-08-31 22:35:32,24.6,-3.2,27.8,0.0,2.3,112
2011-08-31 22:40:32,24.6,-2.8,27.3,0.0,2.3,111
2011-08-31 22:45:32,24.6,-3.3,27.9,0.0,2.3,112
2011-08-31 22:50:32,24.6,-4.4,28.9,0.0,2.3,112
2011-08-31 22:55:32,24.6,-4.9,29.5,0.0,2.3,112
2011-08-31 23:00:32,24.4,-5.4,29.8,0.0,2.3,111
2011-08-31 23:05:32,24.3,-5.4,29.7,0.0,2.3,112
2011-08-31 23:10:32,24.2,-5.4,29.6,0.0,2.3,111
2011-08-31 23:15:32,24.2,-5.2,29.4,0.0,2.3,111
2011-08-31 23:20:32,24.2,-5.2,29.4,0.0,2.3,111
2011-08-31 23:25:32,24.2,-5.2,29.4,0.0,2.3,112
2011-08-31 23:30:32,24.2,-4.8,29.0,0.0,2.3,111
2011-08-31 23:35:32,24.1,-4.5,28.6,0.0,2.3,112
2011-08-31 23:40:32,24.1,-4.1,28.1,0.0,2.3,112
2011-08-31 23:45:32,24.1,-3.2,27.3,0.0,2.2,111
2011-08-31 23:50:32,24.0,-1.2,25.2,0.0,2.2,112
2011-08-31 23:55:32,24.0,0.2,23.8,0.0,2.2,112
