Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-02 00:00:03,10.1,-5.8,15.9,0.0,2.4,111
2019-02-02 00:05:03,10.2,-4.6,14.8,0.0,2.4,112
2019-02-02 00:10:03,10.1,-4.4,14.6,0.0,2.5,112
2019-02-02 00:15:03,10.2,-4.5,14.7,0.0,2.4,111
2019-02-02 00:20:03,10.2,-5.2,15.4,0.0,2.5,112
2019-02-02 00:25:03,10.2,-3.7,13.9,0.0,2.4,112
2019-02-02 00:30:03,10.2,-3.9,14.2,0.0,2.3,112
2019-02-02 00:35:03,10.3,-4.2,14.5,0.0,2.3,112
2019-02-02 00:40:03,10.3,-4.2,14.5,0.0,2.3,111
2019-02-02 00:45:03,10.3,-5.4,15.7,0.0,2.2,112
2019-02-02 00:50:03,10.3,-4.2,14.5,0.0,2.3,112
2019-02-02 00:55:03,10.3,-6.0,16.3,0.0,2.3,111
2019-02-02 01:00:03,10.4,-7.6,17.9,0.0,2.3,112
2019-02-02 01:05:03,10.4,-5.8,16.2,0.0,2.3,111
2019-02-02 01:10:03,10.3,-6.6,16.9,0.0,2.3,112
2019-02-02 01:15:03,11.3,-10.8,22.0,0.0,2.3,111
2019-02-02 01:20:03,13.5,-11.6,25.1,0.0,2.3,112
2019-02-02 01:25:03,14.1,-11.0,25.1,0.0,2.3,112
2019-02-02 01:30:03,14.4,-13.3,27.6,0.0,2.3,111
2019-02-02 01:35:03,14.4,-20.5,34.9,0.0,2.3,112
2019-02-02 01:40:03,14.3,-18.8,33.1,0.0,2.3,111
2019-02-02 01:45:03,14.3,-10.3,24.6,0.0,2.3,112
2019-02-02 01:50:03,14.4,-9.2,23.6,0.0,2.3,112
2019-02-02 01:55:03,14.2,-6.6,20.8,0.0,2.3,112
2019-02-02 02:00:03,12.5,-7.2,19.7,0.0,2.3,111
2019-02-02 02:05:03,13.3,-13.1,26.3,0.0,2.3,111
2019-02-02 02:10:03,14.1,-13.1,27.1,0.0,2.3,112
2019-02-02 02:15:03,14.2,-13.7,27.8,0.0,2.3,111
2019-02-02 02:20:03,14.0,-7.5,21.4,0.0,2.3,112
2019-02-02 02:25:03,14.2,-15.7,29.9,0.0,2.3,111
2019-02-02 02:30:03,14.2,-15.6,29.8,0.0,2.3,112
2019-02-02 02:35:03,14.0,-9.8,23.7,0.0,2.3,111
2019-02-02 02:40:03,14.2,-12.8,27.0,0.0,2.3,112
2019-02-02 02:45:03,14.2,-15.5,29.8,0.0,2.3,112
2019-02-02 02:50:03,14.2,-12.9,27.1,0.0,2.3,111
2019-02-02 02:55:03,14.0,-8.4,22.3,0.0,2.3,112
2019-02-02 03:00:03,13.3,-5.4,18.7,0.0,2.3,112
2019-02-02 03:05:03,11.2,-5.0,16.2,0.0,2.4,111
2019-02-02 03:10:03,10.5,-4.2,14.8,0.0,2.3,113
2019-02-02 03:15:03,10.4,-4.5,14.9,0.0,2.2,111
2019-02-02 03:20:03,10.4,-4.3,14.7,0.0,2.2,112
2019-02-02 03:25:03,10.8,-9.3,20.1,0.0,2.3,112
2019-02-02 03:30:03,12.8,-8.4,21.2,0.0,2.3,111
2019-02-02 03:35:03,13.4,-11.4,24.8,0.0,2.3,112
2019-02-02 03:40:03,14.1,-9.7,23.8,0.0,2.3,112
2019-02-02 03:45:03,14.3,-10.1,24.4,0.0,2.3,111
2019-02-02 03:50:03,13.8,-8.0,21.9,0.0,2.3,112
2019-02-02 03:55:03,13.9,-13.7,27.6,0.0,2.3,112
2019-02-02 04:00:03,14.2,-11.5,25.7,0.0,2.3,111
2019-02-02 04:05:03,14.2,-10.5,24.7,0.0,2.3,112
2019-02-02 04:10:03,14.2,-9.5,23.7,0.0,2.3,111
2019-02-02 04:15:03,14.2,-11.1,25.3,0.0,2.3,112
2019-02-02 04:20:03,14.2,-8.0,22.2,0.0,2.3,112
2019-02-02 04:25:03,13.8,-7.0,20.7,0.0,2.3,111
2019-02-02 04:30:03,13.2,-7.7,20.9,0.0,2.3,112
2019-02-02 04:35:03,13.6,-10.6,24.3,0.0,2.3,111
2019-02-02 04:40:03,13.7,-8.8,22.5,0.0,2.3,112
2019-02-02 04:45:03,12.9,-7.7,20.6,0.0,2.3,111
2019-02-02 04:50:03,12.4,-7.9,20.3,0.0,2.3,112
2019-02-02 04:55:03,11.4,-4.7,16.2,0.0,2.4,112
2019-02-02 05:00:03,10.5,-4.1,14.7,0.0,2.2,112
2019-02-02 05:05:03,10.3,-4.1,14.4,0.0,2.2,112
2019-02-02 05:10:03,10.2,-3.8,14.0,0.0,2.4,112
2019-02-02 05:15:03,10.6,-8.8,19.4,0.0,2.3,111
2019-02-02 05:20:03,13.1,-11.5,24.7,0.0,2.4,112
2019-02-02 05:25:03,13.8,-7.7,21.5,0.0,2.3,111
2019-02-02 05:30:04,13.6,-6.4,19.9,0.0,2.3,112
2019-02-02 05:35:04,11.5,-5.1,16.6,0.0,2.4,112
2019-02-02 05:40:04,10.7,-3.9,14.6,0.0,2.3,112
2019-02-02 05:45:04,10.4,-4.1,14.5,0.0,2.3,111
2019-02-02 05:50:04,10.3,-6.1,16.4,0.0,2.3,112
2019-02-02 05:55:04,10.3,-7.2,17.5,0.0,2.3,111
2019-02-02 06:00:04,10.6,-7.0,17.7,0.0,2.3,111
2019-02-02 06:05:02,10.4,-7.4,17.8,0.0,2.3,49
2019-02-02 06:10:02,11.2,-12.7,23.9,0.0,2.3,111
2019-02-02 06:15:02,13.3,-20.7,34.0,0.0,2.4,112
2019-02-02 06:20:02,13.7,-19.9,33.7,0.0,2.3,112
2019-02-02 06:25:02,13.8,-21.9,35.7,0.0,2.3,111
2019-02-02 06:30:02,13.9,-20.3,34.1,0.0,2.3,112
2019-02-02 06:35:02,13.8,-18.3,32.2,0.0,2.3,111
2019-02-02 06:40:02,13.8,-22.1,35.9,0.0,2.3,111
2019-02-02 06:45:02,13.8,-20.6,34.4,0.2,2.3,112
2019-02-02 06:50:02,13.7,-21.8,35.5,0.4,2.3,112
2019-02-02 06:55:02,13.6,-22.8,36.4,0.8,2.3,112
2019-02-02 07:00:02,13.5,-22.7,36.2,1.7,2.3,111
2019-02-02 07:05:02,13.4,-22.6,36.0,3.4,2.3,112
2019-02-02 07:10:02,13.3,-22.1,35.4,6.6,2.5,111
2019-02-02 07:15:02,13.3,-20.5,33.8,11.2,2.5,112
2019-02-02 07:20:02,13.4,-15.0,28.3,16.6,2.5,112
2019-02-02 07:25:02,13.5,-15.4,28.9,21.5,2.3,111
2019-02-02 07:30:02,13.5,-16.1,29.6,25.3,2.3,112
2019-02-02 07:35:02,13.6,-22.8,36.4,27.9,2.3,111
2019-02-02 07:40:02,13.5,-23.9,37.4,29.4,2.3,111
2019-02-02 07:45:02,13.4,-23.9,37.3,30.3,2.3,112
2019-02-02 07:50:02,13.3,-24.0,37.3,30.9,2.3,111
2019-02-02 07:55:02,13.3,-24.2,37.4,31.2,2.3,112
2019-02-02 08:00:02,13.3,-24.2,37.6,31.4,2.3,111
2019-02-02 08:05:02,13.3,-24.3,37.6,31.6,2.3,111
2019-02-02 08:10:02,13.4,-24.3,37.7,31.8,2.3,112
2019-02-02 08:15:02,13.4,-24.3,37.6,31.9,2.3,111
2019-02-02 08:20:02,13.3,-24.5,37.8,32.0,2.3,112
2019-02-02 08:25:02,13.3,-24.9,38.2,32.0,2.3,111
2019-02-02 08:30:02,13.3,-24.7,38.0,32.1,2.3,111
2019-02-02 08:35:02,13.1,-24.7,37.8,32.1,2.3,112
2019-02-02 08:40:02,13.4,-25.0,38.3,32.1,2.3,111
2019-02-02 08:45:02,13.4,-24.9,38.3,32.2,2.3,112
2019-02-02 08:50:02,13.5,-25.0,38.4,32.2,2.3,111
2019-02-02 08:55:02,13.5,-25.3,38.8,32.2,2.3,112
2019-02-02 09:00:02,13.5,-25.2,38.7,32.2,2.3,111
2019-02-02 09:05:02,13.5,-25.1,38.7,32.2,2.3,112
2019-02-02 09:10:02,13.3,-25.4,38.7,32.2,2.3,111
2019-02-02 09:15:02,13.6,-25.1,38.6,32.3,2.3,112
2019-02-02 09:20:02,13.8,-25.1,38.9,32.3,2.3,112
2019-02-02 09:25:02,13.7,-25.2,38.9,32.3,2.3,111
2019-02-02 09:30:02,13.8,-25.3,39.0,32.3,2.3,112
2019-02-02 09:35:02,13.8,-24.9,38.6,32.3,2.3,112
2019-02-02 09:40:02,13.8,-25.0,38.7,32.3,2.2,111
2019-02-02 09:45:02,13.9,-24.8,38.7,32.3,2.2,112
2019-02-02 09:50:02,13.9,-24.9,38.9,32.3,2.3,111
2019-02-02 09:55:02,14.0,-24.9,38.9,32.3,2.3,112
2019-02-02 10:00:02,14.6,-24.8,39.4,32.3,2.3,111
2019-02-02 10:05:02,14.1,-24.9,39.0,32.3,2.3,112
2019-02-02 10:10:02,14.2,-25.0,39.2,32.3,2.3,111
2019-02-02 10:15:02,14.2,-25.3,39.5,32.3,2.3,112
2019-02-02 10:20:02,14.3,-24.7,39.0,32.3,2.3,111
2019-02-02 10:25:02,14.4,-24.5,38.9,32.3,2.3,112
2019-02-02 10:30:02,14.4,-24.5,38.9,32.3,2.3,111
2019-02-02 10:35:02,14.4,-23.5,37.9,32.4,2.3,111
2019-02-02 10:40:02,14.9,-23.0,37.9,32.5,1.9,112
2019-02-02 10:45:02,15.7,-23.0,38.7,32.5,2.0,112
2019-02-02 10:50:02,16.3,-23.2,39.5,32.5,2.3,111
2019-02-02 10:55:02,16.7,-23.2,39.8,32.5,2.3,112
2019-02-02 11:00:02,16.9,-22.7,39.7,32.5,2.3,111
2019-02-02 11:05:02,17.0,-23.2,40.2,32.5,2.3,112
2019-02-02 11:10:02,17.1,-23.5,40.5,32.5,2.3,111
2019-02-02 11:15:02,17.1,-22.1,39.3,32.5,2.3,112
2019-02-02 11:20:02,17.1,-24.5,41.6,32.5,2.3,111
2019-02-02 11:25:02,17.2,-22.3,39.5,32.5,2.3,111
2019-02-02 11:30:02,17.4,-23.7,41.0,32.5,2.3,112
2019-02-02 11:35:02,17.5,-23.3,40.8,32.5,2.3,111
2019-02-02 11:40:02,17.5,-22.3,39.8,32.5,2.3,111
2019-02-02 11:45:02,17.7,-20.5,38.1,32.6,2.3,112
2019-02-02 11:50:02,17.8,-20.6,38.5,32.6,2.3,112
2019-02-02 11:55:02,18.1,-20.2,38.3,32.6,2.3,111
2019-02-02 12:00:02,18.1,-20.5,38.7,32.6,2.3,112
2019-02-02 12:05:02,18.2,-21.0,39.2,32.6,2.3,111
2019-02-02 12:10:02,18.3,-20.0,38.2,32.6,2.3,112
2019-02-02 12:15:02,18.4,-19.7,38.1,32.6,2.3,111
2019-02-02 12:20:02,18.6,-20.5,39.1,32.6,2.3,112
2019-02-02 12:25:02,18.7,-20.3,39.0,32.6,2.3,112
2019-02-02 12:30:02,18.7,-20.0,38.7,32.6,2.3,111
2019-02-02 12:35:02,18.2,-19.9,38.1,32.6,2.3,112
2019-02-02 12:40:02,18.5,-20.9,39.4,32.6,2.3,111
2019-02-02 12:45:02,18.6,-19.2,37.8,32.6,2.3,112
2019-02-02 12:50:02,18.8,-20.9,39.7,32.6,2.3,112
2019-02-02 12:55:02,18.9,-20.2,39.0,32.6,2.3,111
2019-02-02 13:00:02,18.9,-20.2,39.1,32.6,2.3,112
2019-02-02 13:05:02,18.9,-19.3,38.1,32.6,2.3,112
2019-02-02 13:10:02,18.9,-20.2,39.2,32.6,2.3,111
2019-02-02 13:15:02,18.9,-19.8,38.7,32.6,2.3,112
2019-02-02 13:20:02,18.9,-21.0,39.8,32.6,2.3,111
2019-02-02 13:25:02,18.9,-20.0,38.9,32.6,2.3,112
2019-02-02 13:30:02,19.1,-19.1,38.1,32.6,2.3,111
2019-02-02 13:35:02,19.0,-22.5,41.6,32.6,2.3,112
2019-02-02 13:40:02,19.0,-19.0,38.1,32.6,2.3,111
2019-02-02 13:45:02,19.2,-18.9,38.1,32.6,2.3,112
2019-02-02 13:50:02,19.2,-18.6,37.9,32.6,2.3,111
2019-02-02 13:55:02,19.2,-19.8,39.0,32.6,2.3,111
2019-02-02 14:00:02,19.2,-18.4,37.6,32.6,2.3,112
2019-02-02 14:05:02,19.2,-19.1,38.3,32.6,2.3,111
2019-02-02 14:10:02,19.3,-19.0,38.3,32.6,2.3,111
2019-02-02 14:15:02,19.3,-19.9,39.2,32.6,2.3,112
2019-02-02 14:20:02,19.2,-19.7,38.8,32.6,2.2,111
2019-02-02 14:25:02,19.2,-18.7,37.9,32.6,2.2,111
2019-02-02 14:30:02,19.2,-18.7,37.9,32.6,2.3,112
2019-02-02 14:35:02,19.1,-19.9,39.0,32.6,2.3,111
2019-02-02 14:40:02,19.3,-19.0,38.3,32.6,2.2,112
2019-02-02 14:45:02,19.3,-21.0,40.3,32.6,2.3,111
2019-02-02 14:50:02,19.3,-20.2,39.5,32.6,2.3,112
2019-02-02 14:55:02,19.5,-18.7,38.2,32.6,2.3,111
2019-02-02 15:00:02,19.6,-20.8,40.4,32.6,2.3,112
2019-02-02 15:05:02,19.5,-20.7,40.2,32.6,2.3,111
2019-02-02 15:10:02,19.3,-20.8,40.1,32.6,2.3,111
2019-02-02 15:15:02,19.2,-20.5,39.7,32.6,2.3,112
2019-02-02 15:20:02,19.1,-20.6,39.7,32.6,2.3,112
2019-02-02 15:25:02,19.1,-21.1,40.2,32.6,2.3,111
2019-02-02 15:30:02,18.7,-21.5,40.2,32.6,2.3,111
2019-02-02 15:35:02,18.9,-22.2,41.1,32.6,2.3,112
2019-02-02 15:40:02,18.7,-21.7,40.4,32.6,2.3,111
2019-02-02 15:45:02,18.6,-22.1,40.7,32.6,2.3,112
2019-02-02 15:50:02,18.5,-22.6,41.1,32.6,2.3,112
2019-02-02 15:55:02,18.4,-22.3,40.7,32.5,2.3,111
2019-02-02 16:00:02,18.3,-22.0,40.2,32.5,2.3,111
2019-02-02 16:05:02,18.1,-22.8,40.9,32.5,2.3,112
2019-02-02 16:10:02,17.9,-21.9,39.8,32.5,2.3,112
2019-02-02 16:15:02,17.7,-22.4,40.1,32.5,2.3,111
2019-02-02 16:20:02,17.5,-22.5,40.0,32.5,2.3,112
2019-02-02 16:25:02,17.3,-22.3,39.7,32.4,2.3,112
2019-02-02 16:30:02,17.1,-23.1,40.3,32.4,2.3,111
2019-02-02 16:35:02,17.0,-23.1,40.1,32.3,2.3,111
2019-02-02 16:40:02,16.9,-23.0,39.9,32.3,2.3,112
2019-02-02 16:45:02,16.6,-23.2,39.8,32.1,2.3,111
2019-02-02 16:50:02,16.3,-23.6,39.9,31.9,2.3,111
2019-02-02 16:55:02,16.0,-23.3,39.3,31.4,2.3,112
2019-02-02 17:00:02,15.7,-23.8,39.5,30.8,2.2,112
2019-02-02 17:05:02,15.6,-23.4,39.0,30.1,2.2,111
2019-02-02 17:10:02,15.5,-24.0,39.5,28.9,2.2,112
2019-02-02 17:15:02,15.4,-23.6,39.0,26.8,2.1,111
2019-02-02 17:20:02,15.2,-24.5,39.7,23.5,1.9,112
2019-02-02 17:25:02,15.1,-23.9,39.0,18.6,1.8,111
2019-02-02 17:30:02,15.1,-24.2,39.3,13.1,1.8,112
2019-02-02 17:35:02,15.1,-23.8,38.9,8.2,1.8,111
2019-02-02 17:40:02,15.1,-23.9,38.9,4.6,1.7,112
2019-02-02 17:45:02,15.0,-24.3,39.3,2.4,1.7,111
2019-02-02 17:50:02,14.9,-24.0,39.0,1.2,1.7,112
2019-02-02 17:55:02,14.9,-24.6,39.5,0.6,1.9,112
2019-02-02 18:00:02,14.8,-25.0,39.8,0.3,2.1,111
2019-02-02 18:05:02,14.8,-24.3,39.1,0.1,2.3,112
2019-02-02 18:10:03,14.9,-23.5,38.4,0.0,2.3,111
2019-02-02 18:15:03,14.9,-23.0,37.9,0.0,2.2,112
2019-02-02 18:20:03,14.8,-23.5,38.3,0.0,2.0,112
2019-02-02 18:25:03,14.8,-23.0,37.9,0.0,1.9,112
2019-02-02 18:30:03,14.9,-23.7,38.6,0.0,1.8,111
2019-02-02 18:35:03,14.8,-23.7,38.5,0.0,2.0,112
2019-02-02 18:40:03,14.8,-23.8,38.6,0.0,2.2,112
2019-02-02 18:45:03,14.8,-24.2,39.0,0.0,2.3,111
2019-02-02 18:50:03,14.6,-24.3,38.9,0.0,2.3,112
2019-02-02 18:55:03,14.6,-23.4,37.9,0.0,2.3,111
2019-02-02 19:00:03,14.5,-23.6,38.1,0.0,2.3,111
2019-02-02 19:05:03,14.5,-24.3,38.8,0.0,2.3,112
2019-02-02 19:10:03,14.1,-24.4,38.5,0.0,2.3,111
2019-02-02 19:15:03,14.0,-24.6,38.6,0.0,2.3,111
2019-02-02 19:20:03,13.9,-24.5,38.5,0.0,2.2,112
2019-02-02 19:25:03,13.9,-25.0,38.9,0.0,2.3,111
2019-02-02 19:30:03,13.9,-25.1,39.0,0.0,2.2,112
2019-02-02 19:35:03,13.9,-24.1,38.0,0.0,2.2,111
2019-02-02 19:40:03,14.0,-24.0,37.9,0.0,2.3,112
2019-02-02 19:45:03,14.0,-24.1,38.1,0.0,2.3,111
2019-02-02 19:50:03,14.3,-24.2,38.5,0.0,2.3,111
2019-02-02 19:55:03,14.0,-24.4,38.3,0.0,2.3,111
2019-02-02 20:00:03,13.9,-24.6,38.4,0.0,2.2,111
2019-02-02 20:05:03,13.8,-24.3,38.1,0.0,2.3,112
2019-02-02 20:10:03,13.8,-24.0,37.7,0.0,2.3,111
2019-02-02 20:15:03,13.7,-24.0,37.7,0.0,2.2,112
2019-02-02 20:20:03,13.6,-24.2,37.8,0.0,2.3,111
2019-02-02 20:25:03,13.6,-24.9,38.5,0.0,2.3,111
2019-02-02 20:30:03,13.6,-24.7,38.3,0.0,2.3,112
2019-02-02 20:35:03,13.3,-24.9,38.2,0.0,2.3,111
2019-02-02 20:40:03,13.6,-24.7,38.3,0.0,2.3,111
2019-02-02 20:45:03,13.6,-24.5,38.1,0.0,2.3,111
2019-02-02 20:50:03,13.6,-24.4,38.0,0.0,2.3,112
2019-02-02 20:55:03,13.6,-24.6,38.2,0.0,2.3,112
2019-02-02 21:00:03,13.5,-24.5,38.0,0.0,2.3,111
2019-02-02 21:05:03,13.4,-24.5,37.9,0.0,2.3,111
2019-02-02 21:10:03,13.4,-24.5,37.9,0.0,2.3,112
2019-02-02 21:15:03,13.4,-24.4,37.7,0.0,2.3,111
2019-02-02 21:20:03,13.3,-24.2,37.5,0.0,2.2,112
2019-02-02 21:25:03,13.4,-24.3,37.6,0.0,2.2,111
2019-02-02 21:30:03,13.4,-24.1,37.5,0.0,2.2,111
2019-02-02 21:35:03,13.4,-24.1,37.5,0.0,2.3,112
2019-02-02 21:40:03,13.4,-24.2,37.6,0.0,2.3,111
2019-02-02 21:45:03,13.5,-24.3,37.8,0.0,2.3,111
2019-02-02 21:50:03,13.5,-24.3,37.8,0.0,2.3,112
2019-02-02 21:55:03,13.5,-24.5,37.9,0.0,2.3,111
2019-02-02 22:00:03,13.5,-24.6,38.0,0.0,2.3,112
2019-02-02 22:05:03,13.8,-24.5,38.3,0.0,2.3,111
2019-02-02 22:10:03,13.9,-24.5,38.4,0.0,2.3,112
2019-02-02 22:15:03,13.9,-24.5,38.3,0.0,2.3,111
2019-02-02 22:20:03,13.9,-24.5,38.3,0.0,2.3,111
2019-02-02 22:25:03,13.9,-24.7,38.6,0.0,2.3,112
2019-02-02 22:30:03,14.0,-24.5,38.5,0.0,2.3,111
2019-02-02 22:35:03,13.9,-24.7,38.6,0.0,2.3,111
2019-02-02 22:40:03,13.8,-24.8,38.6,0.0,2.3,112
2019-02-02 22:45:03,13.6,-24.6,38.2,0.0,2.3,112
2019-02-02 22:50:03,13.5,-24.8,38.2,0.0,2.3,111
2019-02-02 22:55:03,13.4,-24.7,38.1,0.0,2.3,111
2019-02-02 23:00:03,13.2,-24.8,38.0,0.0,2.3,111
2019-02-02 23:05:03,13.2,-24.6,37.8,0.0,2.3,112
2019-02-02 23:10:03,13.2,-24.6,37.8,0.0,2.3,111
2019-02-02 23:15:03,13.2,-24.4,37.6,0.0,2.3,112
2019-02-02 23:20:03,13.3,-24.3,37.6,0.0,2.3,111
2019-02-02 23:25:03,13.3,-24.3,37.6,0.0,2.3,111
2019-02-02 23:30:03,13.3,-24.4,37.7,0.0,2.3,112
2019-02-02 23:35:03,13.2,-24.5,37.7,0.0,2.3,111
2019-02-02 23:40:03,13.1,-24.7,37.9,0.0,2.3,111
2019-02-02 23:45:03,13.1,-24.6,37.6,0.0,2.3,112
2019-02-02 23:50:03,13.1,-24.5,37.6,0.0,2.3,111
2019-02-02 23:55:03,13.4,-25.0,38.4,0.0,2.3,112
