Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-23 00:00:04,17.6,-21.7,39.3,0.0,2.3,111
2020-03-23 00:05:04,17.6,-21.7,39.2,0.0,2.3,112
2020-03-23 00:10:04,17.6,-21.3,38.9,0.0,2.3,111
2020-03-23 00:15:04,17.6,-21.4,39.0,0.0,2.3,112
2020-03-23 00:20:04,17.6,-21.6,39.2,0.0,2.3,111
2020-03-23 00:25:04,17.6,-21.5,39.0,0.0,2.3,112
2020-03-23 00:30:04,17.6,-21.2,38.8,0.0,2.3,111
2020-03-23 00:35:04,17.5,-21.2,38.7,0.0,2.3,112
2020-03-23 00:40:04,17.3,-21.0,38.3,0.0,2.3,111
2020-03-23 00:45:04,17.3,-21.6,38.9,0.0,2.3,112
2020-03-23 00:50:04,17.2,-21.2,38.5,0.0,2.3,112
2020-03-23 00:55:04,17.3,-21.6,38.8,0.0,2.3,111
2020-03-23 01:00:04,17.2,-21.5,38.7,0.0,2.3,112
2020-03-23 01:05:04,17.2,-21.7,38.8,0.0,2.3,111
2020-03-23 01:10:04,17.1,-21.7,38.8,0.0,2.3,111
2020-03-23 01:15:04,17.1,-21.7,38.8,0.0,2.3,112
2020-03-23 01:20:04,17.1,-21.8,38.9,0.0,2.3,112
2020-03-23 01:25:04,17.1,-22.1,39.2,0.0,2.3,111
2020-03-23 01:30:04,17.1,-22.1,39.2,0.0,2.3,112
2020-03-23 01:35:04,17.1,-21.8,38.9,0.0,2.3,111
2020-03-23 01:40:04,17.1,-21.9,39.0,0.0,2.3,112
2020-03-23 01:45:04,17.1,-21.8,38.9,0.0,2.3,112
2020-03-23 01:50:04,17.0,-22.2,39.2,0.0,2.3,111
2020-03-23 01:55:04,17.0,-22.5,39.5,0.0,2.3,112
2020-03-23 02:00:04,17.0,-22.2,39.2,0.0,2.3,111
2020-03-23 02:05:04,17.0,-22.4,39.3,0.0,2.3,112
2020-03-23 02:10:04,16.9,-22.7,39.6,0.0,2.3,111
2020-03-23 02:15:04,16.8,-22.6,39.4,0.0,2.3,112
2020-03-23 02:20:04,16.4,-22.7,39.1,0.0,2.3,111
2020-03-23 02:25:04,16.6,-22.3,39.0,0.0,2.3,112
2020-03-23 02:30:04,16.6,-22.3,38.9,0.0,2.3,111
2020-03-23 02:35:04,16.5,-22.4,38.9,0.0,2.3,112
2020-03-23 02:40:04,16.4,-22.6,39.0,0.0,2.3,111
2020-03-23 02:45:04,16.5,-22.3,38.8,0.0,2.3,112
2020-03-23 02:50:04,16.5,-22.6,39.1,0.0,2.3,112
2020-03-23 02:55:04,16.4,-23.0,39.4,0.0,2.3,111
2020-03-23 03:00:04,16.4,-22.8,39.2,0.0,2.3,111
2020-03-23 03:05:04,16.4,-22.6,39.0,0.0,2.3,112
2020-03-23 03:10:04,16.4,-22.9,39.3,0.0,2.3,111
2020-03-23 03:15:04,16.4,-22.7,39.1,0.0,2.3,112
2020-03-23 03:20:04,16.4,-22.1,38.5,0.0,2.4,112
2020-03-23 03:25:04,16.4,-22.4,38.8,0.0,2.4,111
2020-03-23 03:30:04,16.3,-23.0,39.3,0.0,2.3,111
2020-03-23 03:35:04,16.3,-22.9,39.1,0.0,2.4,112
2020-03-23 03:40:04,16.3,-23.0,39.3,0.0,2.4,112
2020-03-23 03:45:04,16.2,-23.0,39.3,0.0,2.4,111
2020-03-23 03:50:04,16.2,-23.4,39.6,0.0,2.4,111
2020-03-23 03:55:04,16.3,-23.1,39.4,0.0,2.4,112
2020-03-23 04:00:04,16.4,-23.1,39.5,0.0,2.4,111
2020-03-23 04:05:05,16.4,-23.2,39.6,0.0,2.4,112
2020-03-23 04:10:05,16.3,-23.3,39.6,0.0,2.4,111
2020-03-23 04:15:05,16.3,-23.2,39.5,0.0,2.4,112
2020-03-23 04:20:05,16.3,-23.3,39.6,0.0,2.4,111
2020-03-23 04:25:05,16.3,-23.3,39.5,0.0,2.4,111
2020-03-23 04:30:05,16.2,-23.4,39.6,0.0,2.4,112
2020-03-23 04:35:05,16.1,-23.3,39.5,0.0,2.4,111
2020-03-23 04:40:05,16.1,-23.5,39.6,0.0,2.4,112
2020-03-23 04:45:05,16.1,-23.2,39.3,0.0,2.4,111
2020-03-23 04:50:05,16.1,-23.7,39.8,0.0,2.4,112
2020-03-23 04:55:05,16.1,-23.3,39.3,0.0,2.4,112
2020-03-23 05:00:05,16.1,-22.9,39.0,0.0,2.3,111
2020-03-23 05:05:05,16.0,-22.9,38.9,0.0,2.3,112
2020-03-23 05:10:05,16.0,-23.1,39.1,0.2,2.3,111
2020-03-23 05:15:05,15.9,-23.5,39.4,0.4,2.3,112
2020-03-23 05:20:05,15.9,-23.1,39.0,0.8,2.3,111
2020-03-23 05:25:05,15.9,-23.2,39.1,1.9,2.3,112
2020-03-23 05:30:05,15.9,-23.2,39.1,3.9,2.3,111
2020-03-23 05:35:05,15.9,-23.2,39.1,7.7,2.3,111
2020-03-23 05:40:05,15.9,-23.1,39.0,13.2,2.3,111
2020-03-23 05:45:05,15.9,-23.2,39.1,19.2,2.3,112
2020-03-23 05:50:05,16.0,-23.0,39.0,24.3,2.3,111
2020-03-23 05:55:05,16.0,-22.8,38.8,27.5,2.3,111
2020-03-23 06:00:05,16.0,-23.2,39.2,29.4,2.3,112
2020-03-23 06:05:04,16.0,-23.1,39.0,30.6,2.2,51
2020-03-23 06:10:04,16.0,-22.8,38.9,31.0,2.3,111
2020-03-23 06:15:04,16.2,-22.9,39.1,31.4,2.3,111
2020-03-23 06:20:04,15.9,-23.5,39.5,31.6,2.3,112
2020-03-23 06:25:04,15.9,-23.8,39.7,31.8,2.3,111
2020-03-23 06:30:04,16.1,-23.6,39.7,31.9,2.3,112
2020-03-23 06:35:04,16.1,-23.0,39.1,31.9,2.3,111
2020-03-23 06:40:04,16.2,-23.0,39.2,32.0,2.3,111
2020-03-23 06:45:04,16.2,-22.9,39.1,32.0,2.3,112
2020-03-23 06:50:04,16.3,-22.4,38.7,32.1,2.4,111
2020-03-23 06:55:04,16.4,-22.1,38.5,32.1,2.4,112
2020-03-23 07:00:04,16.5,-22.1,38.6,32.1,2.4,111
2020-03-23 07:05:04,16.6,-22.3,38.9,32.1,2.3,112
2020-03-23 07:10:04,16.8,-22.8,39.6,32.1,2.3,111
2020-03-23 07:15:04,16.9,-22.5,39.4,32.2,2.3,111
2020-03-23 07:20:04,17.0,-22.9,39.9,32.2,2.3,112
2020-03-23 07:25:04,17.0,-23.0,40.0,32.2,2.3,111
2020-03-23 07:30:04,17.1,-22.7,39.8,32.2,2.3,112
2020-03-23 07:35:04,17.2,-22.7,39.9,32.2,2.3,111
2020-03-23 07:40:04,17.4,-22.9,40.3,32.2,2.3,111
2020-03-23 07:45:04,17.5,-22.6,40.1,32.2,2.3,112
2020-03-23 07:50:04,17.6,-22.7,40.3,32.2,2.3,112
2020-03-23 07:55:04,17.8,-23.0,40.8,32.2,2.3,111
2020-03-23 08:00:04,17.9,-22.8,40.7,32.2,2.3,111
2020-03-23 08:05:04,18.1,-23.2,41.3,32.2,2.3,112
2020-03-23 08:10:04,18.2,-22.8,41.0,32.2,2.3,111
2020-03-23 08:15:04,18.3,-22.5,40.9,32.3,2.3,112
2020-03-23 08:20:04,18.4,-22.6,41.0,32.3,2.3,111
2020-03-23 08:25:04,18.4,-22.4,40.8,32.3,2.3,112
2020-03-23 08:30:04,18.5,-22.4,40.8,32.3,2.3,111
2020-03-23 08:35:04,18.6,-22.1,40.7,32.3,2.3,112
2020-03-23 08:40:04,18.6,-21.8,40.4,32.3,2.3,111
2020-03-23 08:45:04,18.7,-21.7,40.5,32.3,2.3,112
2020-03-23 08:50:04,18.8,-22.5,41.3,32.3,2.3,111
2020-03-23 08:55:04,18.8,-22.5,41.3,32.3,2.3,112
2020-03-23 09:00:04,18.9,-21.7,40.6,32.3,2.3,111
2020-03-23 09:05:04,19.0,-22.3,41.4,32.3,2.3,112
2020-03-23 09:10:04,19.2,-22.4,41.6,32.3,2.3,111
2020-03-23 09:15:04,19.3,-21.7,41.0,32.3,2.4,112
2020-03-23 09:20:04,19.4,-21.3,40.7,32.3,2.3,111
2020-03-23 09:25:04,19.5,-21.1,40.6,32.3,2.3,112
2020-03-23 09:30:04,19.8,-19.3,39.0,32.4,2.2,111
2020-03-23 09:35:04,20.5,-19.9,40.4,32.5,2.3,112
2020-03-23 09:40:04,21.5,-18.8,40.2,32.5,2.3,111
2020-03-23 09:45:04,22.4,-18.4,40.9,32.5,2.2,112
2020-03-23 09:50:04,23.2,-18.4,41.6,32.5,2.0,111
2020-03-23 09:55:04,23.3,-19.4,42.7,32.5,2.3,112
2020-03-23 10:00:04,23.3,-18.2,41.5,32.5,2.3,112
2020-03-23 10:05:04,23.7,-17.3,41.0,32.5,2.3,111
2020-03-23 10:10:04,24.1,-18.4,42.5,32.5,2.6,112
2020-03-23 10:15:04,24.1,-17.3,41.4,32.5,2.5,111
2020-03-23 10:20:04,24.3,-17.8,42.1,32.5,2.3,111
2020-03-23 10:25:04,24.4,-17.7,42.2,32.5,2.3,112
2020-03-23 10:30:04,24.6,-16.9,41.5,32.5,2.3,111
2020-03-23 10:35:04,25.1,-16.7,41.8,32.5,2.3,112
2020-03-23 10:40:04,25.4,-16.5,41.9,32.6,2.3,111
2020-03-23 10:45:04,25.6,-16.0,41.7,32.6,2.3,111
2020-03-23 10:50:04,26.1,-15.6,41.6,32.6,2.3,111
2020-03-23 10:55:04,26.4,-14.7,41.2,32.6,2.3,112
2020-03-23 11:00:04,26.8,-14.5,41.2,32.6,2.2,112
2020-03-23 11:05:04,27.0,-15.2,42.2,32.6,2.3,111
2020-03-23 11:10:04,27.1,-14.5,41.6,32.6,2.3,112
2020-03-23 11:15:04,27.3,-14.6,41.9,32.6,2.3,111
2020-03-23 11:20:04,27.4,-14.2,41.6,32.6,2.3,112
2020-03-23 11:25:04,27.4,-13.6,41.0,32.6,2.3,112
2020-03-23 11:30:04,27.7,-13.5,41.2,32.6,2.3,111
2020-03-23 11:35:04,28.0,-13.7,41.6,32.6,2.3,112
2020-03-23 11:40:04,27.9,-13.8,41.7,32.6,2.3,111
2020-03-23 11:45:04,27.9,-13.4,41.3,32.6,2.3,111
2020-03-23 11:50:05,28.1,-12.6,40.7,32.6,2.3,112
2020-03-23 11:55:05,27.9,-13.3,41.3,32.6,2.3,112
2020-03-23 12:00:05,28.5,-12.5,41.0,32.6,2.3,111
2020-03-23 12:05:05,28.7,-11.7,40.4,32.6,2.2,112
2020-03-23 12:10:05,28.6,-12.2,40.9,32.6,2.0,111
2020-03-23 12:15:05,28.6,-11.6,40.2,32.6,2.0,112
2020-03-23 12:20:05,28.4,-11.5,39.9,32.6,2.2,111
2020-03-23 12:25:05,28.3,-10.5,38.8,32.6,2.3,112
2020-03-23 12:30:05,28.5,-9.3,37.8,32.6,2.2,112
2020-03-23 12:35:05,29.0,-8.9,37.9,32.6,2.2,111
2020-03-23 12:40:05,29.3,-9.7,39.0,32.6,2.3,112
2020-03-23 12:45:05,29.3,-9.0,38.3,32.6,2.3,112
2020-03-23 12:50:05,29.2,-9.3,38.5,32.6,2.3,111
2020-03-23 12:55:05,29.2,-9.1,38.3,32.6,2.3,112
2020-03-23 13:00:05,29.1,-9.0,38.1,32.6,2.3,112
2020-03-23 13:05:05,29.2,-8.8,38.0,32.6,2.3,111
2020-03-23 13:10:05,29.3,-8.9,38.2,32.6,2.3,112
2020-03-23 13:15:05,29.3,-8.8,38.0,32.6,2.3,111
2020-03-23 13:20:05,29.2,-9.6,38.8,32.6,2.3,112
2020-03-23 13:25:05,28.9,-10.1,39.0,32.6,2.3,111
2020-03-23 13:30:05,28.6,-9.3,37.8,32.6,2.3,112
2020-03-23 13:35:05,28.6,-9.5,38.0,32.6,2.2,112
2020-03-23 13:40:05,28.7,-10.0,38.7,32.6,2.3,111
2020-03-23 13:45:05,28.6,-9.9,38.4,32.6,2.1,112
2020-03-23 13:50:05,28.6,-9.9,38.4,32.6,2.0,112
2020-03-23 13:55:05,28.7,-9.0,37.7,32.6,2.1,112
2020-03-23 14:00:05,28.8,-8.9,37.8,32.6,2.3,111
2020-03-23 14:05:05,28.9,-9.6,38.4,32.6,2.3,112
2020-03-23 14:10:05,28.9,-8.6,37.5,32.6,2.3,111
2020-03-23 14:15:05,29.1,-9.5,38.6,32.6,2.3,112
2020-03-23 14:20:05,28.9,-11.0,39.9,32.6,2.3,111
2020-03-23 14:25:05,28.4,-9.9,38.3,32.6,2.2,112
2020-03-23 14:30:05,28.4,-10.0,38.4,32.6,2.1,111
2020-03-23 14:35:05,28.3,-9.7,38.0,32.6,2.0,112
2020-03-23 14:40:05,28.4,-8.7,37.1,32.6,2.1,111
2020-03-23 14:45:05,28.7,-8.5,37.2,32.6,2.3,112
2020-03-23 14:50:05,28.9,-9.4,38.3,32.6,2.3,112
2020-03-23 14:55:05,28.9,-9.2,38.1,32.6,2.3,111
2020-03-23 15:00:05,28.9,-10.2,39.2,32.6,2.3,112
2020-03-23 15:05:05,29.1,-8.8,37.8,32.6,2.3,112
2020-03-23 15:10:05,29.5,-8.9,38.4,32.6,2.4,111
2020-03-23 15:15:05,29.9,-8.9,38.8,32.6,2.3,112
2020-03-23 15:20:05,30.0,-8.9,38.9,32.6,2.3,112
2020-03-23 15:25:05,30.1,-9.0,39.0,32.6,2.3,111
2020-03-23 15:30:05,30.0,-8.3,38.3,32.6,2.3,112
2020-03-23 15:35:05,30.1,-9.1,39.2,32.6,2.3,112
2020-03-23 15:40:05,30.0,-9.1,39.1,32.6,2.3,111
2020-03-23 15:45:05,30.0,-8.7,38.7,32.6,2.3,112
2020-03-23 15:50:05,30.1,-8.7,38.8,32.6,2.3,112
2020-03-23 15:55:05,30.1,-9.1,39.2,32.6,2.3,111
2020-03-23 16:00:05,30.0,-8.9,38.9,32.6,2.3,112
2020-03-23 16:05:05,29.8,-9.2,39.0,32.6,2.3,111
2020-03-23 16:10:05,29.5,-9.0,38.5,32.6,2.3,112
2020-03-23 16:15:05,29.3,-11.5,40.8,32.6,2.3,112
2020-03-23 16:20:05,28.4,-11.5,40.0,32.6,2.3,111
2020-03-23 16:25:05,27.5,-11.0,38.5,32.6,2.2,112
2020-03-23 16:30:05,27.3,-11.3,38.6,32.6,2.2,111
2020-03-23 16:35:05,27.2,-11.2,38.4,32.6,2.3,112
2020-03-23 16:40:05,27.1,-10.7,37.8,32.6,2.3,112
2020-03-23 16:45:05,27.0,-12.1,39.1,32.6,2.3,111
2020-03-23 16:50:05,26.7,-11.8,38.5,32.6,2.3,112
2020-03-23 16:55:05,26.4,-12.2,38.6,32.6,2.3,111
2020-03-23 17:00:05,26.1,-12.9,39.0,32.6,2.3,111
2020-03-23 17:05:05,25.7,-13.4,39.1,32.6,2.3,112
2020-03-23 17:10:05,25.4,-13.7,39.1,32.6,2.2,111
2020-03-23 17:15:05,25.0,-14.5,39.6,32.6,2.3,111
2020-03-23 17:20:05,24.7,-14.0,38.7,32.6,2.3,112
2020-03-23 17:25:05,24.7,-14.4,39.0,32.5,2.3,111
2020-03-23 17:30:05,24.6,-15.2,39.7,32.5,2.3,112
2020-03-23 17:35:05,24.3,-15.1,39.4,32.5,2.3,111
2020-03-23 17:40:05,24.1,-15.3,39.3,32.5,2.3,112
2020-03-23 17:45:05,23.8,-15.1,38.9,32.5,2.3,112
2020-03-23 17:50:05,23.5,-15.8,39.3,32.5,2.3,111
2020-03-23 17:55:05,23.1,-16.0,39.1,32.4,2.3,112
2020-03-23 18:00:05,22.7,-16.6,39.4,32.3,2.4,111
2020-03-23 18:05:05,22.2,-17.3,39.5,32.2,2.4,111
2020-03-23 18:10:05,21.6,-17.6,39.2,32.0,2.1,112
2020-03-23 18:15:05,21.0,-17.9,38.9,31.7,2.0,111
2020-03-23 18:20:05,20.4,-17.8,38.3,31.3,2.3,111
2020-03-23 18:25:05,20.1,-17.9,38.0,30.7,2.3,112
2020-03-23 18:30:05,19.1,-18.2,37.3,29.7,2.3,111
2020-03-23 18:35:05,19.6,-18.0,37.6,27.8,2.5,112
2020-03-23 18:40:05,19.3,-17.8,37.1,24.4,2.3,111
2020-03-23 18:45:05,19.1,-17.9,37.0,19.3,2.3,112
2020-03-23 18:50:05,19.0,-17.9,36.9,13.3,2.2,112
2020-03-23 18:55:05,18.9,-17.6,36.5,7.9,2.1,111
2020-03-23 19:00:05,18.8,-17.3,36.1,4.2,2.2,112
2020-03-23 19:05:05,18.7,-17.1,35.8,2.1,2.3,112
2020-03-23 19:10:05,18.6,-17.2,35.8,1.0,2.3,111
2020-03-23 19:15:05,18.5,-16.6,35.1,0.4,2.4,111
2020-03-23 19:20:05,18.5,-16.8,35.3,0.2,2.4,112
2020-03-23 19:25:05,18.6,-16.8,35.4,0.0,2.4,111
2020-03-23 19:30:05,18.6,-16.5,35.1,0.0,2.4,111
2020-03-23 19:35:05,18.4,-16.5,34.9,0.0,2.3,112
2020-03-23 19:40:05,18.0,-16.6,34.6,0.0,2.3,111
2020-03-23 19:45:05,17.8,-16.7,34.6,0.0,2.3,111
2020-03-23 19:50:05,17.8,-16.5,34.2,0.0,2.3,112
2020-03-23 19:55:05,17.7,-16.7,34.4,0.0,2.3,111
2020-03-23 20:00:05,17.7,-16.4,34.1,0.0,2.3,111
2020-03-23 20:05:05,17.7,-16.7,34.4,0.0,2.3,112
2020-03-23 20:10:05,18.0,-16.4,34.4,0.0,2.3,112
2020-03-23 20:15:05,18.2,-16.4,34.6,0.0,2.3,111
2020-03-23 20:20:05,18.4,-16.4,34.9,0.0,2.4,111
2020-03-23 20:25:05,18.5,-16.4,34.9,0.0,2.4,111
2020-03-23 20:30:05,18.5,-16.2,34.7,0.0,2.4,112
2020-03-23 20:35:05,18.4,-16.4,34.9,0.0,2.4,111
2020-03-23 20:40:05,18.5,-16.3,34.7,0.0,2.4,112
2020-03-23 20:45:05,18.5,-16.3,34.8,0.0,2.3,111
2020-03-23 20:50:05,18.5,-16.3,34.7,0.0,2.3,111
2020-03-23 20:55:05,18.5,-16.0,34.5,0.0,2.3,112
2020-03-23 21:00:05,18.5,-16.0,34.5,0.0,2.3,111
2020-03-23 21:05:05,18.5,-16.1,34.6,0.0,2.3,112
2020-03-23 21:10:05,18.5,-16.3,34.8,0.0,2.3,112
2020-03-23 21:15:05,18.5,-16.4,34.9,0.0,2.3,111
2020-03-23 21:20:05,18.2,-16.4,34.6,0.0,2.3,111
2020-03-23 21:25:05,18.0,-16.4,34.4,0.0,2.3,112
2020-03-23 21:30:05,18.0,-16.2,34.2,0.0,2.3,111
2020-03-23 21:35:05,18.1,-16.2,34.2,0.0,2.3,112
2020-03-23 21:40:05,18.5,-16.2,34.7,0.0,2.3,111
2020-03-23 21:45:05,18.4,-16.4,34.7,0.0,2.3,112
2020-03-23 21:50:05,18.8,-16.3,35.1,0.0,2.3,111
2020-03-23 21:55:05,18.8,-16.3,35.1,0.0,2.3,112
2020-03-23 22:00:05,18.9,-16.1,35.0,0.0,2.3,111
2020-03-23 22:05:05,18.9,-16.2,35.0,0.0,2.3,112
2020-03-23 22:10:05,18.9,-16.2,35.2,0.0,2.3,112
2020-03-23 22:15:05,18.9,-16.1,35.0,0.0,2.3,111
2020-03-23 22:20:05,18.8,-16.3,35.1,0.0,2.3,112
2020-03-23 22:25:05,18.8,-16.2,35.0,0.0,2.3,111
2020-03-23 22:30:05,18.8,-16.2,35.0,0.0,2.3,112
2020-03-23 22:35:05,18.4,-16.1,34.5,0.0,2.3,111
2020-03-23 22:40:05,18.8,-16.0,34.8,0.0,2.3,112
2020-03-23 22:45:05,18.8,-15.9,34.8,0.0,2.3,111
2020-03-23 22:50:05,18.9,-16.0,35.0,0.0,2.3,112
2020-03-23 22:55:05,19.0,-16.1,35.1,0.0,2.3,112
2020-03-23 23:00:05,19.1,-16.0,35.1,0.0,2.3,111
2020-03-23 23:05:05,19.1,-15.9,35.1,0.0,2.3,112
2020-03-23 23:10:05,19.2,-15.8,35.0,0.0,2.2,111
2020-03-23 23:15:05,19.2,-16.2,35.4,0.0,2.2,112
2020-03-23 23:20:05,19.1,-16.0,35.1,0.0,2.2,111
2020-03-23 23:25:05,19.1,-16.0,35.1,0.0,2.2,112
2020-03-23 23:30:05,19.1,-16.0,35.2,0.0,2.2,111
2020-03-23 23:35:05,19.1,-16.3,35.4,0.0,2.2,111
2020-03-23 23:40:05,19.1,-16.2,35.3,0.0,2.2,112
2020-03-23 23:45:05,19.1,-16.2,35.3,0.0,2.3,112
2020-03-23 23:50:05,19.1,-16.1,35.2,0.0,2.3,111
2020-03-23 23:55:05,19.1,-16.1,35.2,0.0,2.3,111
