Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-07 00:00:03,29.7,3.8,26.0,0.0,2.3,111
2018-07-07 00:05:03,29.6,3.7,25.9,0.0,2.3,111
2018-07-07 00:10:03,29.5,3.6,25.9,0.0,2.3,112
2018-07-07 00:15:03,29.4,3.5,25.8,0.0,2.3,111
2018-07-07 00:20:03,29.4,3.4,25.9,0.0,2.3,111
2018-07-07 00:25:03,29.3,3.4,25.9,0.0,2.3,112
2018-07-07 00:30:03,29.3,3.5,25.8,0.0,2.3,111
2018-07-07 00:35:03,29.2,3.4,25.8,0.0,2.3,111
2018-07-07 00:40:03,28.7,3.4,25.3,0.0,2.3,111
2018-07-07 00:45:03,29.1,3.4,25.7,0.0,2.3,111
2018-07-07 00:50:03,29.1,3.5,25.6,0.0,2.3,112
2018-07-07 00:55:03,28.6,3.6,25.0,0.0,2.3,111
2018-07-07 01:00:03,29.1,3.5,25.5,0.0,2.3,111
2018-07-07 01:05:03,29.1,3.5,25.6,0.0,2.3,111
2018-07-07 01:10:03,29.1,3.5,25.6,0.0,2.3,112
2018-07-07 01:15:03,29.0,3.7,25.4,0.0,2.3,112
2018-07-07 01:20:03,29.0,3.8,25.3,0.0,2.3,111
2018-07-07 01:25:03,29.1,3.5,25.5,0.0,2.3,111
2018-07-07 01:30:03,29.1,3.8,25.3,0.0,2.3,111
2018-07-07 01:35:03,29.2,3.7,25.5,0.0,2.3,112
2018-07-07 01:40:03,29.2,4.0,25.2,0.0,2.3,111
2018-07-07 01:45:03,29.3,4.2,25.0,0.0,2.3,112
2018-07-07 01:50:03,29.3,4.4,24.9,0.0,2.3,112
2018-07-07 01:55:03,29.3,3.6,25.7,0.0,2.3,111
2018-07-07 02:00:03,29.3,3.9,25.4,0.0,2.3,112
2018-07-07 02:05:03,29.3,3.9,25.3,0.0,2.3,112
2018-07-07 02:10:03,29.2,4.2,25.0,0.0,2.3,111
2018-07-07 02:15:03,29.3,4.1,25.2,0.0,2.3,112
2018-07-07 02:20:03,29.3,3.5,25.8,0.0,2.3,111
2018-07-07 02:25:03,29.3,3.7,25.6,0.0,2.3,112
2018-07-07 02:30:03,29.3,3.9,25.3,0.0,2.3,112
2018-07-07 02:35:03,29.2,4.0,25.2,0.0,2.3,111
2018-07-07 02:40:03,29.1,3.8,25.3,0.0,2.3,112
2018-07-07 02:45:03,28.5,3.2,25.3,0.0,2.3,111
2018-07-07 02:50:03,28.8,3.2,25.7,0.0,2.3,112
2018-07-07 02:55:03,28.7,3.6,25.2,0.0,2.3,111
2018-07-07 03:00:03,28.6,3.7,24.9,0.0,2.3,112
2018-07-07 03:05:03,28.5,4.0,24.5,0.0,2.3,112
2018-07-07 03:10:03,28.4,4.0,24.4,0.0,2.3,111
2018-07-07 03:15:03,28.4,4.1,24.3,0.0,2.3,112
2018-07-07 03:20:03,28.8,4.0,24.8,0.0,2.3,112
2018-07-07 03:25:03,28.6,3.9,24.6,0.0,2.3,112
2018-07-07 03:30:03,28.6,3.9,24.7,0.0,2.3,111
2018-07-07 03:35:03,27.6,3.8,23.8,0.0,2.3,112
2018-07-07 03:40:03,28.6,3.7,24.8,0.1,2.3,111
2018-07-07 03:45:03,28.6,3.7,24.8,0.2,2.3,111
2018-07-07 03:50:03,28.6,3.7,24.8,0.3,2.3,112
2018-07-07 03:55:03,28.6,3.7,24.8,0.5,2.3,112
2018-07-07 04:00:03,28.5,3.7,24.8,0.8,2.3,111
2018-07-07 04:05:03,28.5,3.7,24.8,1.3,2.3,111
2018-07-07 04:10:03,28.4,3.7,24.8,2.2,2.3,112
2018-07-07 04:15:03,28.4,3.7,24.7,3.5,2.3,111
2018-07-07 04:20:03,28.4,3.8,24.6,5.7,2.3,111
2018-07-07 04:25:03,28.5,3.9,24.6,8.7,2.3,112
2018-07-07 04:30:03,28.5,3.9,24.6,12.5,2.3,112
2018-07-07 04:35:03,28.6,3.9,24.6,16.6,2.3,112
2018-07-07 04:40:03,28.6,4.2,24.3,20.6,2.3,112
2018-07-07 04:45:03,28.6,4.1,24.5,24.1,2.3,112
2018-07-07 04:50:03,28.7,4.3,24.3,26.7,2.3,112
2018-07-07 04:55:03,28.7,4.3,24.4,28.4,2.3,111
2018-07-07 05:00:03,28.6,4.1,24.6,29.4,2.3,112
2018-07-07 05:05:03,28.6,4.1,24.5,30.2,2.3,112
2018-07-07 05:10:03,28.7,4.1,24.5,30.7,2.3,112
2018-07-07 05:15:03,28.8,4.1,24.6,31.0,2.3,112
2018-07-07 05:20:03,28.9,4.2,24.7,31.3,2.3,112
2018-07-07 05:25:03,28.9,4.2,24.8,31.5,2.3,112
2018-07-07 05:30:03,29.0,4.3,24.7,31.6,2.3,112
2018-07-07 05:35:03,29.2,4.5,24.7,31.7,2.3,112
2018-07-07 05:40:03,29.3,4.6,24.7,31.8,2.3,112
2018-07-07 05:45:03,29.4,4.5,24.9,31.9,2.3,111
2018-07-07 05:50:03,29.5,3.5,26.0,32.0,2.3,111
2018-07-07 05:55:03,29.5,3.2,26.3,32.0,2.3,112
2018-07-07 06:00:03,29.4,2.9,26.5,32.0,2.3,111
2018-07-07 06:05:02,29.5,3.3,26.2,32.1,2.3,71
2018-07-07 06:10:02,29.8,3.7,26.1,32.1,2.3,112
2018-07-07 06:15:02,30.2,4.4,25.8,32.1,2.3,111
2018-07-07 06:20:02,30.7,5.0,25.8,32.2,2.3,111
2018-07-07 06:25:02,31.0,5.0,26.1,32.2,2.3,112
2018-07-07 06:30:02,31.2,4.9,26.4,32.2,2.3,112
2018-07-07 06:35:02,31.5,4.9,26.6,32.2,2.3,111
2018-07-07 06:40:02,32.0,5.0,27.0,32.2,2.0,111
2018-07-07 06:45:02,32.4,5.1,27.3,32.2,1.6,112
2018-07-07 06:50:02,32.6,5.1,27.5,32.2,1.4,111
2018-07-07 06:55:02,32.9,5.3,27.6,32.2,1.3,113
2018-07-07 07:00:02,33.3,5.2,28.1,32.3,1.1,112
2018-07-07 07:05:02,33.6,5.1,28.5,32.3,1.2,111
2018-07-07 07:10:02,33.9,4.8,29.1,32.3,1.4,112
2018-07-07 07:15:02,34.1,4.7,29.4,32.3,1.5,112
2018-07-07 07:20:02,34.3,5.3,29.0,32.3,1.6,111
2018-07-07 07:25:02,34.5,5.2,29.3,32.3,1.7,112
2018-07-07 07:30:02,34.8,5.7,29.1,32.3,1.8,112
2018-07-07 07:35:02,35.0,5.6,29.5,32.3,1.9,112
2018-07-07 07:40:02,35.0,5.6,29.4,32.3,1.9,112
2018-07-07 07:45:02,34.9,5.6,29.3,32.3,1.9,111
2018-07-07 07:50:02,34.9,5.9,29.0,32.3,1.9,112
2018-07-07 07:55:02,34.9,5.9,29.0,32.3,1.8,111
2018-07-07 08:00:02,35.1,6.1,29.0,32.3,1.8,112
2018-07-07 08:05:02,35.4,5.6,29.7,32.3,2.0,111
2018-07-07 08:10:02,35.3,5.2,30.1,32.3,2.0,112
2018-07-07 08:15:02,35.2,5.6,29.7,32.3,2.0,111
2018-07-07 08:20:02,35.1,4.6,30.5,32.3,2.0,112
2018-07-07 08:25:02,34.9,5.0,29.9,32.3,1.9,111
2018-07-07 08:30:02,34.7,5.7,29.1,32.4,1.8,112
2018-07-07 08:35:02,34.8,5.5,29.4,32.4,1.9,112
2018-07-07 08:40:02,35.0,5.8,29.2,32.4,2.0,112
2018-07-07 08:45:02,35.1,5.8,29.4,32.4,2.0,112
2018-07-07 08:50:02,35.1,6.6,28.5,32.4,2.1,111
2018-07-07 08:55:02,35.0,5.9,29.2,32.4,2.1,112
2018-07-07 09:00:02,34.7,5.9,28.8,32.4,1.9,112
2018-07-07 09:05:02,34.3,6.1,28.3,32.4,1.9,111
2018-07-07 09:10:02,34.1,6.2,28.0,32.4,1.8,111
2018-07-07 09:15:02,34.0,6.6,27.4,32.4,1.8,112
2018-07-07 09:20:02,34.0,7.1,26.9,32.4,1.8,111
2018-07-07 09:25:02,34.5,7.4,27.1,32.4,1.9,112
2018-07-07 09:30:02,35.1,7.4,27.6,32.4,2.0,111
2018-07-07 09:35:02,35.5,7.3,28.2,32.5,2.3,112
2018-07-07 09:40:02,35.8,7.9,28.0,32.5,2.3,111
2018-07-07 09:45:02,36.2,7.7,28.5,32.5,2.3,112
2018-07-07 09:50:02,36.5,7.9,28.6,32.5,2.4,112
2018-07-07 09:55:02,36.7,8.1,28.5,32.5,2.6,111
2018-07-07 10:00:02,36.9,8.4,28.5,32.5,2.7,112
2018-07-07 10:05:02,36.5,8.7,27.7,32.5,2.7,111
2018-07-07 10:10:02,37.5,9.3,28.2,32.5,2.7,112
2018-07-07 10:15:02,37.9,10.0,27.8,32.5,2.4,111
2018-07-07 10:20:02,38.3,9.9,28.4,32.5,2.4,111
2018-07-07 10:25:02,38.7,9.8,28.9,32.5,2.4,112
2018-07-07 10:30:02,38.2,10.3,27.9,32.5,2.4,112
2018-07-07 10:35:02,39.3,10.8,28.5,32.5,2.4,111
2018-07-07 10:40:02,39.6,9.7,29.8,32.5,2.4,112
2018-07-07 10:45:02,39.8,10.3,29.5,32.5,2.4,112
2018-07-07 10:50:02,39.8,10.1,29.8,32.6,2.4,111
2018-07-07 10:55:02,39.7,10.3,29.4,32.6,2.4,111
2018-07-07 11:00:02,39.8,10.6,29.2,32.6,2.4,112
2018-07-07 11:05:02,40.0,10.7,29.3,32.6,2.4,111
2018-07-07 11:10:02,40.2,10.7,29.5,32.6,2.4,112
2018-07-07 11:15:02,39.9,11.3,28.6,32.6,2.4,111
2018-07-07 11:20:02,39.9,10.7,29.3,32.6,2.4,112
2018-07-07 11:25:02,39.8,10.6,29.1,32.6,2.4,111
2018-07-07 11:30:02,39.8,11.3,28.6,32.6,2.4,112
2018-07-07 11:35:02,40.2,11.2,29.0,32.6,2.4,112
2018-07-07 11:40:02,40.5,11.5,29.0,32.6,2.4,111
2018-07-07 11:45:02,40.6,11.1,29.5,32.6,2.4,112
2018-07-07 11:50:02,40.9,13.3,27.6,32.6,2.4,111
2018-07-07 11:55:02,41.8,14.3,27.5,32.6,2.4,112
2018-07-07 12:00:02,42.1,11.4,30.8,32.6,2.4,111
2018-07-07 12:05:02,41.8,12.8,29.1,32.6,2.4,111
2018-07-07 12:10:02,42.0,12.4,29.6,32.6,2.3,112
2018-07-07 12:15:02,41.9,12.4,29.6,32.6,2.3,112
2018-07-07 12:20:02,41.2,13.0,28.3,32.6,2.3,111
2018-07-07 12:25:02,42.1,13.8,28.3,32.6,2.3,111
2018-07-07 12:30:02,42.5,14.0,28.4,32.6,2.2,112
2018-07-07 12:35:02,42.4,13.8,28.5,32.6,2.3,111
2018-07-07 12:40:02,42.3,14.6,27.7,32.6,2.3,112
2018-07-07 12:45:02,42.8,15.8,27.1,32.6,2.4,111
2018-07-07 12:50:02,43.7,15.2,28.5,32.6,2.2,112
2018-07-07 12:55:02,43.8,13.8,30.0,32.6,2.0,111
2018-07-07 13:00:02,43.2,13.7,29.5,32.6,2.0,112
2018-07-07 13:05:02,42.3,14.2,28.2,32.6,2.3,111
2018-07-07 13:10:02,42.2,14.5,27.6,32.6,2.4,111
2018-07-07 13:15:02,42.4,15.8,26.6,32.6,2.4,112
2018-07-07 13:20:02,43.4,15.8,27.6,32.6,2.1,111
2018-07-07 13:25:02,43.8,14.9,28.9,32.6,2.2,112
2018-07-07 13:30:02,43.2,14.5,28.7,32.6,2.3,111
2018-07-07 13:35:02,42.7,15.6,27.0,32.6,2.2,112
2018-07-07 13:40:02,42.8,16.2,26.6,32.6,2.2,111
2018-07-07 13:45:02,43.4,17.2,26.1,32.6,2.4,111
2018-07-07 13:50:02,44.4,18.0,26.4,32.6,2.4,112
2018-07-07 13:55:02,44.9,16.7,28.2,32.6,2.3,111
2018-07-07 14:00:02,44.3,16.7,27.5,32.6,2.1,112
2018-07-07 14:05:02,43.7,17.9,25.8,32.6,2.3,111
2018-07-07 14:10:02,44.1,18.1,26.0,32.6,2.3,111
2018-07-07 14:15:02,44.2,18.1,26.1,32.6,2.0,112
2018-07-07 14:20:02,44.1,18.6,25.5,32.6,2.0,111
2018-07-07 14:25:02,44.1,18.5,25.5,32.6,2.0,112
2018-07-07 14:30:02,44.0,19.1,24.9,32.6,2.0,111
2018-07-07 14:35:02,42.8,15.5,27.3,32.6,2.1,111
2018-07-07 14:40:02,42.7,16.3,26.5,32.6,2.4,111
2018-07-07 14:45:02,41.6,15.0,26.6,32.5,2.3,112
2018-07-07 14:50:02,39.9,19.5,20.4,32.6,2.4,111
2018-07-07 14:55:02,39.5,17.9,21.6,32.5,2.3,112
2018-07-07 15:00:02,40.2,15.8,24.4,32.6,2.3,111
2018-07-07 15:05:02,38.9,21.0,17.9,32.6,2.4,111
2018-07-07 15:10:02,39.3,19.2,20.1,32.6,2.4,112
2018-07-07 15:15:02,39.9,16.8,23.1,32.6,2.4,111
2018-07-07 15:20:02,39.2,21.1,18.1,32.6,2.3,111
2018-07-07 15:25:02,40.1,16.9,23.2,32.6,2.4,112
2018-07-07 15:30:02,40.1,17.6,22.5,32.6,2.3,111
2018-07-07 15:35:03,39.9,16.5,23.4,32.5,2.3,111
2018-07-07 15:40:03,38.5,19.9,18.6,32.6,2.4,112
2018-07-07 15:45:03,39.3,20.5,18.8,32.6,2.4,112
2018-07-07 15:50:03,38.8,23.5,15.3,32.6,2.4,111
2018-07-07 15:55:03,39.6,22.9,16.7,32.6,2.4,111
2018-07-07 16:00:03,39.9,16.6,23.3,32.6,2.4,112
2018-07-07 16:05:03,39.0,22.0,17.0,32.6,2.3,111
2018-07-07 16:10:03,38.6,22.6,16.1,32.6,2.3,111
2018-07-07 16:15:03,39.3,21.6,17.7,32.6,2.4,111
2018-07-07 16:20:03,39.3,20.4,18.9,32.6,2.3,112
2018-07-07 16:25:03,41.5,18.6,22.8,32.6,2.2,112
2018-07-07 16:30:03,42.5,17.8,24.7,32.6,2.4,111
2018-07-07 16:35:03,43.0,19.1,23.9,32.6,2.4,112
2018-07-07 16:40:03,43.3,19.8,23.5,32.6,2.4,111
2018-07-07 16:45:03,42.8,19.0,23.8,32.6,2.2,111
2018-07-07 16:50:03,43.2,17.9,25.3,32.6,2.2,112
2018-07-07 16:55:03,42.7,16.2,26.5,32.6,2.2,111
2018-07-07 17:00:03,41.3,16.7,24.6,32.6,2.4,112
2018-07-07 17:05:03,41.9,16.9,25.0,32.6,2.4,111
2018-07-07 17:10:03,41.7,16.1,25.6,32.6,2.4,112
2018-07-07 17:15:03,41.3,16.4,24.9,32.6,2.4,111
2018-07-07 17:20:03,40.8,15.1,25.7,32.6,2.2,111
2018-07-07 17:25:03,40.6,16.9,23.7,32.6,2.4,112
2018-07-07 17:30:03,40.2,15.8,24.3,32.6,2.4,111
2018-07-07 17:35:03,40.2,16.0,24.1,32.6,2.4,112
2018-07-07 17:40:03,39.7,14.6,25.2,32.6,2.3,111
2018-07-07 17:45:03,38.6,13.9,24.7,32.5,2.3,111
2018-07-07 17:50:03,38.1,13.6,24.5,32.6,2.4,112
2018-07-07 17:55:03,38.5,15.7,22.8,32.6,2.4,111
2018-07-07 18:00:03,39.2,14.8,24.4,32.6,2.4,112
2018-07-07 18:05:03,39.6,15.8,23.8,32.6,2.4,111
2018-07-07 18:10:03,40.1,15.4,24.7,32.6,2.4,111
2018-07-07 18:15:03,40.3,15.5,24.8,32.6,2.3,112
2018-07-07 18:20:03,40.5,12.6,27.9,32.6,2.2,111
2018-07-07 18:25:03,39.3,13.2,26.1,32.6,2.3,112
2018-07-07 18:30:03,38.5,16.4,22.1,32.6,2.4,111
2018-07-07 18:35:03,39.5,14.6,24.9,32.6,2.4,112
2018-07-07 18:40:03,39.4,12.8,26.7,32.5,2.4,112
2018-07-07 18:45:03,38.5,10.9,27.5,32.5,2.3,111
2018-07-07 18:50:03,37.4,12.0,25.4,32.5,2.3,111
2018-07-07 18:55:03,37.1,14.0,23.1,32.6,2.4,112
2018-07-07 19:00:03,37.5,11.6,25.8,32.5,2.3,111
2018-07-07 19:05:03,37.6,12.6,25.0,32.6,2.4,112
2018-07-07 19:10:03,37.4,10.1,27.3,32.5,2.3,112
2018-07-07 19:15:03,37.1,11.4,25.8,32.6,2.3,111
2018-07-07 19:20:03,37.1,10.6,26.5,32.6,2.3,111
2018-07-07 19:25:03,37.1,11.1,26.0,32.6,2.3,112
2018-07-07 19:30:03,37.2,10.7,26.5,32.5,2.3,111
2018-07-07 19:35:03,37.1,10.1,27.1,32.5,2.3,112
2018-07-07 19:40:03,37.0,9.8,27.1,32.5,2.3,112
2018-07-07 19:45:03,36.8,9.6,27.2,32.5,2.3,112
2018-07-07 19:50:03,36.6,9.7,26.9,32.5,2.3,111
2018-07-07 19:55:03,36.5,9.3,27.2,32.5,2.3,112
2018-07-07 20:00:03,36.4,9.2,27.2,32.5,2.3,111
2018-07-07 20:05:03,36.2,9.2,27.0,32.5,2.3,112
2018-07-07 20:10:03,36.2,9.2,27.1,32.5,2.3,111
2018-07-07 20:15:03,35.7,9.4,26.3,32.5,2.3,112
2018-07-07 20:20:03,36.3,8.6,27.7,32.4,2.3,112
2018-07-07 20:25:03,36.1,8.7,27.3,32.4,2.3,111
2018-07-07 20:30:03,36.0,8.6,27.4,32.4,2.3,112
2018-07-07 20:35:03,35.9,8.0,27.9,32.3,2.4,112
2018-07-07 20:40:03,35.8,8.7,27.1,32.3,2.7,111
2018-07-07 20:45:03,35.8,8.1,27.6,32.2,2.7,111
2018-07-07 20:50:03,35.7,7.8,27.8,32.1,2.7,112
2018-07-07 20:55:03,35.4,7.6,27.8,32.1,2.7,112
2018-07-07 21:00:03,35.1,7.6,27.5,32.0,2.5,111
2018-07-07 21:05:03,34.6,7.4,27.2,31.7,2.3,112
2018-07-07 21:10:03,34.1,7.2,26.9,31.5,2.3,112
2018-07-07 21:15:03,33.5,6.9,26.6,31.1,2.1,111
2018-07-07 21:20:03,33.1,6.7,26.4,30.6,1.8,112
2018-07-07 21:25:03,32.8,6.6,26.2,29.9,1.8,110
2018-07-07 21:30:03,32.6,6.5,26.1,29.0,1.7,111
2018-07-07 21:35:03,32.5,6.3,26.1,27.6,1.7,112
2018-07-07 21:40:03,32.4,6.2,26.2,25.4,1.6,111
2018-07-07 21:45:03,32.3,6.0,26.2,22.3,1.6,112
2018-07-07 21:50:03,31.6,6.0,25.5,18.1,1.5,111
2018-07-07 21:55:03,32.1,6.0,26.1,13.7,1.4,112
2018-07-07 22:00:03,32.0,5.9,26.1,9.6,1.4,111
2018-07-07 22:05:03,32.0,5.7,26.2,6.4,1.3,112
2018-07-07 22:10:03,31.9,5.6,26.2,4.1,1.2,111
2018-07-07 22:15:03,31.8,5.5,26.3,2.5,1.2,112
2018-07-07 22:20:03,31.7,5.5,26.2,1.5,1.1,112
2018-07-07 22:25:03,31.6,5.4,26.2,0.9,1.1,112
2018-07-07 22:30:03,31.6,5.3,26.2,0.6,1.1,112
2018-07-07 22:35:03,31.4,5.1,26.3,0.3,1.2,112
2018-07-07 22:40:03,31.3,5.1,26.3,0.2,1.2,111
2018-07-07 22:45:03,31.3,5.0,26.3,0.1,1.3,112
2018-07-07 22:50:03,31.2,4.9,26.4,0.0,1.5,111
2018-07-07 22:55:03,31.2,4.8,26.4,0.0,1.2,111
2018-07-07 23:00:03,31.2,4.6,26.5,0.0,1.2,112
2018-07-07 23:05:03,31.1,4.6,26.5,0.0,1.5,112
2018-07-07 23:10:03,31.1,4.5,26.6,0.0,1.7,111
2018-07-07 23:15:03,31.1,4.5,26.5,0.0,1.6,112
2018-07-07 23:20:03,31.1,4.5,26.6,0.0,1.3,112
2018-07-07 23:25:03,31.0,4.4,26.6,0.0,1.1,112
2018-07-07 23:30:03,31.0,4.4,26.6,0.0,1.1,112
2018-07-07 23:35:03,31.0,4.4,26.6,0.0,1.2,112
2018-07-07 23:40:03,31.0,4.4,26.6,0.0,1.4,112
2018-07-07 23:45:03,31.0,4.4,26.6,0.0,1.6,112
2018-07-07 23:50:03,31.0,4.4,26.6,0.0,1.8,112
2018-07-07 23:55:03,31.0,4.4,26.6,0.0,1.8,112
