Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-25 00:00:03,14.4,0.1,14.4,0.0,2.4,112
2020-01-25 00:05:03,14.5,0.9,13.7,0.0,2.4,111
2020-01-25 00:10:03,14.5,1.2,13.3,0.0,2.4,111
2020-01-25 00:15:03,14.5,1.4,13.0,0.0,2.4,111
2020-01-25 00:20:03,14.4,1.8,12.6,0.0,2.4,112
2020-01-25 00:25:03,14.3,1.7,12.7,0.0,2.4,111
2020-01-25 00:30:03,14.4,1.7,12.6,0.0,2.4,111
2020-01-25 00:35:03,14.3,2.2,12.1,0.0,2.3,111
2020-01-25 00:40:03,14.3,2.1,12.2,0.0,2.3,111
2020-01-25 00:45:03,14.3,2.2,12.1,0.0,2.3,111
2020-01-25 00:50:03,14.3,1.8,12.5,0.0,2.3,111
2020-01-25 00:55:03,14.4,2.0,12.4,0.0,2.3,111
2020-01-25 01:00:03,14.4,2.2,12.2,0.0,2.3,111
2020-01-25 01:05:03,14.3,2.5,11.8,0.0,2.3,111
2020-01-25 01:10:03,14.3,2.1,12.1,0.0,2.3,111
2020-01-25 01:15:03,14.3,2.1,12.2,0.0,2.3,111
2020-01-25 01:20:03,14.4,2.4,12.0,0.0,2.3,110
2020-01-25 01:25:03,14.5,2.4,12.1,0.0,2.3,112
2020-01-25 01:30:03,14.6,2.5,12.0,0.0,2.4,111
2020-01-25 01:35:03,14.7,2.8,11.9,0.0,2.4,111
2020-01-25 01:40:03,14.8,2.8,11.9,0.0,2.4,111
2020-01-25 01:45:03,14.8,2.9,11.9,0.0,2.4,111
2020-01-25 01:50:03,14.8,2.8,12.1,0.0,2.4,112
2020-01-25 01:55:03,14.9,2.8,12.0,0.0,2.4,111
2020-01-25 02:00:03,14.9,2.7,12.1,0.0,2.4,111
2020-01-25 02:05:03,14.9,2.7,12.2,0.0,2.4,111
2020-01-25 02:10:03,14.9,2.8,12.1,0.0,2.4,112
2020-01-25 02:15:03,14.9,2.9,12.0,0.0,2.4,111
2020-01-25 02:20:03,15.0,3.0,12.0,0.0,2.4,111
2020-01-25 02:25:03,15.0,3.0,12.0,0.0,2.4,112
2020-01-25 02:30:03,15.1,3.0,12.1,0.0,2.3,111
2020-01-25 02:35:03,15.1,3.2,11.8,0.0,2.3,111
2020-01-25 02:40:03,15.1,2.8,12.3,0.0,2.3,111
2020-01-25 02:45:03,15.0,3.4,11.6,0.0,2.3,111
2020-01-25 02:50:03,15.0,2.7,12.3,0.0,2.3,111
2020-01-25 02:55:03,14.9,2.5,12.4,0.0,2.4,110
2020-01-25 03:00:03,14.7,2.2,12.5,0.0,2.4,112
2020-01-25 03:05:03,14.5,2.1,12.3,0.0,2.3,111
2020-01-25 03:10:03,14.4,2.2,12.1,0.0,2.3,111
2020-01-25 03:15:03,14.4,2.3,12.1,0.0,2.3,111
2020-01-25 03:20:03,14.3,2.4,12.0,0.0,2.3,112
2020-01-25 03:25:03,14.4,2.8,11.6,0.0,2.3,111
2020-01-25 03:30:03,14.5,3.2,11.3,0.0,2.4,112
2020-01-25 03:35:03,14.6,3.2,11.4,0.0,2.4,111
2020-01-25 03:40:03,14.7,3.1,11.6,0.0,2.4,111
2020-01-25 03:45:03,14.7,3.0,11.7,0.0,2.4,111
2020-01-25 03:50:03,14.7,2.8,11.9,0.0,2.4,112
2020-01-25 03:55:03,14.7,2.9,11.8,0.0,2.4,111
2020-01-25 04:00:03,14.7,3.1,11.6,0.0,2.4,112
2020-01-25 04:05:03,14.5,2.9,11.6,0.0,2.4,111
2020-01-25 04:10:03,14.8,3.0,11.8,0.0,2.4,111
2020-01-25 04:15:03,14.8,2.6,12.2,0.0,2.4,111
2020-01-25 04:20:03,14.7,2.9,11.9,0.0,2.4,111
2020-01-25 04:25:03,14.7,2.8,11.9,0.0,2.4,111
2020-01-25 04:30:03,14.7,2.8,11.9,0.0,2.4,112
2020-01-25 04:35:03,14.7,2.9,11.8,0.0,2.4,111
2020-01-25 04:40:03,14.8,2.9,11.8,0.0,2.4,111
2020-01-25 04:45:03,14.8,2.8,12.0,0.0,2.4,111
2020-01-25 04:50:03,14.8,2.7,12.1,0.0,2.4,112
2020-01-25 04:55:03,14.8,2.7,12.0,0.0,2.4,110
2020-01-25 05:00:03,14.8,2.7,12.1,0.0,2.4,112
2020-01-25 05:05:03,14.8,2.7,12.1,0.0,2.4,111
2020-01-25 05:10:03,14.8,2.6,12.2,0.0,2.4,112
2020-01-25 05:15:03,14.7,2.6,12.1,0.0,2.4,110
2020-01-25 05:20:03,14.7,2.8,11.9,0.0,2.4,111
2020-01-25 05:25:03,14.7,2.7,12.0,0.0,2.4,112
2020-01-25 05:30:03,15.1,3.1,12.0,0.0,2.4,111
2020-01-25 05:35:03,14.8,3.1,11.7,0.0,2.4,111
2020-01-25 05:40:03,14.8,3.2,11.6,0.0,2.4,111
2020-01-25 05:45:03,14.8,3.1,11.7,0.0,2.4,112
2020-01-25 05:50:03,14.8,3.2,11.7,0.0,2.4,111
2020-01-25 05:55:03,14.8,3.1,11.7,0.0,2.4,111
2020-01-25 06:00:03,14.8,3.2,11.6,0.0,2.4,111
2020-01-25 06:05:02,14.8,3.0,11.8,0.0,2.4,50
2020-01-25 06:10:02,14.8,3.1,11.7,0.0,2.4,112
2020-01-25 06:15:02,14.8,3.1,11.7,0.0,2.4,111
2020-01-25 06:20:02,14.7,2.9,11.8,0.0,2.4,111
2020-01-25 06:25:02,14.7,3.2,11.5,0.0,2.4,111
2020-01-25 06:30:02,14.8,3.2,11.5,0.0,2.4,111
2020-01-25 06:35:02,14.7,3.0,11.7,0.0,2.4,112
2020-01-25 06:40:02,14.6,3.0,11.7,0.0,2.4,111
2020-01-25 06:45:02,14.5,2.7,11.9,0.0,2.4,111
2020-01-25 06:50:02,14.4,2.7,11.7,0.0,2.4,111
2020-01-25 06:55:02,14.1,2.4,11.7,0.0,2.3,112
2020-01-25 07:00:02,14.2,2.5,11.7,0.0,2.4,111
2020-01-25 07:05:02,14.2,2.3,11.8,0.2,2.4,111
2020-01-25 07:10:02,14.1,2.5,11.6,0.4,2.4,111
2020-01-25 07:15:02,14.1,2.8,11.3,0.9,2.5,111
2020-01-25 07:20:02,14.1,2.4,11.7,1.7,2.5,112
2020-01-25 07:25:02,14.0,2.0,12.0,3.3,2.4,111
2020-01-25 07:30:02,14.0,2.4,11.6,6.1,2.4,111
2020-01-25 07:35:02,14.0,2.5,11.5,10.3,2.4,111
2020-01-25 07:40:02,14.0,2.9,11.2,13.8,2.4,111
2020-01-25 07:45:02,14.0,2.3,11.7,18.1,2.4,111
2020-01-25 07:50:02,14.0,2.2,11.8,21.9,2.3,111
2020-01-25 07:55:02,13.9,2.1,11.8,24.6,2.3,112
2020-01-25 08:00:02,13.9,2.1,11.8,26.5,2.4,111
2020-01-25 08:05:02,14.0,2.7,11.3,28.0,2.4,111
2020-01-25 08:10:02,14.1,2.7,11.4,29.2,2.4,111
2020-01-25 08:15:02,14.2,2.9,11.3,29.9,2.3,111
2020-01-25 08:20:02,14.3,2.9,11.4,30.6,2.4,112
2020-01-25 08:25:02,14.3,3.1,11.2,30.8,2.4,111
2020-01-25 08:30:02,14.4,3.1,11.2,31.1,2.4,111
2020-01-25 08:35:02,14.4,3.1,11.3,31.3,2.4,111
2020-01-25 08:40:02,14.5,3.1,11.4,31.5,2.4,111
2020-01-25 08:45:02,14.5,3.0,11.5,31.6,2.4,111
2020-01-25 08:50:02,14.6,3.2,11.4,31.7,2.4,112
2020-01-25 08:55:02,14.6,3.2,11.4,31.7,2.4,111
2020-01-25 09:00:02,14.6,3.2,11.4,31.8,2.4,111
2020-01-25 09:05:02,15.2,3.2,12.1,31.9,2.5,112
2020-01-25 09:10:02,14.4,3.2,11.2,31.9,2.4,111
2020-01-25 09:15:02,14.7,3.3,11.4,32.0,2.5,111
2020-01-25 09:20:02,14.8,3.2,11.5,32.1,2.4,111
2020-01-25 09:25:02,14.8,3.3,11.6,32.1,2.4,112
2020-01-25 09:30:02,14.9,3.2,11.7,32.0,2.4,111
2020-01-25 09:35:02,14.9,3.3,11.6,32.1,2.4,112
2020-01-25 09:40:02,14.9,3.4,11.5,32.2,2.4,111
2020-01-25 09:45:02,15.0,3.3,11.7,32.2,2.4,111
2020-01-25 09:50:02,15.0,3.2,11.8,32.2,2.4,111
2020-01-25 09:55:03,15.0,3.6,11.4,32.2,2.4,112
2020-01-25 10:00:03,15.1,3.5,11.6,32.2,2.3,111
2020-01-25 10:05:03,15.2,3.6,11.6,32.2,2.3,111
2020-01-25 10:10:03,15.2,3.4,11.8,32.1,2.3,111
2020-01-25 10:15:03,15.2,3.4,11.8,32.1,2.3,112
2020-01-25 10:20:03,15.1,3.2,11.9,32.2,2.3,111
2020-01-25 10:25:03,14.9,2.9,12.0,32.2,2.3,111
2020-01-25 10:30:03,14.8,3.0,11.8,32.2,2.3,111
2020-01-25 10:35:03,14.8,3.5,11.4,32.2,2.3,111
2020-01-25 10:40:03,14.9,3.4,11.5,32.2,2.3,111
2020-01-25 10:45:03,15.0,3.3,11.7,32.2,2.3,112
2020-01-25 10:50:03,14.9,3.3,11.6,32.2,2.3,111
2020-01-25 10:55:03,14.9,3.2,11.7,32.2,2.3,112
2020-01-25 11:00:03,14.9,3.5,11.5,32.2,2.3,111
2020-01-25 11:05:03,15.1,3.5,11.5,32.2,2.3,111
2020-01-25 11:10:03,15.1,3.4,11.7,32.2,2.3,112
2020-01-25 11:15:03,15.1,3.8,11.3,32.2,2.3,111
2020-01-25 11:20:03,15.2,3.8,11.4,32.2,2.3,112
2020-01-25 11:25:03,15.3,3.9,11.4,32.2,2.3,111
2020-01-25 11:30:03,15.4,3.7,11.7,32.1,2.3,112
2020-01-25 11:35:03,15.4,3.7,11.7,32.2,2.3,111
2020-01-25 11:40:03,15.4,3.8,11.6,32.2,2.3,112
2020-01-25 11:45:03,15.5,3.8,11.7,32.2,2.3,112
2020-01-25 11:50:03,15.5,3.9,11.6,32.2,2.3,111
2020-01-25 11:55:03,15.5,4.0,11.6,32.2,2.3,111
2020-01-25 12:00:03,15.6,3.8,11.8,32.2,2.3,112
2020-01-25 12:05:03,15.5,4.0,11.5,32.2,2.3,111
2020-01-25 12:10:03,15.6,4.1,11.6,32.2,2.3,112
2020-01-25 12:15:03,15.7,4.1,11.6,32.3,2.3,111
2020-01-25 12:20:03,15.8,4.1,11.7,32.3,2.3,112
2020-01-25 12:25:03,15.9,4.1,11.8,32.2,2.3,111
2020-01-25 12:30:03,15.6,4.2,11.5,32.3,2.3,112
2020-01-25 12:35:03,16.0,4.4,11.6,32.3,2.3,112
2020-01-25 12:40:03,16.1,4.4,11.7,32.2,2.3,111
2020-01-25 12:45:03,16.1,4.0,12.1,32.2,2.3,112
2020-01-25 12:50:03,16.0,4.0,12.0,32.2,2.3,111
2020-01-25 12:55:03,15.9,4.2,11.7,32.3,2.3,112
2020-01-25 13:00:03,15.9,4.2,11.8,32.2,2.3,112
2020-01-25 13:05:03,15.9,3.9,12.0,32.1,2.3,111
2020-01-25 13:10:03,15.9,4.0,11.8,32.2,2.3,112
2020-01-25 13:15:03,15.9,4.2,11.7,32.3,2.3,111
2020-01-25 13:20:03,16.0,4.0,12.0,32.3,2.3,112
2020-01-25 13:25:03,16.0,4.1,12.0,32.3,2.3,112
2020-01-25 13:30:03,16.1,4.0,12.1,32.3,2.3,111
2020-01-25 13:35:03,16.1,3.9,12.2,32.4,2.3,112
2020-01-25 13:40:03,16.1,4.1,12.1,32.3,2.3,111
2020-01-25 13:45:03,16.2,4.4,11.8,32.3,2.3,112
2020-01-25 13:50:03,16.2,4.3,11.9,32.3,2.3,111
2020-01-25 13:55:03,16.2,4.0,12.3,32.3,2.3,112
2020-01-25 14:00:03,16.2,4.0,12.3,32.3,2.3,111
2020-01-25 14:05:03,16.1,3.8,12.3,32.3,2.3,112
2020-01-25 14:10:03,16.1,3.8,12.2,32.3,2.3,111
2020-01-25 14:15:03,16.0,3.8,12.2,32.2,2.3,112
2020-01-25 14:20:03,15.9,3.7,12.2,32.2,2.3,111
2020-01-25 14:25:03,15.8,3.9,11.9,32.2,2.3,112
2020-01-25 14:30:03,15.8,3.9,11.9,32.2,2.3,112
2020-01-25 14:35:03,15.8,3.7,12.1,32.2,2.3,111
2020-01-25 14:40:03,15.6,3.6,12.1,32.1,2.3,112
2020-01-25 14:45:03,15.6,3.5,12.1,32.1,2.3,111
2020-01-25 14:50:03,15.5,3.4,12.1,32.1,2.3,112
2020-01-25 14:55:03,15.4,3.5,11.9,32.1,2.3,111
2020-01-25 15:00:03,15.4,3.6,11.7,31.9,2.3,111
2020-01-25 15:05:03,15.4,3.5,11.8,31.8,2.3,112
2020-01-25 15:10:03,15.3,3.5,11.8,31.9,2.3,111
2020-01-25 15:15:03,15.3,3.9,11.4,31.9,2.3,112
2020-01-25 15:20:03,15.3,3.8,11.5,31.7,2.3,111
2020-01-25 15:25:03,15.3,3.5,11.8,31.5,2.3,111
2020-01-25 15:30:03,15.2,3.5,11.7,31.5,2.3,112
2020-01-25 15:35:03,15.2,3.5,11.7,31.5,2.3,112
2020-01-25 15:40:03,15.1,3.4,11.7,31.4,2.3,111
2020-01-25 15:45:03,15.1,3.7,11.5,31.3,2.3,111
2020-01-25 15:50:03,15.1,3.7,11.5,31.3,2.3,111
2020-01-25 15:55:03,15.1,3.6,11.6,31.3,2.3,112
2020-01-25 16:00:03,15.1,3.5,11.6,31.1,2.3,112
2020-01-25 16:05:03,15.1,3.4,11.7,31.0,2.3,111
2020-01-25 16:10:03,15.1,3.6,11.5,30.8,2.3,112
2020-01-25 16:15:03,15.1,3.5,11.5,30.5,2.3,111
2020-01-25 16:20:03,15.1,3.7,11.4,30.1,2.3,112
2020-01-25 16:25:03,15.1,3.8,11.3,29.7,2.3,111
2020-01-25 16:30:03,15.1,3.8,11.2,29.1,2.3,112
2020-01-25 16:35:03,15.1,3.8,11.3,28.3,2.3,111
2020-01-25 16:40:03,15.1,4.0,11.1,27.2,2.3,112
2020-01-25 16:45:03,15.1,3.8,11.3,25.4,2.3,111
2020-01-25 16:50:03,15.1,3.9,11.2,22.9,2.3,112
2020-01-25 16:55:03,14.8,3.8,11.0,20.0,2.3,111
2020-01-25 17:00:03,15.1,3.9,11.1,14.7,2.3,112
2020-01-25 17:05:03,15.1,3.9,11.2,10.4,2.3,111
2020-01-25 17:10:03,15.1,3.9,11.2,6.1,2.3,112
2020-01-25 17:15:03,15.1,3.9,11.1,3.2,2.3,112
2020-01-25 17:20:03,15.1,4.0,11.1,1.4,2.3,111
2020-01-25 17:25:03,15.0,3.8,11.2,0.6,2.3,112
2020-01-25 17:30:03,15.0,4.1,11.0,0.2,2.4,111
2020-01-25 17:35:03,15.1,4.1,10.9,0.1,2.3,112
2020-01-25 17:40:03,15.1,4.0,11.1,0.0,2.3,112
2020-01-25 17:45:03,15.1,4.0,11.1,0.0,2.3,111
2020-01-25 17:50:03,15.1,4.3,10.8,0.0,2.4,112
2020-01-25 17:55:03,15.1,4.0,11.1,0.0,2.3,111
2020-01-25 18:00:03,15.2,4.2,11.0,0.0,2.3,112
2020-01-25 18:05:03,15.2,4.4,10.8,0.0,2.3,112
2020-01-25 18:10:03,15.2,3.9,11.2,0.0,2.3,111
2020-01-25 18:15:03,15.1,4.1,11.1,0.0,2.3,112
2020-01-25 18:20:03,15.1,4.6,10.6,0.0,2.4,111
2020-01-25 18:25:03,15.2,4.5,10.7,0.0,2.3,112
2020-01-25 18:30:03,15.3,4.4,10.8,0.0,2.3,111
2020-01-25 18:35:03,15.3,4.3,11.0,0.0,2.3,112
2020-01-25 18:40:03,15.3,4.5,10.8,0.0,2.3,112
2020-01-25 18:45:03,15.3,4.3,11.0,0.0,2.3,112
2020-01-25 18:50:03,15.3,4.3,11.0,0.0,2.3,111
2020-01-25 18:55:03,15.3,4.4,10.9,0.0,2.3,112
2020-01-25 19:00:03,15.3,4.5,10.8,0.0,2.3,111
2020-01-25 19:05:03,15.3,4.3,11.0,0.0,2.3,112
2020-01-25 19:10:03,15.4,4.6,10.8,0.0,2.3,111
2020-01-25 19:15:03,15.4,4.1,11.3,0.0,2.3,112
2020-01-25 19:20:03,15.3,4.3,11.0,0.0,2.3,111
2020-01-25 19:25:03,15.4,4.2,11.2,0.0,2.3,112
2020-01-25 19:30:03,15.4,4.3,11.1,0.0,2.3,111
2020-01-25 19:35:03,15.4,3.9,11.5,0.0,2.3,112
2020-01-25 19:40:03,15.5,4.1,11.4,0.0,2.3,111
2020-01-25 19:45:03,15.5,2.8,12.7,0.0,2.3,111
2020-01-25 19:50:03,15.5,3.8,11.7,0.0,2.3,112
2020-01-25 19:55:03,15.5,3.6,11.9,0.0,2.3,112
2020-01-25 20:00:03,15.5,4.4,11.2,0.0,2.3,111
2020-01-25 20:05:03,15.6,4.5,11.0,0.0,2.3,112
2020-01-25 20:10:03,15.6,4.7,10.9,0.0,2.3,112
2020-01-25 20:15:03,15.7,4.8,10.8,0.0,2.3,112
2020-01-25 20:20:03,15.8,4.6,11.2,0.0,2.3,111
2020-01-25 20:25:03,15.8,4.6,11.2,0.0,2.3,112
2020-01-25 20:30:03,15.8,5.1,10.7,0.0,2.3,111
2020-01-25 20:35:03,15.9,5.0,10.9,0.0,2.3,112
2020-01-25 20:40:03,15.9,4.9,11.0,0.0,2.3,112
2020-01-25 20:45:03,15.9,4.8,11.1,0.0,2.3,111
2020-01-25 20:50:03,15.9,5.0,10.8,0.0,2.3,112
2020-01-25 20:55:03,15.9,5.1,10.8,0.0,2.3,112
2020-01-25 21:00:03,15.9,5.0,10.9,0.0,2.3,112
2020-01-25 21:05:03,15.9,5.1,10.8,0.0,2.3,112
2020-01-25 21:10:03,15.9,5.1,10.7,0.0,2.3,111
2020-01-25 21:15:03,16.0,5.2,10.8,0.0,2.3,112
2020-01-25 21:20:03,16.0,5.1,10.9,0.0,2.3,112
2020-01-25 21:25:03,16.0,5.2,10.8,0.0,2.3,111
2020-01-25 21:30:03,16.0,5.1,10.9,0.0,2.3,112
2020-01-25 21:35:03,16.0,5.3,10.7,0.0,2.3,112
2020-01-25 21:40:03,16.0,5.4,10.7,0.0,2.3,112
2020-01-25 21:45:03,16.0,5.2,10.9,0.0,2.3,112
2020-01-25 21:50:03,16.0,5.0,11.0,0.0,2.3,112
2020-01-25 21:55:03,16.0,5.3,10.7,0.0,2.3,111
2020-01-25 22:00:03,15.9,4.7,11.2,0.0,2.3,112
2020-01-25 22:05:03,15.9,4.7,11.2,0.0,2.3,112
2020-01-25 22:10:03,15.9,5.2,10.8,0.0,2.3,111
2020-01-25 22:15:03,16.0,5.3,10.7,0.0,2.3,112
2020-01-25 22:20:03,16.0,5.8,10.2,0.0,2.3,112
2020-01-25 22:25:03,16.0,5.5,10.6,0.0,2.3,112
2020-01-25 22:30:03,16.0,5.7,10.3,0.0,2.3,111
2020-01-25 22:35:03,16.1,5.7,10.3,0.0,2.3,112
2020-01-25 22:40:03,16.1,5.6,10.5,0.0,2.3,111
2020-01-25 22:45:03,16.1,5.6,10.5,0.0,2.3,112
2020-01-25 22:50:03,16.1,5.3,10.8,0.0,2.3,112
2020-01-25 22:55:03,16.1,5.2,10.9,0.0,2.3,112
2020-01-25 23:00:03,16.1,5.3,10.8,0.0,2.3,112
2020-01-25 23:05:03,16.1,5.2,10.9,0.0,2.3,111
2020-01-25 23:10:03,16.1,5.2,11.0,0.0,2.3,112
2020-01-25 23:15:03,16.1,5.2,10.9,0.0,2.4,111
2020-01-25 23:20:03,16.0,4.6,11.3,0.0,2.4,112
2020-01-25 23:25:03,15.8,4.0,11.7,0.0,2.4,112
2020-01-25 23:30:03,15.6,4.2,11.4,0.0,2.4,112
2020-01-25 23:35:03,15.5,4.4,11.1,0.0,2.3,111
2020-01-25 23:40:03,15.5,4.3,11.2,0.0,2.4,112
2020-01-25 23:45:03,15.5,4.4,11.1,0.0,2.4,111
2020-01-25 23:50:03,15.5,4.5,11.0,0.0,2.3,112
2020-01-25 23:55:03,15.5,4.5,11.0,0.0,2.4,111
