Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-28 00:00:06,21.1,5.2,15.8,0.0,2.7,112
2017-07-28 00:05:06,21.0,4.0,17.0,0.0,2.7,112
2017-07-28 00:10:06,20.9,4.1,16.8,0.0,2.7,111
2017-07-28 00:15:06,20.9,6.1,14.8,0.0,2.7,112
2017-07-28 00:20:06,20.9,7.0,13.9,0.0,2.7,111
2017-07-28 00:25:06,20.9,7.2,13.7,0.0,2.7,111
2017-07-28 00:30:06,21.0,5.1,15.9,0.0,2.7,112
2017-07-28 00:35:06,22.5,-1.4,23.9,0.0,2.7,111
2017-07-28 00:40:06,24.6,-2.2,26.8,0.0,2.6,112
2017-07-28 00:45:06,25.1,3.4,21.7,0.0,2.7,111
2017-07-28 00:50:07,25.2,4.2,21.0,0.0,2.7,112
2017-07-28 00:55:07,23.9,4.8,19.1,0.0,2.6,111
2017-07-28 01:00:07,22.1,2.7,19.4,0.0,2.6,111
2017-07-28 01:05:07,24.0,-0.3,24.4,0.0,2.6,112
2017-07-28 01:10:07,25.0,0.8,24.2,0.0,2.7,111
2017-07-28 01:15:07,25.3,0.8,24.6,0.0,2.6,111
2017-07-28 01:20:07,25.4,1.1,24.3,0.0,2.6,111
2017-07-28 01:25:07,25.4,1.4,24.0,0.0,2.6,111
2017-07-28 01:30:07,25.4,2.1,23.3,0.0,2.6,111
2017-07-28 01:35:07,25.4,1.1,24.3,0.0,2.6,112
2017-07-28 01:40:07,25.3,-1.6,26.9,0.0,2.7,111
2017-07-28 01:45:07,25.2,2.6,22.7,0.0,2.7,111
2017-07-28 01:50:07,23.3,6.4,17.0,0.0,2.6,112
2017-07-28 01:55:07,21.5,6.4,15.1,0.0,2.7,111
2017-07-28 02:00:07,21.1,7.0,14.1,0.0,2.7,112
2017-07-28 02:05:07,21.0,7.3,13.7,0.0,2.7,111
2017-07-28 02:10:07,20.9,7.5,13.4,0.0,2.7,111
2017-07-28 02:15:07,21.0,7.6,13.4,0.0,2.7,112
2017-07-28 02:20:07,21.0,7.9,13.1,0.0,2.7,111
2017-07-28 02:25:07,21.0,6.3,14.7,0.0,2.7,112
2017-07-28 02:30:07,21.1,6.5,14.6,0.0,2.7,111
2017-07-28 02:35:07,21.0,8.9,12.1,0.0,2.6,112
2017-07-28 02:40:07,21.0,9.0,12.0,0.0,2.6,111
2017-07-28 02:45:07,21.1,9.3,11.8,0.0,3.5,112
2017-07-28 02:50:07,20.9,7.7,13.2,0.0,11.3,112
2017-07-28 02:55:07,20.6,6.9,13.8,0.0,7.4,111
2017-07-28 03:00:07,20.3,7.7,12.5,0.0,4.1,111
2017-07-28 03:05:07,20.0,7.9,12.0,0.0,2.9,112
2017-07-28 03:10:07,20.0,8.2,11.8,0.0,2.7,112
2017-07-28 03:15:07,20.1,3.7,16.4,0.0,2.7,110
2017-07-28 03:20:07,20.1,3.2,16.9,0.0,2.7,112
2017-07-28 03:25:07,20.0,3.0,17.0,0.0,2.7,111
2017-07-28 03:30:07,20.0,4.3,15.7,0.0,2.7,111
2017-07-28 03:35:07,20.0,2.6,17.4,0.0,2.7,111
2017-07-28 03:40:07,19.9,1.0,19.0,0.0,2.7,111
2017-07-28 03:45:07,21.4,-1.0,22.4,0.0,2.6,112
2017-07-28 03:50:07,23.5,-3.0,26.5,0.0,2.6,112
2017-07-28 03:55:07,23.9,-3.9,27.8,0.0,2.7,112
2017-07-28 04:00:07,24.0,-4.0,28.0,0.0,2.7,112
2017-07-28 04:05:07,24.0,-3.4,27.4,0.0,2.7,111
2017-07-28 04:10:07,24.0,-2.9,26.9,0.1,2.7,111
2017-07-28 04:15:07,24.1,-3.0,27.1,0.2,2.6,112
2017-07-28 04:20:07,24.2,-1.8,26.0,0.3,2.6,112
2017-07-28 04:25:07,24.3,-1.2,25.5,0.5,2.7,112
2017-07-28 04:30:07,24.3,-1.8,26.1,0.8,2.7,112
2017-07-28 04:35:07,24.3,-0.6,25.0,1.4,2.7,111
2017-07-28 04:40:07,24.3,0.2,24.1,2.3,2.6,112
2017-07-28 04:45:07,24.4,-0.5,24.9,3.9,2.5,111
2017-07-28 04:50:07,24.4,-1.9,26.3,6.4,2.5,112
2017-07-28 04:55:07,24.4,-1.9,26.3,10.1,2.5,112
2017-07-28 05:00:07,24.4,-0.1,24.5,14.7,2.5,111
2017-07-28 05:05:07,24.5,2.8,21.7,19.1,2.5,112
2017-07-28 05:10:07,23.4,4.8,18.6,23.0,2.6,112
2017-07-28 05:15:07,21.2,4.6,16.6,25.9,2.6,111
2017-07-28 05:20:07,20.6,3.8,16.8,27.9,2.5,111
2017-07-28 05:25:07,20.3,5.4,15.0,29.1,2.6,112
2017-07-28 05:30:07,20.3,6.3,14.0,29.5,2.7,112
2017-07-28 05:35:07,20.3,7.6,12.6,29.3,2.7,111
2017-07-28 05:40:07,20.3,8.0,12.3,29.4,2.7,112
2017-07-28 05:45:07,20.3,7.9,12.5,29.8,2.7,111
2017-07-28 05:50:07,20.4,7.6,12.8,30.5,2.6,112
2017-07-28 05:55:07,20.5,7.8,12.7,30.8,2.6,111
2017-07-28 06:00:07,20.5,8.2,12.3,31.0,2.6,111
2017-07-28 06:05:02,20.6,8.2,12.4,31.3,2.6,71
2017-07-28 06:10:02,20.7,8.8,11.8,30.6,2.5,111
2017-07-28 06:15:02,20.7,8.8,11.9,31.0,2.5,112
2017-07-28 06:20:02,20.8,8.7,12.1,31.5,2.5,111
2017-07-28 06:25:02,20.9,9.1,11.8,31.7,2.8,111
2017-07-28 06:30:02,20.9,9.0,12.0,31.8,2.5,112
2017-07-28 06:35:02,21.0,8.9,12.2,32.1,2.4,111
2017-07-28 06:40:02,21.1,9.0,12.1,32.2,2.7,111
2017-07-28 06:45:02,21.2,9.2,11.9,32.1,2.8,112
2017-07-28 06:50:02,21.2,9.5,11.7,31.7,3.4,112
2017-07-28 06:55:02,21.0,7.5,13.5,31.9,12.4,111
2017-07-28 07:00:02,20.7,8.0,12.7,32.2,3.7,112
2017-07-28 07:05:02,20.5,8.8,11.7,32.1,3.2,111
2017-07-28 07:10:02,20.5,9.6,10.9,32.1,3.2,112
2017-07-28 07:15:02,20.5,8.5,12.0,32.0,10.7,111
2017-07-28 07:20:02,20.5,7.2,13.3,32.1,11.2,112
2017-07-28 07:25:02,20.3,8.1,12.2,32.2,5.5,111
2017-07-28 07:30:02,20.3,8.1,12.1,32.1,12.8,112
2017-07-28 07:35:02,20.2,8.4,11.9,32.3,3.2,111
2017-07-28 07:40:02,20.3,8.8,11.5,32.4,2.8,112
2017-07-28 07:45:02,20.7,8.5,12.1,32.3,2.7,111
2017-07-28 07:50:02,20.9,8.8,12.1,32.3,2.7,112
2017-07-28 07:55:02,21.0,9.3,11.7,32.3,2.7,112
2017-07-28 08:00:02,21.1,9.3,11.8,32.4,2.7,111
2017-07-28 08:05:02,21.3,9.4,11.9,32.4,2.7,111
2017-07-28 08:10:02,21.4,10.0,11.4,32.4,2.7,112
2017-07-28 08:15:02,21.6,10.1,11.5,32.4,2.7,111
2017-07-28 08:20:02,21.7,10.5,11.2,32.4,2.7,112
2017-07-28 08:25:02,21.9,10.1,11.8,32.5,2.8,112
2017-07-28 08:30:02,22.1,9.2,12.8,32.5,2.8,111
2017-07-28 08:35:02,22.2,9.2,13.0,32.5,2.7,111
2017-07-28 08:40:02,22.4,9.8,12.6,32.5,2.7,112
2017-07-28 08:45:02,22.6,9.1,13.4,32.5,2.7,111
2017-07-28 08:50:02,22.7,9.3,13.4,32.5,2.6,112
2017-07-28 08:55:02,22.9,9.7,13.1,32.5,2.7,112
2017-07-28 09:00:02,23.0,10.4,12.6,32.5,2.7,111
2017-07-28 09:05:02,23.0,10.9,12.0,32.4,2.7,112
2017-07-28 09:10:02,22.9,11.2,11.7,32.5,2.7,111
2017-07-28 09:15:02,23.0,10.6,12.4,32.5,2.7,112
2017-07-28 09:20:02,23.2,10.0,13.2,32.5,2.7,111
2017-07-28 09:25:02,23.3,9.5,13.8,32.5,2.7,112
2017-07-28 09:30:02,23.4,9.9,13.5,32.5,2.7,111
2017-07-28 09:35:02,23.4,8.3,15.1,32.5,9.4,112
2017-07-28 09:40:02,23.1,8.0,15.2,32.5,5.3,111
2017-07-28 09:45:02,22.9,9.3,13.6,32.5,3.1,112
2017-07-28 09:50:02,23.2,10.6,12.6,32.5,3.0,112
2017-07-28 09:55:02,23.4,10.9,12.5,32.5,3.1,111
2017-07-28 10:00:02,23.6,10.6,13.0,32.5,3.1,112
2017-07-28 10:05:02,23.7,11.9,11.8,32.5,3.2,111
2017-07-28 10:10:02,23.5,11.0,12.5,32.5,3.1,112
2017-07-28 10:15:02,23.4,10.0,13.4,32.5,3.4,111
2017-07-28 10:20:02,23.0,10.7,12.3,32.5,3.2,112
2017-07-28 10:25:02,23.8,12.2,11.6,32.5,3.1,111
2017-07-28 10:30:02,23.9,12.0,11.9,32.5,3.0,111
2017-07-28 10:35:02,23.8,11.8,12.0,32.5,3.0,112
2017-07-28 10:40:02,23.8,10.9,12.8,32.5,2.9,111
2017-07-28 10:45:02,24.0,12.8,11.2,32.6,2.9,112
2017-07-28 10:50:02,24.5,12.8,11.7,32.6,2.9,111
2017-07-28 10:55:02,24.9,11.1,13.8,32.6,2.9,112
2017-07-28 11:00:02,25.1,10.1,15.0,32.6,2.8,111
2017-07-28 11:05:02,25.1,12.1,13.0,32.6,2.8,112
2017-07-28 11:10:02,25.1,11.6,13.5,32.6,2.7,111
2017-07-28 11:15:02,25.4,12.3,13.1,32.6,2.8,112
2017-07-28 11:20:02,25.5,11.4,14.1,32.6,2.8,111
2017-07-28 11:25:02,25.5,11.7,13.7,32.6,2.8,111
2017-07-28 11:30:02,25.4,11.3,14.1,32.6,2.8,112
2017-07-28 11:35:02,25.3,11.8,13.5,32.6,2.7,111
2017-07-28 11:40:02,25.3,11.1,14.3,32.6,2.7,112
2017-07-28 11:45:02,25.1,10.7,14.3,32.5,2.7,111
2017-07-28 11:50:02,24.6,10.8,13.8,32.5,2.7,112
2017-07-28 11:55:02,24.3,11.6,12.6,32.5,2.8,111
2017-07-28 12:00:02,24.3,11.7,12.5,32.5,2.8,112
2017-07-28 12:05:02,24.3,11.5,12.9,32.5,2.7,111
2017-07-28 12:10:02,24.4,11.4,13.0,32.5,2.6,111
2017-07-28 12:15:02,24.4,12.2,12.2,32.5,2.7,112
2017-07-28 12:20:02,24.2,10.5,13.7,32.5,4.3,111
2017-07-28 12:25:02,23.7,11.6,12.1,32.5,3.1,112
2017-07-28 12:30:02,23.6,10.9,12.7,32.5,2.9,111
2017-07-28 12:35:02,23.6,11.0,12.6,32.5,2.9,112
2017-07-28 12:40:02,23.7,11.3,12.5,32.5,2.9,111
2017-07-28 12:45:02,23.9,11.4,12.4,32.5,2.8,111
2017-07-28 12:50:02,23.8,10.9,12.9,32.5,2.8,112
2017-07-28 12:55:02,23.5,11.2,12.3,32.5,2.8,111
2017-07-28 13:00:02,23.4,11.1,12.4,32.5,6.1,112
2017-07-28 13:05:02,23.4,10.9,12.5,32.5,4.9,111
2017-07-28 13:10:02,23.4,10.0,13.4,32.5,8.9,111
2017-07-28 13:15:02,23.1,9.0,14.0,32.5,14.5,112
2017-07-28 13:20:02,22.7,9.6,13.1,32.5,11.1,111
2017-07-28 13:25:02,22.5,10.3,12.2,32.5,12.5,112
2017-07-28 13:30:02,22.3,10.0,12.2,32.5,14.9,111
2017-07-28 13:35:02,22.1,9.4,12.8,32.5,11.7,112
2017-07-28 13:40:02,21.9,9.6,12.3,32.4,18.3,111
2017-07-28 13:45:02,21.8,9.4,12.4,32.3,18.2,112
2017-07-28 13:50:02,21.6,9.9,11.7,32.4,8.3,111
2017-07-28 13:55:02,21.4,10.1,11.3,32.5,7.4,112
2017-07-28 14:00:02,21.4,11.1,10.3,32.4,25.6,112
2017-07-28 14:05:02,21.5,12.8,8.7,32.5,26.2,111
2017-07-28 14:10:03,21.6,14.2,7.3,32.5,29.0,111
2017-07-28 14:15:03,21.8,14.8,7.1,32.4,19.8,111
2017-07-28 14:20:03,21.9,13.9,8.0,32.4,25.7,112
2017-07-28 14:25:03,21.8,13.1,8.7,32.4,21.5,111
2017-07-28 14:30:03,21.8,13.5,8.3,32.4,13.9,111
2017-07-28 14:35:03,21.7,12.9,8.8,32.4,15.5,111
2017-07-28 14:40:03,21.6,13.1,8.6,32.2,28.5,111
2017-07-28 14:45:03,21.6,11.2,10.4,32.4,6.3,111
2017-07-28 14:50:03,21.4,10.2,11.1,32.4,2.5,112
2017-07-28 14:55:03,21.3,10.8,10.5,32.4,3.1,112
2017-07-28 15:00:03,21.3,9.9,11.5,32.4,22.1,111
2017-07-28 15:05:03,21.3,11.7,9.6,32.4,13.6,111
2017-07-28 15:10:03,21.4,11.7,9.7,32.3,15.6,112
2017-07-28 15:15:03,21.4,11.5,9.8,32.4,14.1,111
2017-07-28 15:20:03,21.5,11.7,9.7,32.5,13.0,111
2017-07-28 15:25:03,21.5,12.9,8.6,32.4,14.8,112
2017-07-28 15:30:03,21.6,12.8,8.8,32.4,16.2,111
2017-07-28 15:35:03,21.6,12.9,8.7,32.4,20.9,111
2017-07-28 15:40:03,21.7,12.2,9.4,32.5,5.5,112
2017-07-28 15:45:03,21.6,12.5,9.1,32.5,9.1,111
2017-07-28 15:50:03,21.6,13.6,8.0,32.5,3.6,111
2017-07-28 15:55:03,21.7,11.0,10.7,32.5,2.7,111
2017-07-28 16:00:03,21.7,10.4,11.3,32.4,3.9,112
2017-07-28 16:05:03,21.6,10.6,11.0,32.5,2.7,112
2017-07-28 16:10:03,21.7,10.7,10.9,32.5,2.7,111
2017-07-28 16:15:03,21.9,11.2,10.7,32.4,2.7,111
2017-07-28 16:20:03,22.0,11.6,10.3,32.4,2.7,112
2017-07-28 16:25:03,22.0,10.7,11.3,32.4,4.4,111
2017-07-28 16:30:03,21.9,11.0,10.8,32.4,3.7,112
2017-07-28 16:35:03,21.8,11.2,10.6,32.3,4.4,111
2017-07-28 16:40:03,21.7,11.5,10.2,32.3,3.4,112
2017-07-28 16:45:03,21.7,10.9,10.8,32.5,3.4,111
2017-07-28 16:50:03,21.7,11.1,10.6,32.4,3.9,111
2017-07-28 16:55:03,21.6,9.5,12.2,32.3,6.3,112
2017-07-28 17:00:03,21.5,10.9,10.6,32.4,3.0,111
2017-07-28 17:05:03,21.5,11.8,9.6,32.4,2.9,112
2017-07-28 17:10:03,21.7,12.3,9.5,32.4,3.1,111
2017-07-28 17:15:03,22.0,12.3,9.7,32.4,2.9,112
2017-07-28 17:20:03,22.2,11.7,10.5,32.4,2.8,112
2017-07-28 17:25:03,22.4,12.5,9.9,32.5,2.9,111
2017-07-28 17:30:03,22.7,12.3,10.3,32.5,2.7,111
2017-07-28 17:35:03,22.8,12.1,10.6,32.4,2.7,111
2017-07-28 17:40:03,22.8,12.4,10.3,32.4,2.7,112
2017-07-28 17:45:03,22.8,12.2,10.6,32.4,2.7,111
2017-07-28 17:50:03,22.8,12.3,10.5,32.4,2.7,112
2017-07-28 17:55:03,22.8,12.1,10.7,32.4,2.7,111
2017-07-28 18:00:03,22.8,12.3,10.6,32.4,2.7,111
2017-07-28 18:05:03,22.8,12.1,10.7,32.3,2.7,111
2017-07-28 18:10:03,22.7,11.7,11.0,32.3,2.7,111
2017-07-28 18:15:03,22.7,12.1,10.6,32.3,2.7,112
2017-07-28 18:20:03,22.6,11.3,11.3,32.2,2.7,111
2017-07-28 18:25:03,22.5,11.4,11.2,32.2,2.7,112
2017-07-28 18:30:03,22.5,11.0,11.5,32.3,2.8,111
2017-07-28 18:35:03,22.5,10.8,11.7,32.3,3.0,111
2017-07-28 18:40:03,22.5,11.0,11.5,32.2,2.7,111
2017-07-28 18:45:03,22.5,11.2,11.3,32.2,2.7,112
2017-07-28 18:50:03,22.5,10.7,11.8,32.1,2.7,111
2017-07-28 18:55:03,22.4,8.8,13.6,32.1,6.4,111
2017-07-28 19:00:03,22.1,9.3,12.8,32.2,4.7,112
2017-07-28 19:05:03,21.7,10.3,11.4,32.1,4.2,111
2017-07-28 19:10:03,21.6,8.0,13.6,32.2,23.4,111
2017-07-28 19:15:03,21.6,8.6,13.0,32.3,9.0,112
2017-07-28 19:20:03,21.4,9.4,12.1,32.0,3.1,111
2017-07-28 19:25:03,21.2,10.6,10.6,31.7,2.8,112
2017-07-28 19:30:03,21.3,10.9,10.4,32.0,2.7,111
2017-07-28 19:35:03,21.4,10.9,10.5,32.0,2.7,111
2017-07-28 19:40:03,21.5,11.1,10.5,32.1,2.7,111
2017-07-28 19:45:03,21.6,11.9,9.8,32.0,2.7,112
2017-07-28 19:50:03,21.7,11.6,10.2,31.6,2.7,111
2017-07-28 19:55:03,21.8,11.5,10.2,32.0,3.0,111
2017-07-28 20:00:03,21.8,11.6,10.2,31.8,2.8,112
2017-07-28 20:05:03,21.9,11.5,10.4,31.3,2.8,111
2017-07-28 20:10:03,21.9,11.9,10.0,30.8,3.3,112
2017-07-28 20:15:03,21.8,9.8,12.0,30.7,9.2,111
2017-07-28 20:20:03,21.6,10.7,11.0,29.3,22.7,112
2017-07-28 20:25:03,21.7,11.9,9.8,28.0,14.7,111
2017-07-28 20:30:03,21.6,13.0,8.7,28.1,13.8,112
2017-07-28 20:35:03,21.5,12.1,9.5,28.5,29.7,111
2017-07-28 20:40:03,21.5,11.9,9.7,27.5,12.4,111
2017-07-28 20:45:03,21.6,11.9,9.8,26.5,9.9,112
2017-07-28 20:50:03,21.5,12.3,9.3,25.1,8.1,111
2017-07-28 20:55:03,21.5,13.0,8.5,23.7,16.5,111
2017-07-28 21:00:03,21.6,12.7,8.9,21.7,14.0,112
2017-07-28 21:05:03,21.6,12.9,8.7,17.9,14.8,111
2017-07-28 21:10:03,21.6,12.6,9.0,14.6,21.1,111
2017-07-28 21:15:03,21.4,12.8,8.6,9.9,29.8,111
2017-07-28 21:20:03,21.6,12.5,9.1,6.7,12.5,111
2017-07-28 21:25:03,21.7,12.3,9.3,4.9,8.4,111
2017-07-28 21:30:03,21.6,12.8,8.8,2.6,9.1,112
2017-07-28 21:35:03,21.7,12.4,9.3,1.6,16.6,111
2017-07-28 21:40:03,21.7,12.9,8.9,1.0,17.8,112
2017-07-28 21:45:03,21.7,12.1,9.6,0.4,30.6,111
2017-07-28 21:50:03,21.7,12.5,9.1,0.1,5.4,112
2017-07-28 21:55:03,21.7,12.8,8.9,0.0,4.1,111
2017-07-28 22:00:03,21.6,11.5,10.1,0.0,6.8,112
2017-07-28 22:05:03,22.0,10.8,11.2,0.0,12.5,111
2017-07-28 22:10:03,21.8,11.7,10.1,0.0,27.9,111
2017-07-28 22:15:03,21.6,12.7,8.9,0.0,34.2,112
2017-07-28 22:20:03,21.6,12.4,9.3,0.0,26.9,111
2017-07-28 22:25:03,21.9,12.4,9.4,0.0,7.5,111
2017-07-28 22:30:03,21.9,12.9,9.0,0.0,7.3,111
2017-07-28 22:35:03,21.8,12.8,9.1,0.0,4.4,112
2017-07-28 22:40:03,21.8,11.4,10.4,0.0,4.0,111
2017-07-28 22:45:03,21.8,10.8,11.0,0.0,10.3,112
2017-07-28 22:50:03,21.9,10.4,11.4,0.0,28.6,111
2017-07-28 22:55:03,22.0,11.1,10.9,0.0,7.7,112
2017-07-28 23:00:03,21.6,10.9,10.8,0.0,4.9,111
2017-07-28 23:05:03,21.9,11.3,10.7,0.0,5.0,112
2017-07-28 23:10:03,21.9,11.3,10.6,0.0,6.0,111
2017-07-28 23:15:03,21.9,11.1,10.8,0.0,7.2,112
2017-07-28 23:20:03,22.0,10.7,11.3,0.0,7.7,111
2017-07-28 23:25:03,22.0,11.0,11.0,0.0,16.2,111
2017-07-28 23:30:03,21.9,10.9,11.0,0.0,25.6,112
2017-07-28 23:35:03,22.2,12.2,10.0,0.0,12.8,111
2017-07-28 23:40:03,22.3,12.6,9.6,0.0,14.4,111
2017-07-28 23:45:03,22.2,13.0,9.2,0.0,3.8,112
2017-07-28 23:50:03,22.0,12.1,9.9,0.0,3.6,111
2017-07-28 23:55:03,22.0,12.3,9.7,0.0,3.5,112
