Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-05 00:00:09,15.0,-22.6,37.7,0.0,1.9,111
2013-12-05 00:05:09,15.1,-22.6,37.7,0.0,1.9,112
2013-12-05 00:10:09,15.0,-22.8,37.8,0.0,1.9,112
2013-12-05 00:15:09,14.8,-22.9,37.8,0.0,1.8,111
2013-12-05 00:20:09,14.5,-22.9,37.5,0.0,1.7,112
2013-12-05 00:25:09,14.4,-23.1,37.5,0.0,1.7,111
2013-12-05 00:30:09,14.2,-23.4,37.6,0.0,1.7,112
2013-12-05 00:35:09,14.4,-23.2,37.6,0.0,1.8,112
2013-12-05 00:40:09,14.6,-23.1,37.7,0.0,1.8,111
2013-12-05 00:45:09,14.6,-23.2,37.8,0.0,1.7,111
2013-12-05 00:50:09,14.6,-23.1,37.6,0.0,1.8,111
2013-12-05 00:55:09,14.6,-23.1,37.7,0.0,2.1,112
2013-12-05 01:00:09,14.6,-23.2,37.8,0.0,2.3,111
2013-12-05 01:05:09,14.5,-23.4,37.9,0.0,2.3,112
2013-12-05 01:10:09,14.5,-23.3,37.8,0.0,2.3,111
2013-12-05 01:15:09,14.5,-23.1,37.6,0.0,2.3,112
2013-12-05 01:20:09,14.6,-23.1,37.7,0.0,2.3,111
2013-12-05 01:25:09,14.7,-23.0,37.7,0.0,2.2,111
2013-12-05 01:30:09,14.7,-23.1,37.8,0.0,2.1,112
2013-12-05 01:35:09,14.7,-23.0,37.7,0.0,2.0,112
2013-12-05 01:40:09,14.7,-22.9,37.7,0.0,2.0,112
2013-12-05 01:45:09,14.7,-23.0,37.6,0.0,2.0,112
2013-12-05 01:50:09,14.6,-23.1,37.7,0.0,2.0,111
2013-12-05 01:55:09,14.7,-23.0,37.7,0.0,2.0,112
2013-12-05 02:00:09,14.8,-22.8,37.6,0.0,2.0,111
2013-12-05 02:05:09,14.8,-22.9,37.6,0.0,1.9,112
2013-12-05 02:10:09,14.7,-23.0,37.7,0.0,1.8,112
2013-12-05 02:15:09,14.7,-22.9,37.5,0.0,1.7,112
2013-12-05 02:20:09,15.2,-23.0,38.2,0.0,1.7,111
2013-12-05 02:25:09,14.5,-22.3,36.9,0.0,1.7,112
2013-12-05 02:30:09,14.5,-22.8,37.3,0.0,1.7,111
2013-12-05 02:35:09,14.4,-23.4,37.8,0.0,2.0,111
2013-12-05 02:40:09,14.3,-23.3,37.6,0.0,2.2,111
2013-12-05 02:45:09,14.2,-23.1,37.3,0.0,2.3,111
2013-12-05 02:50:09,14.1,-23.5,37.5,0.0,2.3,112
2013-12-05 02:55:09,14.1,-23.7,37.7,0.0,2.3,111
2013-12-05 03:00:09,13.9,-23.6,37.5,0.0,2.3,112
2013-12-05 03:05:09,13.9,-23.5,37.4,0.0,2.3,111
2013-12-05 03:10:09,14.0,-23.5,37.4,0.0,2.3,112
2013-12-05 03:15:09,13.9,-23.4,37.3,0.0,2.3,111
2013-12-05 03:20:09,14.0,-23.3,37.2,0.0,2.3,111
2013-12-05 03:25:09,14.0,-23.3,37.3,0.0,2.3,112
2013-12-05 03:30:09,14.0,-23.3,37.3,0.0,2.3,111
2013-12-05 03:35:09,14.1,-23.4,37.4,0.0,2.3,111
2013-12-05 03:40:09,14.1,-23.5,37.6,0.0,2.3,112
2013-12-05 03:45:09,14.1,-23.5,37.6,0.0,2.3,111
2013-12-05 03:50:09,14.1,-23.1,37.2,0.0,2.3,111
2013-12-05 03:55:09,14.1,-22.7,36.8,0.0,2.3,112
2013-12-05 04:00:09,14.1,-23.1,37.2,0.0,2.3,111
2013-12-05 04:05:09,14.1,-23.2,37.3,0.0,2.3,112
2013-12-05 04:10:09,14.1,-23.3,37.3,0.0,2.3,111
2013-12-05 04:15:09,14.0,-22.7,36.8,0.0,2.3,112
2013-12-05 04:20:09,14.1,-22.3,36.3,0.0,2.3,112
2013-12-05 04:25:09,14.1,-23.0,37.1,0.0,2.3,111
2013-12-05 04:30:09,14.1,-23.4,37.5,0.0,2.3,111
2013-12-05 04:35:09,14.1,-23.2,37.3,0.0,2.3,111
2013-12-05 04:40:09,14.1,-22.8,36.9,0.0,2.3,112
2013-12-05 04:45:09,14.1,-22.7,36.8,0.0,2.3,111
2013-12-05 04:50:09,14.1,-22.2,36.3,0.0,2.3,112
2013-12-05 04:55:09,14.1,-22.1,36.2,0.0,2.3,111
2013-12-05 05:00:09,14.1,-22.0,36.2,0.0,2.3,112
2013-12-05 05:05:09,14.1,-22.0,36.2,0.0,2.3,112
2013-12-05 05:10:09,14.1,-22.3,36.4,0.0,2.3,111
2013-12-05 05:15:09,14.1,-22.6,36.7,0.0,2.3,111
2013-12-05 05:20:09,14.0,-22.6,36.7,0.0,2.3,112
2013-12-05 05:25:09,14.0,-22.7,36.6,0.0,2.3,111
2013-12-05 05:30:09,13.9,-22.3,36.2,0.0,2.3,112
2013-12-05 05:35:09,13.9,-22.4,36.3,0.0,2.3,111
2013-12-05 05:40:09,13.9,-22.1,36.1,0.0,2.3,112
2013-12-05 05:45:09,14.0,-21.7,35.6,0.0,2.3,111
2013-12-05 05:50:09,14.0,-21.0,35.0,0.0,2.3,111
2013-12-05 05:55:09,14.2,-21.1,35.3,0.0,2.2,112
2013-12-05 06:00:09,14.3,-21.7,36.0,0.0,2.2,112
2013-12-05 06:05:09,14.0,-21.6,35.6,0.0,2.3,111
2013-12-05 06:10:09,14.2,-21.9,36.1,0.0,2.3,111
2013-12-05 06:15:09,14.2,-21.3,35.4,0.0,2.3,112
2013-12-05 06:20:09,14.2,-21.2,35.4,0.0,2.0,111
2013-12-05 06:25:09,14.4,-21.6,35.9,0.0,1.7,112
2013-12-05 06:30:09,14.5,-21.2,35.6,0.0,1.7,112
2013-12-05 06:35:09,14.6,-21.0,35.6,0.0,1.8,111
2013-12-05 06:40:09,14.6,-21.1,35.7,0.1,1.8,112
2013-12-05 06:45:09,14.6,-21.4,36.0,0.2,1.9,112
2013-12-05 06:50:09,14.6,-21.1,35.7,0.4,2.0,111
2013-12-05 06:55:09,14.8,-20.9,35.7,0.8,2.2,112
2013-12-05 07:00:09,15.0,-21.1,36.0,1.4,2.3,111
2013-12-05 07:05:09,15.1,-21.1,36.2,2.4,2.3,112
2013-12-05 07:10:09,15.1,-21.0,36.1,4.2,2.3,112
2013-12-05 07:15:09,15.2,-19.3,34.5,7.0,2.4,111
2013-12-05 07:20:09,15.4,-16.9,32.3,10.7,2.3,112
2013-12-05 07:25:09,15.6,-8.7,24.3,15.8,2.3,112
2013-12-05 07:30:09,15.8,-14.9,30.7,22.0,2.3,111
2013-12-05 07:35:09,15.8,-17.2,33.1,27.4,2.3,112
2013-12-05 07:40:09,16.0,-17.1,33.0,29.5,2.3,111
2013-12-05 07:45:09,16.0,-17.2,33.2,30.3,2.3,111
2013-12-05 07:50:09,16.1,-15.8,31.9,30.4,2.3,112
2013-12-05 07:55:09,16.2,-12.2,28.5,30.6,2.3,111
2013-12-05 08:00:09,16.4,-14.0,30.4,31.0,2.3,112
2013-12-05 08:05:09,16.6,-16.6,33.1,31.3,2.3,111
2013-12-05 08:10:09,16.8,-16.2,32.9,31.5,2.3,112
2013-12-05 08:15:09,16.8,-13.1,29.9,31.6,2.3,111
2013-12-05 08:20:09,16.9,-10.0,26.9,31.7,2.3,112
2013-12-05 08:25:09,17.0,-10.8,27.8,31.8,2.3,111
2013-12-05 08:30:09,16.9,-4.0,20.9,31.7,2.3,112
2013-12-05 08:35:09,15.2,-4.3,19.4,31.9,2.3,111
2013-12-05 08:40:09,15.7,-5.3,21.1,32.0,2.3,112
2013-12-05 08:45:09,16.9,-5.8,22.7,32.0,2.3,112
2013-12-05 08:50:09,17.2,-7.7,24.9,32.1,2.3,112
2013-12-05 08:55:09,17.3,-12.3,29.6,32.2,2.3,111
2013-12-05 09:00:09,17.5,-14.0,31.5,32.3,2.3,112
2013-12-05 09:05:09,17.5,-14.0,31.6,32.3,2.2,111
2013-12-05 09:10:09,17.6,-13.7,31.4,32.3,2.2,112
2013-12-05 09:15:09,17.7,-13.2,30.8,32.3,2.3,112
2013-12-05 09:20:09,17.8,-13.1,30.9,32.3,2.3,111
2013-12-05 09:25:09,17.9,-13.3,31.2,32.4,2.3,112
2013-12-05 09:30:09,18.1,-13.0,31.1,32.4,2.4,111
2013-12-05 09:35:09,18.3,-13.3,31.5,32.4,2.3,112
2013-12-05 09:40:09,18.4,-12.2,30.6,32.4,2.3,111
2013-12-05 09:45:09,18.5,-13.1,31.6,32.4,2.2,112
2013-12-05 09:50:09,18.6,-12.9,31.5,32.4,2.1,111
2013-12-05 09:55:09,18.7,-13.2,31.9,32.4,2.2,111
2013-12-05 10:00:09,18.8,-12.2,30.9,32.4,2.3,111
2013-12-05 10:05:09,18.9,-11.4,30.3,32.4,2.3,112
2013-12-05 10:10:09,19.0,-11.5,30.4,32.4,2.3,112
2013-12-05 10:15:09,19.0,-11.5,30.5,32.4,2.3,111
2013-12-05 10:20:09,18.7,-11.2,29.8,32.4,2.3,112
2013-12-05 10:25:09,19.1,-10.0,29.1,32.4,2.3,112
2013-12-05 10:30:09,19.1,-7.9,27.0,32.4,2.3,111
2013-12-05 10:35:09,19.2,-9.2,28.4,32.4,2.4,112
2013-12-05 10:40:09,19.2,-9.6,28.8,32.4,2.4,112
2013-12-05 10:45:09,19.2,-9.4,28.6,32.4,2.4,112
2013-12-05 10:50:09,19.2,-7.5,26.8,32.4,2.5,111
2013-12-05 10:55:09,19.3,-9.1,28.4,32.4,2.5,112
2013-12-05 11:00:09,19.3,-10.0,29.4,32.5,2.4,112
2013-12-05 11:05:09,19.4,-9.6,29.0,32.5,2.3,112
2013-12-05 11:10:09,19.4,-9.0,28.4,32.5,2.4,111
2013-12-05 11:15:09,19.4,-9.8,29.2,32.5,2.3,112
2013-12-05 11:20:09,19.5,-10.8,30.3,32.5,2.3,111
2013-12-05 11:25:09,19.5,-13.0,32.5,32.5,2.3,112
2013-12-05 11:30:09,19.5,-14.5,34.0,32.5,2.3,112
2013-12-05 11:35:09,19.5,-14.8,34.4,32.5,2.3,111
2013-12-05 11:40:09,19.7,-14.7,34.4,32.5,2.3,111
2013-12-05 11:45:09,19.8,-14.6,34.5,32.5,2.3,112
2013-12-05 11:50:09,19.8,-13.3,33.1,32.6,2.3,111
2013-12-05 11:55:09,20.4,-12.8,33.2,32.5,2.3,111
2013-12-05 12:00:09,20.4,-13.7,34.1,32.5,2.2,112
2013-12-05 12:05:09,20.4,-12.8,33.2,32.6,2.3,111
2013-12-05 12:10:09,20.6,-11.9,32.5,32.6,2.3,111
2013-12-05 12:15:09,20.7,-12.6,33.3,32.6,2.0,111
2013-12-05 12:20:09,20.8,-13.2,34.0,32.5,1.9,112
2013-12-05 12:25:09,20.7,-13.7,34.4,32.6,2.0,112
2013-12-05 12:30:09,20.8,-13.5,34.3,32.6,1.9,111
2013-12-05 12:35:09,21.0,-14.0,35.0,32.5,1.9,112
2013-12-05 12:40:09,21.0,-12.3,33.3,32.6,1.9,111
2013-12-05 12:45:09,21.4,-12.3,33.7,32.6,2.0,111
2013-12-05 12:50:09,21.5,-7.0,28.5,32.6,2.1,112
2013-12-05 12:55:09,21.5,-4.8,26.2,32.5,2.2,112
2013-12-05 13:00:09,21.4,-1.3,22.7,32.5,2.2,111
2013-12-05 13:05:09,21.2,-0.2,21.4,32.4,2.2,112
2013-12-05 13:10:10,20.9,0.3,20.6,32.4,2.0,111
2013-12-05 13:15:10,19.6,0.5,19.1,32.3,2.0,111
2013-12-05 13:20:10,17.5,0.7,16.8,32.2,2.3,111
2013-12-05 13:25:10,16.9,1.2,15.7,32.1,2.5,112
2013-12-05 13:30:10,16.4,1.2,15.2,32.2,2.3,111
2013-12-05 13:35:10,16.7,0.6,16.0,32.3,2.3,111
2013-12-05 13:40:10,16.7,1.0,15.8,32.3,2.3,111
2013-12-05 13:45:10,16.7,1.1,15.6,32.3,2.3,111
2013-12-05 13:50:10,16.8,0.2,16.6,32.3,2.3,111
2013-12-05 13:55:10,16.9,-0.6,17.5,32.4,2.3,112
2013-12-05 14:00:10,18.2,-5.7,23.9,32.4,2.4,112
2013-12-05 14:05:10,19.9,-3.7,23.6,32.4,2.3,111
2013-12-05 14:10:10,20.7,-1.6,22.3,32.4,2.2,111
2013-12-05 14:15:10,20.9,-0.1,20.9,32.3,2.0,112
2013-12-05 14:20:10,20.6,0.2,20.4,32.2,2.0,111
2013-12-05 14:25:10,19.0,1.2,17.8,32.2,2.2,111
2013-12-05 14:30:10,17.4,-0.4,17.8,32.2,2.4,112
2013-12-05 14:35:10,17.0,-0.5,17.5,32.3,2.7,111
2013-12-05 14:40:10,17.0,1.1,15.9,32.2,2.6,111
2013-12-05 14:45:10,16.9,1.3,15.6,32.1,2.6,111
2013-12-05 14:50:10,16.9,1.4,15.5,32.0,2.4,111
2013-12-05 14:55:10,16.9,1.4,15.5,32.0,2.4,111
2013-12-05 15:00:10,16.9,1.6,15.2,31.8,2.3,112
2013-12-05 15:05:10,16.9,1.8,15.1,31.7,2.3,110
2013-12-05 15:10:10,16.8,2.0,14.9,31.1,2.3,112
2013-12-05 15:15:10,16.8,1.7,15.1,30.5,2.4,111
2013-12-05 15:20:10,16.8,1.9,14.9,30.2,2.4,111
2013-12-05 15:25:10,16.7,1.5,15.2,29.8,2.5,111
2013-12-05 15:30:10,16.6,1.5,15.2,29.7,3.0,111
2013-12-05 15:35:10,16.6,1.8,14.8,29.6,2.4,111
2013-12-05 15:40:10,16.6,1.5,15.1,30.1,2.3,111
2013-12-05 15:45:10,16.7,1.6,15.1,30.0,2.3,111
2013-12-05 15:50:10,16.8,1.4,15.4,29.6,2.3,111
2013-12-05 15:55:10,16.8,1.3,15.6,28.4,2.3,111
2013-12-05 16:00:10,16.9,1.4,15.5,27.0,2.3,112
2013-12-05 16:05:10,16.6,1.6,15.0,23.7,2.3,111
2013-12-05 16:10:10,16.9,1.8,15.1,18.9,2.6,111
2013-12-05 16:15:10,16.9,1.7,15.2,15.0,3.9,110
2013-12-05 16:20:10,16.8,1.5,15.3,12.3,4.3,112
2013-12-05 16:25:10,16.5,1.5,15.0,9.6,4.9,111
2013-12-05 16:30:10,16.3,2.2,14.1,7.4,3.4,111
2013-12-05 16:35:10,15.9,2.7,13.3,4.2,2.5,111
2013-12-05 16:40:10,16.5,2.6,13.9,2.1,2.4,111
2013-12-05 16:45:10,16.6,2.8,13.8,1.3,2.3,111
2013-12-05 16:50:10,16.8,2.3,14.5,0.8,2.7,111
2013-12-05 16:55:10,16.8,1.9,14.8,0.5,2.8,111
2013-12-05 17:00:10,16.7,1.1,15.6,0.4,3.5,112
2013-12-05 17:05:10,16.5,0.9,15.6,0.2,4.2,111
2013-12-05 17:10:10,16.3,0.9,15.4,0.1,5.3,111
2013-12-05 17:15:10,16.1,2.4,13.7,0.1,20.1,111
2013-12-05 17:20:10,15.6,2.6,13.0,0.1,28.4,112
2013-12-05 17:25:10,15.4,4.2,11.2,0.1,25.0,111
2013-12-05 17:30:10,15.5,4.0,11.5,0.1,28.9,112
2013-12-05 17:35:10,15.5,3.7,11.9,0.0,16.5,111
2013-12-05 17:40:10,15.6,3.1,12.5,0.1,5.1,112
2013-12-05 17:45:10,15.3,0.4,14.9,0.1,2.4,111
2013-12-05 17:50:10,15.3,-0.5,15.8,0.1,2.3,112
2013-12-05 17:55:10,15.4,-1.6,17.1,0.1,2.4,111
2013-12-05 18:00:10,15.7,-2.4,18.1,0.1,2.3,112
2013-12-05 18:05:10,15.4,-0.3,15.7,0.2,2.3,112
2013-12-05 18:10:10,15.3,-0.2,15.5,0.1,2.3,112
2013-12-05 18:15:10,15.3,-0.7,16.0,0.1,2.3,111
2013-12-05 18:20:10,15.3,-0.9,16.2,0.1,2.3,112
2013-12-05 18:25:10,15.2,-1.3,16.5,0.1,2.3,111
2013-12-05 18:30:10,16.6,-6.9,23.5,0.1,2.3,112
2013-12-05 18:35:10,18.6,-8.9,27.5,0.1,2.3,111
2013-12-05 18:40:10,19.1,-14.3,33.4,0.1,2.3,112
2013-12-05 18:45:10,19.1,-15.6,34.7,0.1,2.2,112
2013-12-05 18:50:10,19.1,-16.0,35.1,0.0,2.2,111
2013-12-05 18:55:10,19.2,-13.9,33.0,0.1,2.3,112
2013-12-05 19:00:10,19.2,-12.8,31.9,0.1,2.3,111
2013-12-05 19:05:10,19.1,-10.5,29.6,0.1,2.3,111
2013-12-05 19:10:10,18.9,-13.6,32.5,0.1,2.3,111
2013-12-05 19:15:10,18.7,-15.7,34.4,0.1,2.3,112
2013-12-05 19:20:10,18.5,-15.3,33.8,0.1,2.3,111
2013-12-05 19:25:10,18.4,-16.3,34.6,0.1,2.3,111
2013-12-05 19:30:10,18.3,-16.2,34.5,0.0,2.3,112
2013-12-05 19:35:10,18.2,-15.1,33.3,0.0,2.3,111
2013-12-05 19:40:10,18.2,-15.6,33.8,0.0,2.3,112
2013-12-05 19:45:10,18.2,-17.0,35.1,0.0,2.4,111
2013-12-05 19:50:10,18.1,-16.1,34.3,0.0,2.4,112
2013-12-05 19:55:10,18.2,-15.7,33.9,0.1,2.4,112
2013-12-05 20:00:10,18.5,-17.1,35.6,0.0,2.3,111
2013-12-05 20:05:10,18.6,-17.2,35.8,0.0,2.4,112
2013-12-05 20:10:10,18.6,-16.6,35.2,0.0,2.4,111
2013-12-05 20:15:10,18.7,-16.4,35.0,0.0,2.4,111
2013-12-05 20:20:10,18.6,-17.0,35.6,0.0,2.4,112
2013-12-05 20:25:10,18.5,-16.3,34.9,0.0,2.4,111
2013-12-05 20:30:10,18.5,-13.7,32.2,0.1,2.4,112
2013-12-05 20:35:10,18.5,-10.7,29.2,0.1,2.4,112
2013-12-05 20:40:10,18.6,-8.0,26.6,0.1,2.4,111
2013-12-05 20:45:10,18.6,-7.3,25.9,0.1,2.4,112
2013-12-05 20:50:10,18.6,-12.0,30.6,0.0,2.4,111
2013-12-05 20:55:10,18.5,-17.6,36.1,0.0,2.4,112
2013-12-05 21:00:10,18.3,-17.8,36.1,0.0,2.3,111
2013-12-05 21:05:10,18.3,-16.5,34.7,0.0,2.3,111
2013-12-05 21:10:10,18.3,-7.5,25.8,0.1,2.3,112
2013-12-05 21:15:10,18.5,-3.1,21.5,0.1,2.3,112
2013-12-05 21:20:10,18.6,-3.7,22.3,0.1,2.4,112
2013-12-05 21:25:10,18.4,-13.4,31.8,0.0,2.3,112
2013-12-05 21:30:10,18.1,-17.4,35.4,0.0,2.3,111
2013-12-05 21:35:10,17.8,-16.8,34.6,0.0,2.3,112
2013-12-05 21:40:10,17.6,-14.9,32.5,0.0,2.3,111
2013-12-05 21:45:10,17.6,-10.1,27.7,0.0,2.3,112
2013-12-05 21:50:10,17.7,-16.5,34.2,0.0,2.3,111
2013-12-05 21:55:10,17.6,-14.4,32.1,0.0,2.3,112
2013-12-05 22:00:10,17.6,-15.5,33.0,0.0,2.3,111
2013-12-05 22:05:10,17.5,-8.0,25.5,0.0,2.3,112
2013-12-05 22:10:10,17.7,-12.2,29.9,0.0,2.3,112
2013-12-05 22:15:10,18.0,-14.7,32.7,0.0,2.4,111
2013-12-05 22:20:10,18.1,-17.5,35.6,0.0,2.5,112
2013-12-05 22:25:10,18.1,-18.1,36.2,0.0,2.4,111
2013-12-05 22:30:10,18.1,-18.6,36.7,0.0,2.4,112
2013-12-05 22:35:10,18.0,-18.9,36.8,0.0,2.4,112
2013-12-05 22:40:10,17.9,-19.2,37.1,0.0,2.3,111
2013-12-05 22:45:10,17.9,-19.3,37.2,0.0,2.3,112
2013-12-05 22:50:10,17.9,-19.4,37.3,0.0,2.3,111
2013-12-05 22:55:10,17.9,-19.6,37.5,0.0,2.3,112
2013-12-05 23:00:10,17.9,-19.7,37.7,0.0,2.3,112
2013-12-05 23:05:10,18.0,-19.5,37.5,0.0,2.3,111
2013-12-05 23:10:10,18.1,-19.4,37.5,0.0,2.3,112
2013-12-05 23:15:10,18.0,-19.6,37.6,0.0,2.3,111
2013-12-05 23:20:10,18.0,-19.6,37.6,0.0,2.3,112
2013-12-05 23:25:10,17.9,-19.7,37.7,0.0,2.3,111
2013-12-05 23:30:10,17.8,-19.8,37.6,0.0,2.3,112
2013-12-05 23:35:10,17.8,-19.8,37.6,0.0,2.3,111
2013-12-05 23:40:10,17.8,-19.7,37.5,0.0,2.4,112
2013-12-05 23:45:10,17.8,-19.6,37.4,0.0,2.3,112
2013-12-05 23:50:10,17.7,-19.6,37.3,0.0,2.3,111
2013-12-05 23:55:10,17.7,-19.3,36.9,0.0,2.3,111
