Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-02-11 00:00:10,15.8,3.6,12.2,0.0,2.1,111
2011-02-11 00:05:10,15.8,2.6,13.1,0.0,2.1,111
2011-02-11 00:10:10,15.8,1.6,14.1,0.0,2.1,112
2011-02-11 00:15:10,15.7,1.2,14.5,0.0,2.2,111
2011-02-11 00:20:10,15.7,1.8,13.9,0.0,2.2,111
2011-02-11 00:25:10,15.8,-0.9,16.7,0.0,2.2,112
2011-02-11 00:30:10,15.7,-1.1,16.9,0.0,2.2,111
2011-02-11 00:35:10,15.7,2.0,13.7,0.0,2.2,111
2011-02-11 00:40:10,15.7,2.0,13.7,0.0,2.3,111
2011-02-11 00:45:10,15.7,0.1,15.6,0.0,2.3,112
2011-02-11 00:50:10,15.6,-0.4,16.1,0.0,2.3,111
2011-02-11 00:55:10,15.6,-1.8,17.4,0.0,2.3,112
2011-02-11 01:00:10,15.6,-0.5,16.1,0.0,2.4,111
2011-02-11 01:05:10,15.6,1.3,14.3,0.0,2.5,111
2011-02-11 01:10:10,15.6,2.9,12.7,0.0,2.4,111
2011-02-11 01:15:10,15.6,2.6,13.1,0.0,2.3,111
2011-02-11 01:20:10,15.7,2.8,12.9,0.0,2.4,112
2011-02-11 01:25:10,15.7,2.8,12.9,0.0,2.5,111
2011-02-11 01:30:10,15.7,3.0,12.6,0.0,2.5,111
2011-02-11 01:35:10,15.7,2.5,13.2,0.0,2.5,111
2011-02-11 01:40:11,15.7,3.6,12.2,0.0,2.5,112
2011-02-11 01:45:11,15.7,3.6,12.1,0.0,2.5,111
2011-02-11 01:50:11,15.8,3.8,11.9,0.0,2.5,112
2011-02-11 01:55:11,15.8,3.8,12.0,0.0,2.5,112
2011-02-11 02:00:11,15.8,3.9,11.8,0.0,2.5,111
2011-02-11 02:05:11,15.8,4.5,11.3,0.0,2.5,112
2011-02-11 02:10:11,15.8,4.8,11.0,0.0,2.7,112
2011-02-11 02:15:11,15.8,5.0,10.8,0.0,2.7,111
2011-02-11 02:20:11,15.7,4.7,11.0,0.0,2.6,112
2011-02-11 02:25:11,15.7,4.6,11.1,0.0,2.5,112
2011-02-11 02:30:11,15.7,4.5,11.2,0.0,2.5,112
2011-02-11 02:35:11,15.6,4.5,11.1,0.0,2.5,111
2011-02-11 02:40:11,15.6,4.9,10.7,0.0,2.5,112
2011-02-11 02:45:11,15.6,4.8,10.8,0.0,2.7,112
2011-02-11 02:50:11,15.6,4.5,11.1,0.0,3.0,112
2011-02-11 02:55:11,16.1,4.6,11.4,0.0,2.6,111
2011-02-11 03:00:11,15.4,4.6,10.8,0.0,2.5,111
2011-02-11 03:05:11,15.4,4.5,10.9,0.0,2.6,112
2011-02-11 03:10:11,15.4,4.3,11.1,0.0,2.8,112
2011-02-11 03:15:11,15.4,4.9,10.5,0.0,2.4,112
2011-02-11 03:20:11,15.4,4.5,10.9,0.0,2.7,111
2011-02-11 03:25:11,15.3,5.0,10.4,0.0,2.3,112
2011-02-11 03:30:11,15.4,5.3,10.1,0.0,2.3,112
2011-02-11 03:35:11,15.5,5.3,10.2,0.0,2.3,112
2011-02-11 03:40:11,15.5,5.3,10.2,0.0,2.4,112
2011-02-11 03:45:11,15.6,5.5,10.1,0.0,2.4,111
2011-02-11 03:50:11,15.6,5.4,10.2,0.0,2.4,112
2011-02-11 03:55:11,15.7,5.7,9.9,0.0,2.4,111
2011-02-11 04:00:11,15.7,5.8,9.9,0.0,2.4,112
2011-02-11 04:05:11,15.7,5.7,10.0,0.0,2.4,112
2011-02-11 04:10:11,15.7,5.8,9.9,0.0,2.4,111
2011-02-11 04:15:11,15.8,6.0,9.8,0.0,2.5,112
2011-02-11 04:20:11,15.8,5.8,10.0,0.0,2.5,111
2011-02-11 04:25:11,15.8,5.8,10.0,0.0,2.5,112
2011-02-11 04:30:11,15.8,6.1,9.7,0.0,2.5,111
2011-02-11 04:35:11,15.9,6.3,9.5,0.0,2.5,111
2011-02-11 04:40:11,15.9,6.4,9.5,0.0,2.5,111
2011-02-11 04:45:11,15.9,6.5,9.4,0.0,2.3,111
2011-02-11 04:50:11,16.1,6.9,9.1,0.0,2.3,112
2011-02-11 04:55:11,16.2,6.8,9.3,0.0,2.2,111
2011-02-11 05:00:11,16.2,6.9,9.3,0.0,2.2,112
2011-02-11 05:05:11,16.3,6.9,9.4,0.0,2.3,111
2011-02-11 05:10:11,16.3,6.6,9.7,0.0,2.7,111
2011-02-11 05:15:11,16.2,6.1,10.1,0.0,6.5,112
2011-02-11 05:20:11,16.0,7.6,8.4,0.0,4.0,111
2011-02-11 05:25:11,15.9,6.8,9.1,0.0,2.7,112
2011-02-11 05:30:11,15.8,5.8,9.9,0.0,2.5,112
2011-02-11 05:35:11,15.7,5.3,10.4,0.0,3.2,111
2011-02-11 05:40:11,15.8,6.3,9.5,0.0,4.0,112
2011-02-11 05:45:11,15.8,6.5,9.3,0.0,3.7,111
2011-02-11 05:50:11,15.8,7.3,8.5,0.0,5.1,111
2011-02-11 05:55:11,15.5,10.3,5.1,0.0,13.4,111
2011-02-11 06:00:11,16.0,13.4,2.5,0.0,16.1,111
2011-02-11 06:05:11,16.1,12.9,3.2,0.0,10.0,112
2011-02-11 06:10:11,16.1,11.6,4.4,0.0,5.2,111
2011-02-11 06:15:11,16.0,12.5,3.5,0.0,15.0,111
2011-02-11 06:20:11,16.1,12.7,3.4,0.0,16.9,111
2011-02-11 06:25:11,16.1,13.4,2.7,0.0,19.1,112
2011-02-11 06:30:11,16.1,11.8,4.3,0.0,4.0,111
2011-02-11 06:35:11,16.1,11.4,4.6,0.0,3.8,112
2011-02-11 06:40:11,16.0,9.4,6.7,0.2,3.0,111
2011-02-11 06:45:11,16.0,7.0,9.0,0.5,3.1,112
2011-02-11 06:50:11,16.0,6.1,9.9,1.6,3.9,111
2011-02-11 06:55:11,16.1,5.5,10.6,3.2,3.2,112
2011-02-11 07:00:11,15.9,5.0,10.9,5.4,3.1,112
2011-02-11 07:05:11,16.2,4.9,11.4,9.3,4.6,111
2011-02-11 07:10:11,16.4,5.5,10.8,14.1,6.3,111
2011-02-11 07:15:11,16.4,4.6,11.8,18.2,3.2,112
2011-02-11 07:20:11,16.4,4.8,11.6,20.7,3.2,112
2011-02-11 07:25:11,16.5,5.0,11.4,22.7,7.8,111
2011-02-11 07:30:11,16.2,4.9,11.4,25.0,2.5,112
2011-02-11 07:35:11,16.5,5.4,11.1,27.0,2.4,111
2011-02-11 07:40:11,16.6,5.7,10.9,28.7,2.3,112
2011-02-11 07:45:11,16.7,5.3,11.4,29.8,3.5,111
2011-02-11 07:50:11,16.7,4.8,11.9,30.2,7.5,112
2011-02-11 07:55:11,16.8,5.3,11.4,30.1,12.5,111
2011-02-11 08:00:11,16.8,7.4,9.5,30.3,22.0,112
2011-02-11 08:05:11,16.8,7.7,9.1,30.9,4.9,111
2011-02-11 08:10:11,16.8,7.5,9.3,30.8,2.8,112
2011-02-11 08:15:11,16.8,4.8,12.0,30.5,2.9,112
2011-02-11 08:20:11,16.8,5.6,11.2,30.7,2.7,111
2011-02-11 08:25:11,16.8,5.6,11.2,31.0,2.7,111
2011-02-11 08:30:11,16.8,4.7,12.1,31.2,4.4,112
2011-02-11 08:35:11,16.8,5.3,11.5,31.2,3.1,111
2011-02-11 08:40:11,16.8,5.6,11.2,31.2,2.9,111
2011-02-11 08:45:11,16.8,4.9,11.8,31.3,7.8,112
2011-02-11 08:50:11,16.5,5.0,11.5,31.5,5.6,112
2011-02-11 08:55:11,16.7,5.5,11.2,31.6,8.4,111
2011-02-11 09:00:11,16.8,8.7,8.1,31.8,28.1,111
2011-02-11 09:05:11,16.7,8.1,8.6,31.9,32.9,112
2011-02-11 09:10:11,16.7,8.1,8.6,31.8,12.1,111
2011-02-11 09:15:11,16.8,7.9,8.9,31.7,4.7,112
2011-02-11 09:20:11,16.7,8.0,8.7,31.6,5.3,111
2011-02-11 09:25:11,16.7,8.2,8.6,31.8,5.6,112
2011-02-11 09:30:11,16.7,8.0,8.7,31.8,6.0,111
2011-02-11 09:35:11,16.8,8.0,8.7,31.9,7.9,111
2011-02-11 09:40:11,16.8,8.3,8.5,31.9,5.8,112
2011-02-11 09:45:11,16.8,7.7,9.1,32.0,3.5,111
2011-02-11 09:50:11,16.7,7.5,9.2,31.9,13.2,112
2011-02-11 09:55:11,16.8,7.9,9.0,31.8,5.8,111
2011-02-11 10:00:11,16.8,7.8,9.0,32.0,4.7,111
2011-02-11 10:05:11,16.8,6.8,9.9,31.9,2.7,112
2011-02-11 10:10:11,16.8,4.8,12.0,31.8,2.9,111
2011-02-11 10:15:11,16.8,5.6,11.2,31.8,2.7,112
2011-02-11 10:20:11,16.8,5.5,11.3,31.8,7.4,112
2011-02-11 10:25:11,16.9,5.6,11.2,31.9,6.5,111
2011-02-11 10:30:11,16.9,5.3,11.6,31.9,3.7,112
2011-02-11 10:35:11,16.9,5.4,11.5,32.0,16.2,111
2011-02-11 10:40:11,16.9,7.8,9.1,32.0,26.1,111
2011-02-11 10:45:11,17.0,6.6,10.4,32.0,17.2,112
2011-02-11 10:50:11,17.0,5.4,11.6,31.9,7.7,111
2011-02-11 10:55:11,17.0,4.9,12.1,32.0,9.6,112
2011-02-11 11:00:11,17.0,4.6,12.3,32.1,3.3,112
2011-02-11 11:05:11,16.9,5.5,11.5,32.2,2.7,111
2011-02-11 11:10:11,17.0,5.8,11.2,32.0,2.5,112
2011-02-11 11:15:11,17.0,6.0,11.0,32.1,2.3,112
2011-02-11 11:20:11,17.0,6.1,11.0,32.1,2.3,111
2011-02-11 11:25:11,17.1,6.0,11.1,32.2,2.3,112
2011-02-11 11:30:11,17.2,5.9,11.3,32.2,2.3,112
2011-02-11 11:35:11,17.3,6.3,11.0,32.4,2.3,111
2011-02-11 11:40:11,17.6,6.0,11.6,32.4,2.3,112
2011-02-11 11:45:11,17.7,6.3,11.4,32.3,2.3,111
2011-02-11 11:50:11,17.7,5.9,11.8,32.2,2.3,112
2011-02-11 11:55:11,17.6,6.0,11.6,32.3,2.3,111
2011-02-11 12:00:11,17.6,5.9,11.7,32.4,2.3,111
2011-02-11 12:05:11,17.5,5.9,11.6,32.4,2.3,112
2011-02-11 12:10:11,17.5,5.9,11.6,32.3,2.3,112
2011-02-11 12:15:11,17.2,6.0,11.2,32.3,2.3,112
2011-02-11 12:20:11,17.5,6.2,11.3,32.3,2.3,111
2011-02-11 12:25:11,17.5,6.0,11.5,32.2,2.3,111
2011-02-11 12:30:11,17.4,6.2,11.3,32.2,2.3,112
2011-02-11 12:35:11,17.5,6.3,11.2,32.4,2.3,111
2011-02-11 12:40:11,17.6,6.3,11.3,32.4,2.3,111
2011-02-11 12:45:11,17.7,6.3,11.4,32.4,2.3,112
2011-02-11 12:50:11,17.5,6.4,11.1,32.4,2.3,111
2011-02-11 12:55:11,17.8,6.4,11.5,32.4,2.3,111
2011-02-11 13:00:11,17.9,6.5,11.4,32.4,2.3,112
2011-02-11 13:05:11,18.0,6.6,11.3,32.3,2.3,111
2011-02-11 13:10:11,18.0,6.5,11.5,32.3,2.3,112
2011-02-11 13:15:11,17.9,6.3,11.6,32.3,2.2,111
2011-02-11 13:20:11,17.9,6.0,11.8,32.2,2.9,111
2011-02-11 13:25:11,17.7,6.0,11.7,32.2,3.6,112
2011-02-11 13:30:11,17.5,5.6,11.9,32.2,3.8,112
2011-02-11 13:35:11,17.3,6.2,11.1,32.1,3.1,111
2011-02-11 13:40:11,17.3,7.7,9.6,32.2,14.3,112
2011-02-11 13:45:11,17.4,10.5,6.9,32.1,9.1,111
2011-02-11 13:50:11,17.2,9.1,8.1,31.9,4.2,112
2011-02-11 13:55:11,17.0,7.9,9.1,32.1,3.3,111
2011-02-11 14:00:11,17.1,5.2,11.9,32.1,4.1,111
2011-02-11 14:05:11,17.0,6.7,10.3,32.1,8.8,112
2011-02-11 14:10:11,17.0,6.8,10.2,31.9,4.2,112
2011-02-11 14:15:11,16.9,6.8,10.1,32.0,8.5,111
2011-02-11 14:20:11,16.9,9.1,7.9,32.1,12.7,112
2011-02-11 14:25:11,17.0,9.5,7.5,32.1,8.2,112
2011-02-11 14:30:11,17.0,9.4,7.6,32.1,11.7,111
2011-02-11 14:35:11,17.0,9.4,7.6,32.2,25.9,112
2011-02-11 14:40:11,17.0,9.4,7.6,32.1,10.2,111
2011-02-11 14:45:11,17.0,9.0,7.9,32.1,3.6,112
2011-02-11 14:50:11,16.6,8.0,8.6,32.1,2.6,111
2011-02-11 14:55:11,16.9,5.8,11.1,32.0,2.4,112
2011-02-11 15:00:11,16.9,5.8,11.1,32.0,6.5,111
2011-02-11 15:05:11,17.0,8.0,9.0,32.0,15.0,112
2011-02-11 15:10:11,17.0,9.6,7.4,32.0,9.3,111
2011-02-11 15:15:11,16.9,8.8,8.1,32.0,7.6,112
2011-02-11 15:20:11,16.9,9.5,7.4,32.0,9.6,112
2011-02-11 15:25:11,16.9,8.9,8.0,32.0,5.5,111
2011-02-11 15:30:11,16.8,8.8,8.0,31.9,3.6,111
2011-02-11 15:35:11,16.8,8.6,8.2,31.7,3.5,112
2011-02-11 15:40:11,16.8,5.7,11.1,31.5,3.3,111
2011-02-11 15:45:11,16.8,5.7,11.2,31.4,3.6,112
2011-02-11 15:50:11,16.9,6.2,10.6,31.4,10.4,111
2011-02-11 15:55:11,16.9,9.8,7.1,31.0,13.4,112
2011-02-11 16:00:11,16.9,10.0,6.9,30.7,12.5,112
2011-02-11 16:05:11,16.9,9.7,7.2,31.1,17.5,111
2011-02-11 16:10:11,17.1,9.3,7.8,31.1,23.5,112
2011-02-11 16:15:11,17.2,8.5,8.7,31.5,27.7,111
2011-02-11 16:20:11,17.2,9.1,8.1,31.6,24.3,112
2011-02-11 16:25:11,17.2,9.2,7.9,31.4,10.5,111
2011-02-11 16:30:11,17.0,8.7,8.3,30.9,4.8,112
2011-02-11 16:35:11,16.9,6.1,10.9,29.8,3.8,111
2011-02-11 16:40:11,16.9,5.5,11.5,29.3,2.4,112
2011-02-11 16:45:12,16.9,6.0,10.9,29.5,2.5,111
2011-02-11 16:50:12,16.9,6.3,10.6,29.6,2.4,112
2011-02-11 16:55:12,16.9,6.0,10.9,29.2,2.3,111
2011-02-11 17:00:12,16.9,6.2,10.8,28.6,2.3,111
2011-02-11 17:05:12,16.9,6.5,10.4,28.4,2.3,111
2011-02-11 17:10:12,17.0,6.2,10.7,27.2,2.3,112
2011-02-11 17:15:12,17.0,6.6,10.4,24.9,2.3,111
2011-02-11 17:20:12,17.0,6.4,10.5,22.1,2.5,111
2011-02-11 17:25:12,16.9,6.2,10.7,19.3,2.3,112
2011-02-11 17:30:12,16.9,6.5,10.5,16.6,2.3,111
2011-02-11 17:35:12,17.0,6.5,10.4,11.3,2.3,111
2011-02-11 17:40:12,17.0,6.5,10.5,6.9,2.3,112
2011-02-11 17:45:12,17.3,6.2,11.1,3.3,2.3,111
2011-02-11 17:50:12,16.9,6.3,10.6,1.5,2.3,112
2011-02-11 17:55:12,16.9,6.3,10.7,0.7,2.3,111
2011-02-11 18:00:12,16.9,6.2,10.7,0.5,2.3,112
2011-02-11 18:05:12,16.9,6.3,10.6,0.2,2.3,111
2011-02-11 18:10:12,16.9,6.3,10.6,0.1,2.4,111
2011-02-11 18:15:12,16.9,6.4,10.5,0.0,2.5,112
2011-02-11 18:20:12,16.9,6.3,10.6,0.0,2.5,111
2011-02-11 18:25:12,16.9,6.1,10.8,0.0,2.3,112
2011-02-11 18:30:12,16.9,6.4,10.5,0.0,2.4,111
2011-02-11 18:35:12,16.9,6.4,10.5,0.0,2.5,112
2011-02-11 18:40:12,16.9,6.3,10.5,0.0,2.5,112
2011-02-11 18:45:12,16.9,6.0,10.8,0.0,2.6,111
2011-02-11 18:50:12,16.9,6.2,10.6,0.0,2.7,112
2011-02-11 18:55:12,16.5,6.0,10.6,0.0,2.6,111
2011-02-11 19:00:12,16.8,5.9,11.0,0.0,3.1,112
2011-02-11 19:05:12,16.8,5.8,10.9,0.0,2.6,111
2011-02-11 19:10:12,16.7,5.8,10.9,0.0,2.5,112
2011-02-11 19:15:12,16.7,5.9,10.8,0.0,2.5,111
2011-02-11 19:20:12,16.6,5.6,11.0,0.0,2.8,112
2011-02-11 19:25:12,16.6,6.0,10.6,0.0,2.4,111
2011-02-11 19:30:12,16.6,6.4,10.2,0.0,2.3,112
2011-02-11 19:35:12,16.6,6.2,10.4,0.0,2.3,111
2011-02-11 19:40:12,16.6,6.3,10.3,0.0,2.3,111
2011-02-11 19:45:12,16.7,6.3,10.4,0.0,2.3,112
2011-02-11 19:50:12,16.7,6.7,10.0,0.0,2.3,111
2011-02-11 19:55:12,16.8,6.6,10.2,0.0,2.4,112
2011-02-11 20:00:12,16.8,6.5,10.3,0.0,2.4,111
2011-02-11 20:05:12,16.8,7.0,9.8,0.0,2.4,111
2011-02-11 20:10:12,16.8,6.8,10.0,0.0,2.5,111
2011-02-11 20:15:12,16.8,6.9,10.0,0.0,2.5,112
2011-02-11 20:20:12,16.9,7.2,9.6,0.0,2.5,111
2011-02-11 20:25:12,16.9,7.4,9.4,0.0,2.6,111
2011-02-11 20:30:12,16.9,7.6,9.3,0.0,2.7,112
2011-02-11 20:35:12,16.9,7.4,9.5,0.0,2.7,111
2011-02-11 20:40:12,16.9,7.5,9.5,0.0,2.7,112
2011-02-11 20:45:12,16.9,7.5,9.5,0.0,2.7,111
2011-02-11 20:50:12,17.0,8.0,9.0,0.0,2.7,112
2011-02-11 20:55:12,17.0,7.7,9.3,0.0,2.7,112
2011-02-11 21:00:12,16.7,7.4,9.3,0.0,2.5,111
2011-02-11 21:05:12,17.0,7.4,9.6,0.0,2.7,112
2011-02-11 21:10:12,17.0,7.2,9.8,0.0,2.7,111
2011-02-11 21:15:12,17.0,7.1,9.9,0.0,2.7,112
2011-02-11 21:20:12,17.0,7.2,9.8,0.0,2.7,111
2011-02-11 21:25:12,17.0,6.9,10.1,0.0,2.7,112
2011-02-11 21:30:12,17.0,7.3,9.7,0.0,2.7,111
2011-02-11 21:35:12,17.0,7.2,9.8,0.0,2.7,111
2011-02-11 21:40:12,17.0,7.2,9.8,0.0,2.7,111
2011-02-11 21:45:12,17.0,7.2,9.8,0.0,2.7,112
2011-02-11 21:50:12,17.0,7.2,9.8,0.0,2.7,111
2011-02-11 21:55:12,17.0,7.3,9.7,0.0,2.7,111
2011-02-11 22:00:12,17.0,7.2,9.8,0.0,2.6,112
2011-02-11 22:05:12,17.0,7.3,9.7,0.0,2.6,111
2011-02-11 22:10:12,17.0,7.0,10.0,0.0,2.7,111
2011-02-11 22:15:12,17.0,7.1,9.9,0.0,2.7,112
2011-02-11 22:20:12,17.0,7.1,9.9,0.0,2.7,111
2011-02-11 22:25:12,17.0,7.1,9.9,0.0,2.6,112
2011-02-11 22:30:12,17.0,7.5,9.5,0.0,2.7,111
2011-02-11 22:35:12,17.0,7.8,9.2,0.0,2.4,111
2011-02-11 22:40:12,17.0,7.1,10.0,0.0,3.0,112
2011-02-11 22:45:12,17.0,7.7,9.3,0.0,2.5,111
2011-02-11 22:50:12,17.0,7.7,9.3,0.0,2.7,112
2011-02-11 22:55:12,17.0,7.2,9.8,0.0,2.6,111
2011-02-11 23:00:12,16.6,7.1,9.6,0.0,2.6,112
2011-02-11 23:05:12,16.9,7.0,9.9,0.0,2.7,111
2011-02-11 23:10:12,16.9,6.6,10.3,0.0,3.6,112
2011-02-11 23:15:12,16.9,6.2,10.7,0.0,3.9,111
2011-02-11 23:20:12,16.8,6.2,10.6,0.0,2.8,112
2011-02-11 23:25:12,16.8,6.4,10.4,0.0,4.4,111
2011-02-11 23:30:12,16.7,6.1,10.6,0.0,4.4,111
2011-02-11 23:35:12,16.7,6.7,10.0,0.0,7.4,112
2011-02-11 23:40:12,16.7,6.5,10.2,0.0,4.3,111
2011-02-11 23:45:12,16.6,6.1,10.5,0.0,2.8,112
2011-02-11 23:50:12,16.6,6.4,10.2,0.0,2.6,111
2011-02-11 23:55:12,16.6,6.5,10.0,0.0,2.5,112
