Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-27 00:00:11,28.3,6.0,22.3,0.3,1.8,112
2010-07-27 00:05:11,28.5,6.8,21.7,0.3,1.9,111
2010-07-27 00:10:11,28.6,4.4,24.2,0.2,1.9,112
2010-07-27 00:15:11,28.7,3.7,25.0,0.2,1.9,111
2010-07-27 00:20:11,28.7,6.1,22.6,0.3,1.9,112
2010-07-27 00:25:11,28.8,8.2,20.5,0.3,1.9,111
2010-07-27 00:30:11,28.8,8.2,20.7,0.3,2.0,112
2010-07-27 00:35:11,28.8,8.3,20.5,0.3,2.0,111
2010-07-27 00:40:11,28.6,8.1,20.5,0.3,2.0,112
2010-07-27 00:45:11,26.4,9.0,17.4,0.3,1.6,111
2010-07-27 00:50:11,24.4,8.4,16.0,0.3,1.1,111
2010-07-27 00:55:11,23.9,8.0,15.9,0.3,0.8,111
2010-07-27 01:00:11,23.5,6.5,17.1,0.3,0.7,111
2010-07-27 01:05:11,23.4,5.9,17.5,0.3,0.7,112
2010-07-27 01:10:11,24.3,3.0,21.3,0.2,1.4,111
2010-07-27 01:15:11,26.9,1.7,25.2,0.3,1.1,111
2010-07-27 01:20:11,27.7,0.9,26.7,0.5,1.3,111
2010-07-27 01:25:11,28.0,0.9,27.1,0.6,1.5,111
2010-07-27 01:30:11,28.2,2.5,25.7,0.6,1.5,111
2010-07-27 01:35:11,28.3,3.6,24.7,0.7,1.6,112
2010-07-27 01:40:11,28.4,3.9,24.5,0.8,1.7,112
2010-07-27 01:45:11,28.4,3.6,24.7,0.5,1.7,111
2010-07-27 01:50:11,27.7,3.8,23.9,0.6,1.7,112
2010-07-27 01:55:11,28.2,5.0,23.2,0.5,1.7,112
2010-07-27 02:00:11,28.2,5.9,22.2,0.7,1.6,111
2010-07-27 02:05:11,28.1,5.7,22.5,0.6,1.6,112
2010-07-27 02:10:11,28.0,4.8,23.2,0.4,1.6,112
2010-07-27 02:15:11,27.9,4.5,23.4,0.4,1.5,112
2010-07-27 02:20:11,27.8,3.8,23.9,0.4,1.5,111
2010-07-27 02:25:11,27.7,2.5,25.3,0.5,1.5,111
2010-07-27 02:30:11,27.7,1.5,26.2,0.6,1.4,112
2010-07-27 02:35:11,27.6,0.4,27.2,0.6,1.4,111
2010-07-27 02:40:11,27.7,-0.3,28.0,0.7,1.4,112
2010-07-27 02:45:11,27.6,0.8,26.8,0.8,1.3,111
2010-07-27 02:50:11,27.6,2.0,25.6,0.7,1.3,111
2010-07-27 02:55:11,27.7,1.7,26.0,0.3,1.3,111
2010-07-27 03:00:11,27.7,1.4,26.3,0.3,1.3,111
2010-07-27 03:05:11,27.6,2.3,25.3,0.3,1.3,111
2010-07-27 03:10:11,27.5,2.4,25.2,0.3,1.3,111
2010-07-27 03:15:11,27.5,3.6,23.9,0.3,1.3,111
2010-07-27 03:20:11,27.5,5.6,21.9,0.4,1.3,112
2010-07-27 03:25:11,27.5,6.5,21.1,0.3,1.3,111
2010-07-27 03:30:11,27.4,6.5,20.9,0.3,1.3,111
2010-07-27 03:35:11,27.6,6.1,21.6,0.2,1.3,112
2010-07-27 03:40:11,27.3,5.5,21.8,0.2,1.2,112
2010-07-27 03:45:11,27.2,3.9,23.3,0.2,1.2,111
2010-07-27 03:50:11,27.1,2.1,25.0,0.2,1.1,111
2010-07-27 03:55:11,27.0,0.0,27.0,0.2,1.1,112
2010-07-27 04:00:11,26.9,-1.0,27.9,0.3,1.1,112
2010-07-27 04:05:11,26.8,-1.1,27.9,0.3,1.2,111
2010-07-27 04:10:11,26.8,-1.0,27.8,0.4,1.3,112
2010-07-27 04:15:11,26.8,-0.9,27.7,0.5,1.3,111
2010-07-27 04:20:11,26.8,-0.9,27.7,0.7,1.3,112
2010-07-27 04:25:11,26.8,-0.7,27.5,0.9,1.3,112
2010-07-27 04:30:11,26.8,-0.1,26.8,1.5,1.2,112
2010-07-27 04:35:11,26.7,1.1,25.6,2.3,1.2,110
2010-07-27 04:40:11,26.8,1.2,25.5,3.8,1.2,111
2010-07-27 04:45:11,26.8,0.9,25.9,6.3,1.2,111
2010-07-27 04:50:11,26.8,1.3,25.6,9.8,1.2,111
2010-07-27 04:55:11,26.9,1.3,25.6,14.4,1.3,112
2010-07-27 05:00:11,27.0,1.1,25.9,19.3,1.3,111
2010-07-27 05:05:11,27.0,1.1,25.9,23.4,1.4,111
2010-07-27 05:10:11,27.1,1.4,25.6,26.4,1.3,111
2010-07-27 05:15:11,27.1,2.1,25.0,28.6,1.2,111
2010-07-27 05:20:11,27.2,2.1,25.1,29.8,1.2,111
2010-07-27 05:25:11,26.9,1.9,25.0,30.6,1.1,111
2010-07-27 05:30:11,27.4,1.6,25.8,31.0,1.1,111
2010-07-27 05:35:11,27.4,2.2,25.2,31.3,1.1,111
2010-07-27 05:40:11,27.4,4.1,23.3,31.5,1.1,111
2010-07-27 05:45:11,26.3,8.6,17.6,31.8,0.9,112
2010-07-27 05:50:11,23.8,11.2,12.6,31.9,1.4,111
2010-07-27 05:55:11,23.2,11.6,11.6,32.0,2.0,111
2010-07-27 06:00:11,23.0,11.1,11.9,32.0,2.3,112
2010-07-27 06:05:11,22.9,9.9,13.0,32.0,2.2,111
2010-07-27 06:10:11,22.9,6.5,16.3,32.0,2.3,112
2010-07-27 06:15:11,22.9,6.1,16.8,32.1,2.3,111
2010-07-27 06:20:11,22.9,5.7,17.2,32.1,2.3,112
2010-07-27 06:25:11,22.9,6.8,16.1,32.1,2.3,112
2010-07-27 06:30:11,22.9,7.4,15.5,32.1,2.3,111
2010-07-27 06:35:11,23.0,7.5,15.5,32.2,2.3,111
2010-07-27 06:40:11,23.0,8.3,14.7,32.2,2.3,111
2010-07-27 06:45:11,23.1,8.6,14.5,32.2,2.3,112
2010-07-27 06:50:11,23.1,8.8,14.3,32.2,2.3,111
2010-07-27 06:55:11,23.1,9.2,13.8,32.2,2.3,112
2010-07-27 07:00:11,23.1,10.3,12.8,32.3,2.3,111
2010-07-27 07:05:11,23.1,10.2,12.9,32.3,2.3,111
2010-07-27 07:10:11,23.2,8.4,14.8,32.4,2.3,112
2010-07-27 07:15:11,23.2,8.9,14.3,32.4,2.2,111
2010-07-27 07:20:11,23.3,9.6,13.7,32.4,2.0,112
2010-07-27 07:25:11,23.3,10.2,13.1,32.4,2.0,111
2010-07-27 07:30:11,23.4,11.2,12.2,32.4,2.0,111
2010-07-27 07:35:11,23.4,11.4,11.9,32.4,1.9,112
2010-07-27 07:40:11,23.4,11.8,11.5,32.4,1.8,111
2010-07-27 07:45:11,23.4,12.0,11.3,32.3,1.7,111
2010-07-27 07:50:11,23.4,12.0,11.4,32.4,1.9,112
2010-07-27 07:55:11,23.4,12.2,11.3,32.4,1.7,111
2010-07-27 08:00:11,23.6,12.2,11.4,32.4,1.2,112
2010-07-27 08:05:11,23.6,12.1,11.5,32.4,1.2,111
2010-07-27 08:10:11,23.6,12.2,11.3,32.4,1.3,112
2010-07-27 08:15:11,23.6,11.7,11.9,32.5,1.8,112
2010-07-27 08:20:11,23.7,12.2,11.5,32.5,1.2,111
2010-07-27 08:25:11,23.9,12.1,11.8,32.5,0.8,111
2010-07-27 08:30:11,24.0,12.3,11.7,32.5,0.8,112
2010-07-27 08:35:11,24.1,12.6,11.5,32.5,0.7,111
2010-07-27 08:40:11,24.1,12.8,11.3,32.4,0.8,112
2010-07-27 08:45:11,24.1,12.6,11.5,32.5,0.8,111
2010-07-27 08:50:11,24.1,12.5,11.7,32.5,0.7,112
2010-07-27 08:55:11,24.2,11.6,12.6,32.5,1.1,111
2010-07-27 09:00:11,24.3,11.8,12.6,32.5,2.2,111
2010-07-27 09:05:11,24.4,11.5,12.9,32.5,5.3,112
2010-07-27 09:10:11,24.5,12.4,12.2,32.5,4.1,111
2010-07-27 09:15:11,24.7,13.7,11.0,32.5,1.6,112
2010-07-27 09:20:11,24.8,13.4,11.4,32.5,1.0,111
2010-07-27 09:25:11,24.8,13.0,11.8,32.5,1.0,111
2010-07-27 09:30:11,24.9,12.2,12.7,32.5,1.1,111
2010-07-27 09:35:11,25.0,13.2,11.9,32.5,1.1,112
2010-07-27 09:40:11,25.1,12.6,12.5,32.5,1.2,111
2010-07-27 09:45:11,25.2,11.3,13.9,32.5,1.3,112
2010-07-27 09:50:11,25.5,11.1,14.5,32.6,1.4,111
2010-07-27 09:55:11,25.9,10.0,15.8,32.6,1.5,111
2010-07-27 10:00:11,26.1,10.3,15.8,32.6,1.6,112
2010-07-27 10:05:11,26.3,10.8,15.5,32.6,1.7,112
2010-07-27 10:10:11,26.4,11.6,14.9,32.6,1.8,111
2010-07-27 10:15:11,26.6,12.4,14.2,32.6,2.0,111
2010-07-27 10:20:11,26.6,11.9,14.8,32.5,2.0,111
2010-07-27 10:25:11,26.7,13.1,13.6,32.6,2.0,111
2010-07-27 10:30:11,27.0,13.5,13.5,32.6,2.3,111
2010-07-27 10:35:11,27.1,12.6,14.5,32.6,2.3,112
2010-07-27 10:40:11,27.3,11.2,16.1,32.6,2.3,111
2010-07-27 10:45:11,27.5,12.1,15.4,32.6,2.3,111
2010-07-27 10:50:11,27.5,15.8,11.7,32.6,2.3,112
2010-07-27 10:55:11,27.9,15.2,12.7,32.6,2.4,111
2010-07-27 11:00:11,28.3,15.2,13.1,32.6,2.6,111
2010-07-27 11:05:11,28.3,14.7,13.5,32.5,2.6,112
2010-07-27 11:10:11,28.0,14.3,13.7,32.5,2.5,111
2010-07-27 11:15:11,27.0,13.5,13.5,32.5,4.3,111
2010-07-27 11:20:11,26.5,12.1,14.4,32.5,10.1,112
2010-07-27 11:25:11,25.9,14.3,11.6,32.5,12.9,111
2010-07-27 11:30:11,25.6,15.2,10.4,32.5,14.5,112
2010-07-27 11:35:11,25.4,14.8,10.5,32.5,7.1,111
2010-07-27 11:40:11,25.3,14.3,11.0,32.6,9.0,111
2010-07-27 11:45:11,25.3,13.5,11.8,32.6,3.3,112
2010-07-27 11:50:11,25.4,13.9,11.5,32.6,1.5,111
2010-07-27 11:55:11,25.8,15.0,10.8,32.6,1.6,112
2010-07-27 12:00:11,26.2,14.8,11.4,32.6,1.8,111
2010-07-27 12:05:11,26.6,15.5,11.2,32.6,2.1,111
2010-07-27 12:10:11,27.0,14.8,12.2,32.6,2.3,112
2010-07-27 12:15:11,27.0,14.2,12.9,32.6,2.3,112
2010-07-27 12:20:11,27.1,14.8,12.3,32.6,2.3,111
2010-07-27 12:25:11,27.2,15.6,11.6,32.6,2.3,111
2010-07-27 12:30:11,27.5,15.5,12.0,32.6,2.4,112
2010-07-27 12:35:11,27.7,15.9,11.9,32.6,2.5,111
2010-07-27 12:40:11,27.7,15.8,11.9,32.5,2.5,111
2010-07-27 12:45:11,27.5,15.4,12.1,32.5,2.5,112
2010-07-27 12:50:11,27.1,15.8,11.2,32.5,2.3,111
2010-07-27 12:55:11,27.1,16.3,10.8,32.5,2.3,112
2010-07-27 13:00:11,27.2,16.0,11.3,32.5,2.3,111
2010-07-27 13:05:11,27.4,16.4,11.0,32.5,2.3,111
2010-07-27 13:10:11,27.6,15.7,11.9,32.6,2.4,112
2010-07-27 13:15:11,27.8,15.1,12.7,32.6,2.5,111
2010-07-27 13:20:11,28.0,13.3,14.7,32.6,2.6,111
2010-07-27 13:25:11,28.2,13.7,14.5,32.6,2.8,111
2010-07-27 13:30:11,28.7,14.0,14.6,32.6,2.7,112
2010-07-27 13:35:11,28.6,15.4,13.2,32.6,2.3,111
2010-07-27 13:40:11,29.5,15.2,14.2,32.6,2.3,111
2010-07-27 13:45:11,29.7,15.3,14.4,32.6,2.3,112
2010-07-27 13:50:11,29.6,15.2,14.4,32.6,2.3,111
2010-07-27 13:55:11,29.5,15.6,13.9,32.6,2.3,112
2010-07-27 14:00:11,29.8,14.0,15.8,32.6,2.3,111
2010-07-27 14:05:11,29.5,13.3,16.2,32.6,2.3,112
2010-07-27 14:10:11,29.8,13.0,16.9,32.6,2.3,111
2010-07-27 14:15:11,29.5,13.6,16.0,32.6,2.3,111
2010-07-27 14:20:11,29.4,13.7,15.7,32.6,2.3,111
2010-07-27 14:25:11,29.3,14.3,15.0,32.6,2.3,111
2010-07-27 14:30:11,29.4,14.7,14.7,32.6,2.3,112
2010-07-27 14:35:11,30.0,15.6,14.4,32.6,2.4,111
2010-07-27 14:40:11,31.2,14.0,17.2,32.6,2.4,112
2010-07-27 14:45:11,31.7,13.9,17.8,32.6,2.4,112
2010-07-27 14:50:11,31.3,14.3,17.1,32.6,2.3,111
2010-07-27 14:55:11,30.0,14.9,15.1,32.6,2.3,111
2010-07-27 15:00:11,30.1,15.2,14.9,32.6,2.3,112
2010-07-27 15:05:11,29.8,13.7,16.1,32.6,2.3,111
2010-07-27 15:10:11,29.7,12.6,17.1,32.6,2.3,111
2010-07-27 15:15:11,29.5,14.9,14.6,32.5,2.3,112
2010-07-27 15:20:11,28.9,15.1,13.8,32.5,2.3,111
2010-07-27 15:25:11,28.3,15.2,13.1,32.5,2.3,111
2010-07-27 15:30:11,28.3,13.6,14.7,32.6,2.4,112
2010-07-27 15:35:11,29.3,12.1,17.1,32.6,2.3,111
2010-07-27 15:40:11,29.5,12.5,17.1,32.6,2.3,111
2010-07-27 15:45:11,30.7,10.9,19.8,32.6,2.3,112
2010-07-27 15:50:11,32.9,11.8,21.1,32.6,2.3,111
2010-07-27 15:55:11,33.6,11.8,21.8,32.6,2.3,112
2010-07-27 16:00:11,33.8,12.7,21.1,32.6,2.3,111
2010-07-27 16:05:11,33.7,13.4,20.3,32.6,2.3,112
2010-07-27 16:10:11,34.1,12.8,21.2,32.6,2.3,112
2010-07-27 16:15:11,34.5,12.8,21.7,32.6,2.3,111
2010-07-27 16:20:11,34.5,11.8,22.6,32.6,2.3,111
2010-07-27 16:25:11,34.2,11.0,23.2,32.6,2.3,112
2010-07-27 16:30:11,33.6,12.8,20.8,32.6,2.3,111
2010-07-27 16:35:11,33.5,11.7,21.8,32.6,2.3,112
2010-07-27 16:40:11,34.1,10.0,24.2,32.6,2.3,111
2010-07-27 16:45:11,34.4,9.4,25.0,32.6,2.3,112
2010-07-27 16:50:11,33.6,11.5,22.1,32.5,2.3,111
2010-07-27 16:55:11,33.1,10.7,22.4,32.5,2.3,111
2010-07-27 17:00:11,31.4,13.4,18.0,32.5,2.3,111
2010-07-27 17:05:11,28.7,13.8,14.8,32.5,2.3,111
2010-07-27 17:10:11,27.6,14.3,13.3,32.4,2.4,112
2010-07-27 17:15:11,27.1,14.5,12.6,32.5,2.7,111
2010-07-27 17:20:11,26.9,14.8,12.1,32.4,2.6,111
2010-07-27 17:25:11,26.8,14.7,12.2,32.5,2.6,112
2010-07-27 17:30:11,27.0,12.7,14.3,32.5,2.6,111
2010-07-27 17:35:11,27.1,12.7,14.5,32.5,2.6,112
2010-07-27 17:40:11,27.2,13.7,13.5,32.5,2.6,111
2010-07-27 17:45:11,27.2,13.7,13.5,32.5,2.6,111
2010-07-27 17:50:11,27.2,13.7,13.5,32.5,2.6,112
2010-07-27 17:55:11,27.2,13.2,13.9,32.5,2.6,111
2010-07-27 18:00:11,27.1,14.2,12.9,32.5,2.6,111
2010-07-27 18:05:11,27.0,14.7,12.3,32.4,2.5,111
2010-07-27 18:10:11,26.9,14.8,12.0,32.4,2.5,112
2010-07-27 18:15:11,26.7,15.1,11.6,32.3,2.4,111
2010-07-27 18:20:11,26.6,15.0,11.5,32.3,2.3,112
2010-07-27 18:25:11,26.5,14.3,12.2,32.4,2.3,111
2010-07-27 18:30:11,26.5,13.5,13.0,32.5,2.3,111
2010-07-27 18:35:11,26.6,13.3,13.3,32.5,2.3,111
2010-07-27 18:40:11,26.7,14.9,11.8,32.4,2.3,112
2010-07-27 18:45:11,26.8,15.3,11.5,32.3,2.3,111
2010-07-27 18:50:11,26.8,15.1,11.7,32.3,2.3,112
2010-07-27 18:55:11,26.8,14.0,12.7,32.4,2.3,112
2010-07-27 19:00:11,26.8,11.5,15.3,32.5,2.3,111
2010-07-27 19:05:11,26.9,10.4,16.5,32.5,2.3,111
2010-07-27 19:10:11,26.9,9.9,17.0,32.4,2.3,112
2010-07-27 19:15:11,26.7,12.1,14.6,32.4,2.3,111
2010-07-27 19:20:11,26.6,11.6,15.0,32.5,2.3,111
2010-07-27 19:25:11,26.5,9.4,17.1,32.4,2.3,112
2010-07-27 19:30:11,26.4,9.0,17.4,32.4,2.3,111
2010-07-27 19:35:11,26.3,9.1,17.1,32.3,2.3,111
2010-07-27 19:40:11,26.1,9.4,16.7,32.3,2.2,112
2010-07-27 19:45:11,26.0,9.6,16.4,32.3,2.2,111
2010-07-27 19:50:11,25.9,9.6,16.3,32.3,2.0,112
2010-07-27 19:55:11,25.8,9.6,16.3,32.3,2.0,112
2010-07-27 20:00:11,25.8,9.2,16.6,32.3,1.9,111
2010-07-27 20:05:11,25.8,8.3,17.5,32.3,1.9,111
2010-07-27 20:10:11,25.7,7.1,18.6,32.3,1.8,112
2010-07-27 20:15:11,25.6,6.4,19.2,32.2,1.8,111
2010-07-27 20:20:11,27.5,4.8,22.7,32.2,2.1,112
2010-07-27 20:25:11,29.5,3.9,25.7,32.1,2.3,111
2010-07-27 20:30:11,29.9,3.7,26.3,32.1,2.4,111
2010-07-27 20:35:11,30.0,3.5,26.5,31.9,2.5,112
2010-07-27 20:40:11,30.0,3.1,26.9,31.8,2.5,112
2010-07-27 20:45:11,29.8,2.8,27.0,31.6,2.5,111
2010-07-27 20:50:11,29.7,3.2,26.5,31.3,2.4,111
2010-07-27 20:55:11,29.6,3.9,25.8,30.9,2.4,111
2010-07-27 21:00:11,29.6,5.1,24.5,30.4,2.4,112
2010-07-27 21:05:11,29.5,4.9,24.7,29.5,2.3,112
2010-07-27 21:10:11,29.5,3.5,26.0,28.2,2.3,111
2010-07-27 21:15:11,29.4,2.5,26.9,26.1,2.3,111
2010-07-27 21:20:11,29.2,1.8,27.4,23.0,2.3,111
2010-07-27 21:25:11,29.0,1.5,27.5,19.0,2.3,111
2010-07-27 21:30:11,28.9,1.2,27.7,14.5,2.3,111
2010-07-27 21:35:11,28.8,2.3,26.5,10.0,2.2,111
2010-07-27 21:40:11,28.8,3.5,25.4,6.3,2.2,111
2010-07-27 21:45:11,28.8,3.7,25.1,3.8,2.2,112
2010-07-27 21:50:11,28.8,4.5,24.3,2.4,2.2,111
2010-07-27 21:55:11,28.8,4.7,24.1,1.6,2.2,112
2010-07-27 22:00:11,28.8,4.0,24.8,1.1,2.1,111
2010-07-27 22:05:11,28.8,2.7,26.1,0.7,2.1,111
2010-07-27 22:10:11,28.7,2.0,26.7,0.5,2.0,112
2010-07-27 22:15:11,28.6,1.5,27.0,0.3,2.0,110
2010-07-27 22:20:11,28.0,1.9,26.1,0.2,1.9,111
2010-07-27 22:25:11,28.4,2.8,25.7,0.2,1.9,112
2010-07-27 22:30:11,28.4,2.7,25.7,0.2,1.9,111
2010-07-27 22:35:11,28.3,2.3,26.0,0.1,1.9,111
2010-07-27 22:40:11,28.2,2.4,25.9,0.1,1.8,111
2010-07-27 22:45:11,28.2,3.1,25.1,0.1,1.8,111
2010-07-27 22:50:11,28.1,3.1,25.0,0.1,1.8,111
2010-07-27 22:55:11,28.2,2.7,25.5,0.1,1.8,111
2010-07-27 23:00:11,28.1,1.7,26.4,0.1,1.7,111
2010-07-27 23:05:11,28.0,-0.0,28.0,0.1,1.7,112
2010-07-27 23:10:11,27.9,-1.8,29.7,0.1,1.6,112
2010-07-27 23:15:11,28.0,-2.0,30.0,0.1,1.6,111
2010-07-27 23:20:11,28.1,-1.1,29.2,0.1,1.5,112
2010-07-27 23:25:11,27.7,0.0,27.7,0.1,1.5,111
2010-07-27 23:30:11,27.7,-1.0,28.6,0.1,1.5,112
2010-07-27 23:35:11,27.6,-0.7,28.3,0.1,1.5,112
2010-07-27 23:40:11,27.6,1.6,25.9,0.2,1.5,111
2010-07-27 23:45:11,27.6,3.1,24.5,0.2,1.4,112
2010-07-27 23:50:11,27.6,3.5,24.1,0.2,1.4,111
2010-07-27 23:55:11,27.6,3.6,24.0,0.2,1.4,111
