Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-30 00:00:03,21.7,-10.5,32.2,0.0,2.3,111
2018-09-30 00:05:03,21.6,-10.7,32.4,0.0,2.3,111
2018-09-30 00:10:03,21.6,-10.7,32.4,0.0,2.3,112
2018-09-30 00:15:03,21.6,-10.7,32.3,0.0,2.3,111
2018-09-30 00:20:03,21.6,-10.5,32.0,0.0,2.3,112
2018-09-30 00:25:03,21.6,-9.9,31.5,0.0,2.3,112
2018-09-30 00:30:03,21.7,-9.7,31.4,0.0,2.4,112
2018-09-30 00:35:03,21.7,-9.4,31.1,0.0,2.4,112
2018-09-30 00:40:03,21.7,-9.7,31.4,0.0,2.4,112
2018-09-30 00:45:03,21.7,-10.2,32.0,0.0,2.4,112
2018-09-30 00:50:03,21.7,-10.1,31.8,0.0,2.4,112
2018-09-30 00:55:03,21.7,-11.1,32.8,0.0,2.4,111
2018-09-30 01:00:03,21.5,-11.7,33.2,0.0,2.3,111
2018-09-30 01:05:06,21.2,-11.7,32.9,0.0,2.1,111
2018-09-30 01:10:06,21.0,-11.6,32.6,0.0,1.9,110
2018-09-30 01:15:06,20.9,-11.6,32.5,0.0,1.9,111
2018-09-30 01:20:06,20.9,-11.7,32.6,0.0,1.9,111
2018-09-30 01:25:06,20.9,-11.6,32.4,0.0,1.9,111
2018-09-30 01:30:06,20.9,-11.5,32.3,0.0,1.8,111
2018-09-30 01:35:06,20.8,-11.3,32.2,0.0,1.8,111
2018-09-30 01:40:06,20.8,-11.2,32.0,0.0,1.9,112
2018-09-30 01:45:06,20.7,-11.1,31.8,0.0,1.9,111
2018-09-30 01:50:06,20.7,-11.3,32.0,0.0,2.0,112
2018-09-30 01:55:06,20.7,-11.4,32.2,0.0,2.0,111
2018-09-30 02:00:06,20.8,-11.3,32.1,0.0,2.0,111
2018-09-30 02:05:06,20.8,-11.5,32.3,0.0,2.0,111
2018-09-30 02:10:06,20.8,-11.6,32.3,0.0,2.0,111
2018-09-30 02:15:06,20.4,-11.4,31.9,0.0,2.0,112
2018-09-30 02:20:06,20.8,-11.3,32.1,0.0,2.0,111
2018-09-30 02:25:06,20.8,-11.5,32.3,0.0,2.0,111
2018-09-30 02:30:06,20.8,-11.9,32.7,0.0,2.0,111
2018-09-30 02:35:06,20.8,-12.1,32.9,0.0,2.0,111
2018-09-30 02:40:06,20.8,-11.9,32.7,0.0,2.0,111
2018-09-30 02:45:06,20.8,-11.7,32.6,0.0,2.0,111
2018-09-30 02:50:06,20.8,-11.9,32.7,0.0,2.1,111
2018-09-30 02:55:06,20.8,-11.8,32.6,0.0,2.1,110
2018-09-30 03:00:06,20.4,-12.1,32.6,0.0,2.0,111
2018-09-30 03:05:06,20.9,-12.4,33.3,0.0,1.9,112
2018-09-30 03:10:06,20.9,-12.7,33.6,0.1,1.9,111
2018-09-30 03:15:06,20.9,-12.7,33.6,0.1,1.9,111
2018-09-30 03:20:06,20.9,-12.4,33.3,0.1,1.9,111
2018-09-30 03:25:06,20.9,-12.2,33.1,0.1,2.0,112
2018-09-30 03:30:06,20.5,-12.0,32.5,0.1,2.1,111
2018-09-30 03:35:06,20.9,-12.0,32.8,0.1,2.1,111
2018-09-30 03:40:06,20.9,-11.7,32.6,0.1,2.2,111
2018-09-30 03:45:06,20.8,-11.8,32.6,0.1,2.2,111
2018-09-30 03:50:06,20.8,-11.7,32.6,0.1,2.2,110
2018-09-30 03:55:06,20.8,-11.9,32.7,0.1,2.2,112
2018-09-30 04:00:06,20.8,-12.1,32.9,0.1,2.2,111
2018-09-30 04:05:06,20.7,-12.1,32.8,0.1,2.3,111
2018-09-30 04:10:06,20.6,-12.2,32.7,0.1,2.3,112
2018-09-30 04:15:06,20.5,-12.0,32.5,0.1,2.3,111
2018-09-30 04:20:06,20.4,-12.1,32.6,0.1,2.3,111
2018-09-30 04:25:06,20.4,-12.3,32.7,0.1,2.3,111
2018-09-30 04:30:06,20.5,-12.6,33.1,0.1,2.3,112
2018-09-30 04:35:06,20.7,-12.7,33.5,0.1,2.3,111
2018-09-30 04:40:06,20.3,-13.1,33.4,0.1,2.3,112
2018-09-30 04:45:06,20.7,-13.2,34.0,0.1,2.2,111
2018-09-30 04:50:06,20.7,-13.2,33.9,0.1,2.3,112
2018-09-30 04:55:06,20.6,-13.3,33.9,0.1,2.3,111
2018-09-30 05:00:06,20.5,-13.2,33.7,0.1,2.3,112
2018-09-30 05:05:06,20.4,-13.1,33.5,0.2,2.3,112
2018-09-30 05:10:06,20.3,-13.3,33.6,0.2,2.3,111
2018-09-30 05:15:06,20.2,-13.1,33.3,0.2,2.3,112
2018-09-30 05:20:06,20.1,-13.1,33.2,0.2,2.3,112
2018-09-30 05:25:06,20.1,-9.8,29.9,0.2,2.3,111
2018-09-30 05:30:06,20.1,-12.9,33.0,0.2,2.3,112
2018-09-30 05:35:06,20.2,-13.7,33.8,0.2,2.3,111
2018-09-30 05:40:06,20.1,-13.9,34.0,0.2,2.3,112
2018-09-30 05:45:06,20.0,-13.7,33.8,0.2,2.3,111
2018-09-30 05:50:06,20.1,-13.8,33.9,0.2,2.3,112
2018-09-30 05:55:06,20.1,-13.7,33.9,0.2,2.3,112
2018-09-30 06:00:06,20.1,-13.5,33.6,0.2,2.3,112
2018-09-30 06:05:04,20.1,-13.8,33.9,0.3,2.3,75
2018-09-30 06:10:04,20.1,-13.5,33.6,0.3,2.3,111
2018-09-30 06:15:04,20.1,-13.8,33.9,0.5,2.3,112
2018-09-30 06:20:04,19.9,-14.1,34.0,0.9,2.3,112
2018-09-30 06:25:04,19.8,-14.3,34.1,1.7,2.3,111
2018-09-30 06:30:04,19.7,-14.9,34.5,3.4,2.3,112
2018-09-30 06:35:04,19.7,-14.8,34.5,6.7,2.3,112
2018-09-30 06:40:04,19.8,-14.6,34.3,12.2,2.3,111
2018-09-30 06:45:04,19.8,-14.5,34.3,18.6,2.3,112
2018-09-30 06:50:04,19.9,-14.4,34.3,23.9,2.4,111
2018-09-30 06:55:04,19.9,-13.2,33.2,27.3,2.4,112
2018-09-30 07:00:04,20.0,-12.7,32.7,29.3,2.3,111
2018-09-30 07:05:04,20.3,-12.3,32.6,30.3,2.3,111
2018-09-30 07:10:04,19.9,-12.3,32.1,31.0,2.3,112
2018-09-30 07:15:04,19.8,-12.1,32.0,31.3,2.3,111
2018-09-30 07:20:04,19.9,-12.1,32.0,31.6,2.3,112
2018-09-30 07:25:04,20.1,-12.1,32.2,31.8,2.3,110
2018-09-30 07:30:04,20.2,-12.1,32.4,31.9,2.3,112
2018-09-30 07:35:04,20.4,-11.9,32.3,31.9,2.3,110
2018-09-30 07:40:04,20.4,-12.0,32.4,32.0,2.3,112
2018-09-30 07:45:04,20.5,-12.5,33.0,32.0,2.3,111
2018-09-30 07:50:04,20.7,-12.4,33.1,32.1,2.3,112
2018-09-30 07:55:04,20.9,-12.0,32.8,32.1,2.3,111
2018-09-30 08:00:04,21.0,-11.3,32.3,32.1,2.2,111
2018-09-30 08:05:04,21.1,-11.0,32.1,32.1,2.2,111
2018-09-30 08:10:04,21.2,-10.9,32.1,32.1,1.9,112
2018-09-30 08:15:04,21.3,-10.6,31.9,32.2,1.8,112
2018-09-30 08:20:04,21.5,-11.7,33.2,32.2,1.8,111
2018-09-30 08:25:04,21.7,-10.8,32.5,32.2,1.8,112
2018-09-30 08:30:04,21.9,-10.2,32.1,32.2,2.0,112
2018-09-30 08:35:04,22.1,-9.9,32.0,32.2,2.3,112
2018-09-30 08:40:04,22.4,-9.9,32.3,32.2,2.3,111
2018-09-30 08:45:04,22.6,-10.8,33.4,32.2,2.3,112
2018-09-30 08:50:04,22.8,-10.9,33.7,32.2,2.3,112
2018-09-30 08:55:04,22.7,-11.3,33.9,32.3,2.3,111
2018-09-30 09:00:04,22.5,-11.8,34.3,32.3,2.4,112
2018-09-30 09:05:04,22.1,-12.7,34.8,32.3,2.4,111
2018-09-30 09:10:04,22.0,-10.6,32.6,32.3,2.3,112
2018-09-30 09:15:04,22.0,-9.3,31.3,32.4,2.3,112
2018-09-30 09:20:04,22.3,-7.6,29.9,32.4,2.3,111
2018-09-30 09:25:04,22.4,-8.0,30.5,32.4,2.4,112
2018-09-30 09:30:04,22.7,-6.2,28.9,32.4,2.4,111
2018-09-30 09:35:04,23.1,-7.7,30.8,32.4,2.3,111
2018-09-30 09:40:04,23.3,-6.8,30.0,32.4,2.3,112
2018-09-30 09:45:04,23.4,-4.5,28.0,32.5,2.3,112
2018-09-30 09:50:04,23.7,-1.2,24.8,32.5,2.3,112
2018-09-30 09:55:04,23.9,1.0,22.9,32.5,2.1,111
2018-09-30 10:00:04,24.0,-0.8,24.8,32.5,2.3,111
2018-09-30 10:05:04,23.9,-8.5,32.4,32.4,2.3,112
2018-09-30 10:10:04,23.7,-11.7,35.4,32.3,2.2,111
2018-09-30 10:15:04,23.4,-11.7,35.1,32.3,2.1,111
2018-09-30 10:20:04,23.4,-9.6,33.1,32.4,2.2,112
2018-09-30 10:25:04,23.8,-9.0,32.8,32.4,2.1,112
2018-09-30 10:30:04,24.2,-9.5,33.8,32.5,2.3,112
2018-09-30 10:35:04,25.1,-9.8,34.9,32.5,2.3,112
2018-09-30 10:40:04,25.8,-9.7,35.5,32.5,2.2,111
2018-09-30 10:45:04,26.3,-9.3,35.6,32.5,2.3,112
2018-09-30 10:50:04,26.7,-9.4,36.1,32.5,2.2,112
2018-09-30 10:55:04,27.2,-9.0,36.2,32.5,2.3,112
2018-09-30 11:00:04,27.7,-7.4,35.1,32.5,2.0,111
2018-09-30 11:05:04,27.9,-5.1,32.9,32.5,2.1,112
2018-09-30 11:10:04,27.8,-4.7,32.5,32.5,2.2,112
2018-09-30 11:15:04,27.0,-5.6,32.6,32.5,2.2,112
2018-09-30 11:20:04,27.1,-4.5,31.6,32.5,2.3,111
2018-09-30 11:25:04,26.7,-2.3,29.0,32.5,2.3,112
2018-09-30 11:30:04,27.0,-0.7,27.8,32.5,2.3,111
2018-09-30 11:35:04,26.8,-3.4,30.1,32.5,2.3,112
2018-09-30 11:40:04,27.0,0.3,26.8,32.6,2.3,111
2018-09-30 11:45:04,27.8,-1.9,29.7,32.6,2.1,112
2018-09-30 11:50:04,27.7,-6.1,33.7,32.6,2.1,112
2018-09-30 11:55:04,28.3,-4.6,33.0,32.6,2.3,111
2018-09-30 12:00:04,29.0,1.2,27.8,32.6,2.3,112
2018-09-30 12:05:04,28.8,-2.4,31.2,32.6,2.3,111
2018-09-30 12:10:04,29.1,0.7,28.4,32.6,2.3,111
2018-09-30 12:15:04,29.9,-1.2,31.0,32.6,2.3,112
2018-09-30 12:20:04,29.5,0.0,29.5,32.6,2.3,111
2018-09-30 12:25:04,29.4,2.3,27.1,32.6,2.3,111
2018-09-30 12:30:04,29.2,4.3,24.9,32.6,2.2,112
2018-09-30 12:35:04,28.5,4.2,24.3,32.5,2.2,112
2018-09-30 12:40:04,27.8,3.7,24.2,32.5,2.3,111
2018-09-30 12:45:04,27.6,5.3,22.3,32.6,2.3,112
2018-09-30 12:50:04,27.1,6.7,20.4,32.5,2.3,111
2018-09-30 12:55:04,25.1,7.5,17.6,32.5,2.2,111
2018-09-30 13:00:04,23.3,6.8,16.5,32.5,2.3,112
2018-09-30 13:05:04,22.4,6.8,15.6,32.4,2.2,111
2018-09-30 13:10:04,21.8,6.8,15.0,32.4,2.3,112
2018-09-30 13:15:04,21.5,7.2,14.3,32.5,2.3,111
2018-09-30 13:20:04,21.6,7.7,13.8,32.5,2.3,111
2018-09-30 13:25:04,21.8,6.7,15.1,32.5,2.3,112
2018-09-30 13:30:04,22.0,4.7,17.3,32.5,2.3,112
2018-09-30 13:35:04,22.4,3.5,18.9,32.5,2.3,111
2018-09-30 13:40:04,22.6,4.7,17.8,32.6,2.3,112
2018-09-30 13:45:04,22.7,3.9,18.9,32.5,2.0,112
2018-09-30 13:50:04,23.4,4.0,19.4,32.5,2.2,111
2018-09-30 13:55:04,24.8,3.4,21.4,32.5,2.3,111
2018-09-30 14:00:05,26.3,4.2,22.1,32.5,2.3,112
2018-09-30 14:05:05,26.8,3.7,23.1,32.5,2.3,111
2018-09-30 14:10:05,26.9,5.0,21.9,32.5,2.2,112
2018-09-30 14:15:05,26.8,4.6,22.3,32.5,2.1,111
2018-09-30 14:20:05,26.7,4.2,22.5,32.5,2.3,112
2018-09-30 14:25:05,26.6,3.0,23.6,32.5,2.3,111
2018-09-30 14:30:05,26.6,3.5,23.1,32.5,2.3,111
2018-09-30 14:35:05,26.3,5.5,20.8,32.5,2.3,112
2018-09-30 14:40:05,26.2,3.5,22.7,32.5,2.3,111
2018-09-30 14:45:05,26.5,1.4,25.2,32.5,2.3,111
2018-09-30 14:50:05,26.9,0.5,26.4,32.6,2.2,111
2018-09-30 14:55:05,27.4,0.8,26.6,32.6,2.1,111
2018-09-30 15:00:05,27.9,0.9,27.0,32.6,2.3,111
2018-09-30 15:05:05,27.8,2.0,25.8,32.6,2.3,111
2018-09-30 15:10:05,27.7,1.8,25.9,32.6,2.3,111
2018-09-30 15:15:05,27.5,0.2,27.3,32.5,2.3,111
2018-09-30 15:20:05,27.3,-2.3,29.6,32.6,2.3,112
2018-09-30 15:25:05,27.2,-0.6,27.8,32.5,2.2,111
2018-09-30 15:30:05,26.7,5.4,21.3,32.5,2.0,112
2018-09-30 15:35:05,24.3,6.6,17.6,32.5,2.3,111
2018-09-30 15:40:05,22.6,6.4,16.3,32.4,2.3,111
2018-09-30 15:45:05,22.1,6.2,15.9,32.5,2.2,112
2018-09-30 15:50:05,21.9,5.9,16.0,32.5,2.3,111
2018-09-30 15:55:05,21.8,6.2,15.6,32.5,2.3,111
2018-09-30 16:00:05,21.6,6.6,15.0,32.4,2.3,112
2018-09-30 16:05:05,21.6,6.5,15.1,32.4,2.3,111
2018-09-30 16:10:05,21.6,6.1,15.5,32.4,2.3,111
2018-09-30 16:15:05,21.6,3.2,18.4,32.5,2.3,111
2018-09-30 16:20:05,23.1,4.4,18.7,32.5,2.3,112
2018-09-30 16:25:05,22.1,6.9,15.2,32.5,2.3,111
2018-09-30 16:30:05,21.9,6.7,15.2,32.5,2.3,112
2018-09-30 16:35:05,21.8,5.2,16.6,32.5,2.3,111
2018-09-30 16:40:05,21.6,4.1,17.5,32.4,2.3,112
2018-09-30 16:45:05,21.4,5.3,16.1,32.4,2.3,111
2018-09-30 16:50:05,21.2,6.2,15.1,32.3,2.3,111
2018-09-30 16:55:05,21.2,6.6,14.6,32.3,2.2,112
2018-09-30 17:00:05,21.2,5.9,15.3,32.3,2.0,111
2018-09-30 17:05:05,21.3,3.8,17.5,32.4,2.0,112
2018-09-30 17:10:05,21.3,5.5,15.8,32.2,2.0,111
2018-09-30 17:15:05,21.1,6.8,14.3,32.1,2.1,112
2018-09-30 17:20:05,21.1,5.1,16.0,32.3,2.1,112
2018-09-30 17:25:05,22.3,1.6,20.6,32.3,2.2,111
2018-09-30 17:30:05,22.9,6.0,16.8,32.2,2.3,111
2018-09-30 17:35:05,21.5,7.3,14.2,32.0,2.1,112
2018-09-30 17:40:05,21.1,5.5,15.7,32.1,2.2,111
2018-09-30 17:45:05,20.9,6.0,14.9,32.0,2.3,112
2018-09-30 17:50:05,20.7,6.2,14.6,31.9,2.3,111
2018-09-30 17:55:05,20.6,5.9,14.7,32.0,2.3,111
2018-09-30 18:00:05,20.5,4.8,15.7,32.2,2.3,112
2018-09-30 18:05:05,20.5,3.4,17.1,32.2,2.3,112
2018-09-30 18:10:05,20.5,2.8,17.7,32.1,2.3,111
2018-09-30 18:15:05,20.4,2.2,18.2,32.0,2.3,111
2018-09-30 18:20:05,20.3,3.5,16.8,31.9,2.3,111
2018-09-30 18:25:05,20.2,2.0,18.2,31.7,2.3,111
2018-09-30 18:30:05,20.3,1.4,18.9,31.6,2.3,112
2018-09-30 18:35:05,20.4,2.4,18.0,31.4,2.3,111
2018-09-30 18:40:05,20.1,3.9,16.2,30.2,2.5,112
2018-09-30 18:45:05,19.9,4.1,15.8,29.3,2.4,111
2018-09-30 18:50:05,19.8,2.2,17.6,28.6,2.3,112
2018-09-30 18:55:05,19.7,2.1,17.6,27.1,2.3,110
2018-09-30 19:00:05,19.6,1.1,18.4,24.6,2.3,111
2018-09-30 19:05:05,19.4,1.3,18.1,19.9,2.2,111
2018-09-30 19:10:05,19.3,1.5,17.8,13.6,2.1,112
2018-09-30 19:15:05,19.3,0.5,18.8,8.4,2.0,111
2018-09-30 19:20:05,20.7,-2.1,22.8,5.0,2.3,112
2018-09-30 19:25:05,22.8,-3.2,26.0,2.6,2.3,111
2018-09-30 19:30:05,23.3,-3.1,26.3,1.3,2.3,112
2018-09-30 19:35:05,23.4,-2.5,25.9,0.6,2.3,112
2018-09-30 19:40:05,23.4,-4.1,27.5,0.2,2.3,112
2018-09-30 19:45:05,23.4,-5.4,28.9,0.1,2.3,112
2018-09-30 19:50:05,23.3,-8.7,32.0,0.0,2.3,112
2018-09-30 19:55:05,23.2,-8.4,31.6,0.0,2.3,111
2018-09-30 20:00:05,23.2,-9.2,32.4,0.0,2.3,112
2018-09-30 20:05:05,23.0,-9.4,32.5,0.0,2.3,112
2018-09-30 20:10:05,22.9,-9.8,32.8,0.0,2.3,111
2018-09-30 20:15:05,22.9,-8.2,31.0,0.0,2.3,112
2018-09-30 20:20:05,22.9,-4.0,26.8,0.0,2.3,112
2018-09-30 20:25:05,23.0,-2.2,25.1,0.0,2.3,111
2018-09-30 20:30:05,23.0,-1.2,24.2,0.0,2.3,112
2018-09-30 20:35:05,23.0,-2.6,25.6,0.0,2.3,112
2018-09-30 20:40:05,22.9,-4.0,26.9,0.0,2.3,112
2018-09-30 20:45:05,22.9,-3.8,26.7,0.0,2.3,112
2018-09-30 20:50:05,22.9,-0.1,23.0,0.0,2.3,111
2018-09-30 20:55:05,22.9,-1.2,24.2,0.0,2.3,112
2018-09-30 21:00:05,22.9,-1.0,23.9,0.0,2.3,111
2018-09-30 21:05:05,22.8,1.5,21.3,0.0,2.3,112
2018-09-30 21:10:05,20.6,4.0,16.6,0.0,2.3,111
2018-09-30 21:15:05,19.2,3.7,15.4,0.0,2.0,112
2018-09-30 21:20:05,18.7,3.2,15.5,0.0,1.8,111
2018-09-30 21:25:05,18.5,3.0,15.5,0.0,1.8,111
2018-09-30 21:30:05,18.4,2.1,16.3,0.0,2.0,111
2018-09-30 21:35:05,18.3,0.6,17.7,0.0,2.2,112
2018-09-30 21:40:05,18.3,-0.1,18.4,0.0,2.2,112
2018-09-30 21:45:05,20.0,-2.4,22.3,0.0,2.0,111
2018-09-30 21:50:05,21.9,-2.7,24.6,0.0,2.2,112
2018-09-30 21:55:05,22.4,-3.1,25.5,0.0,2.3,112
2018-09-30 22:00:05,22.5,-4.7,27.2,0.0,2.3,111
2018-09-30 22:05:05,22.6,-4.7,27.3,0.0,2.4,112
2018-09-30 22:10:05,22.5,-4.9,27.4,0.0,2.4,111
2018-09-30 22:15:05,22.5,-4.9,27.4,0.0,2.4,112
2018-09-30 22:20:05,22.5,-7.5,30.0,0.0,2.4,112
2018-09-30 22:25:05,22.4,-4.6,26.9,0.0,2.3,111
2018-09-30 22:30:05,22.4,-10.4,32.8,0.0,2.3,112
2018-09-30 22:35:05,22.2,-13.3,35.4,0.0,2.3,111
2018-09-30 22:40:05,22.0,-13.7,35.7,0.0,2.3,112
2018-09-30 22:45:05,21.8,-13.6,35.4,0.0,2.2,112
2018-09-30 22:50:05,21.6,-13.6,35.2,0.0,2.2,111
2018-09-30 22:55:05,21.6,-13.8,35.4,0.0,2.1,111
2018-09-30 23:00:05,21.5,-13.8,35.3,0.0,1.9,112
2018-09-30 23:05:05,21.4,-13.7,35.1,0.0,1.8,111
2018-09-30 23:10:05,21.2,-13.9,35.1,0.0,1.9,112
2018-09-30 23:15:05,21.1,-13.5,34.6,0.0,2.0,111
2018-09-30 23:20:05,21.0,-13.6,34.6,0.0,2.1,112
2018-09-30 23:25:05,20.9,-14.0,34.9,0.0,2.2,112
2018-09-30 23:30:05,20.8,-13.9,34.7,0.0,2.2,111
2018-09-30 23:35:05,20.6,-14.1,34.7,0.0,2.3,112
2018-09-30 23:40:05,20.5,-14.5,34.9,0.0,2.3,111
2018-09-30 23:45:05,20.4,-14.6,34.9,0.0,2.3,112
2018-09-30 23:50:05,20.3,-14.6,34.9,0.0,2.3,112
2018-09-30 23:55:05,20.4,-14.8,35.2,0.0,2.3,111
