Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-09 00:00:04,15.6,-1.3,16.9,0.0,2.3,112
2016-04-09 00:05:04,15.6,-0.9,16.5,0.0,2.3,111
2016-04-09 00:10:04,15.6,1.6,14.1,0.0,2.3,111
2016-04-09 00:15:04,15.7,3.5,12.2,0.0,2.3,112
2016-04-09 00:20:04,15.8,3.7,12.1,0.0,2.3,111
2016-04-09 00:25:04,15.8,3.8,12.0,0.0,2.3,112
2016-04-09 00:30:04,15.9,4.2,11.7,0.0,2.4,111
2016-04-09 00:35:04,15.9,4.3,11.6,0.0,2.4,112
2016-04-09 00:40:04,15.9,4.2,11.7,0.0,2.4,112
2016-04-09 00:45:04,16.0,4.4,11.6,0.0,2.4,111
2016-04-09 00:50:04,16.0,4.1,11.9,0.0,2.4,112
2016-04-09 00:55:04,16.0,3.6,12.4,0.0,2.4,111
2016-04-09 01:00:04,15.9,3.6,12.3,0.0,2.6,112
2016-04-09 01:05:04,15.8,3.0,12.8,0.0,5.6,111
2016-04-09 01:10:04,15.7,2.8,12.9,0.0,5.2,111
2016-04-09 01:15:04,15.5,3.6,11.9,0.0,5.5,111
2016-04-09 01:20:04,15.2,3.0,12.2,0.0,6.5,112
2016-04-09 01:25:04,15.4,3.8,11.6,0.0,4.3,111
2016-04-09 01:30:04,15.3,4.1,11.2,0.0,3.5,111
2016-04-09 01:35:04,15.3,4.4,10.9,0.0,3.7,112
2016-04-09 01:40:04,15.3,3.3,12.0,0.0,4.7,112
2016-04-09 01:45:04,15.3,4.1,11.2,0.0,7.6,111
2016-04-09 01:50:04,15.3,4.6,10.7,0.0,11.8,112
2016-04-09 01:55:08,15.3,7.3,8.0,0.0,14.2,111
2016-04-09 02:00:08,15.3,9.8,5.5,0.0,18.0,111
2016-04-09 02:05:08,15.4,8.9,6.5,0.0,10.4,112
2016-04-09 02:10:08,15.4,8.1,7.3,0.0,7.4,111
2016-04-09 02:15:08,15.3,8.9,6.4,0.0,4.9,111
2016-04-09 02:20:08,15.2,8.7,6.5,0.0,5.4,112
2016-04-09 02:25:08,15.4,6.1,9.4,0.0,5.3,111
2016-04-09 02:30:08,15.1,4.5,10.7,0.0,8.3,111
2016-04-09 02:35:09,15.3,8.5,6.8,0.0,21.8,112
2016-04-09 02:40:09,14.9,8.2,6.7,0.0,20.3,111
2016-04-09 02:45:09,15.2,9.0,6.2,0.0,8.0,112
2016-04-09 02:50:09,15.4,9.9,5.6,0.0,14.2,111
2016-04-09 02:55:09,15.1,9.8,5.4,0.0,31.5,112
2016-04-09 03:00:09,14.8,9.7,5.0,0.0,24.2,111
2016-04-09 03:05:09,15.0,8.6,6.5,0.0,14.1,112
2016-04-09 03:10:09,15.2,8.7,6.5,0.0,16.2,111
2016-04-09 03:15:09,15.1,10.1,5.1,0.0,22.7,112
2016-04-09 03:20:09,15.3,9.8,5.5,0.0,14.5,111
2016-04-09 03:25:09,15.5,8.9,6.6,0.0,8.7,111
2016-04-09 03:30:09,15.5,9.5,6.0,0.0,8.9,112
2016-04-09 03:35:09,15.5,9.3,6.2,0.0,7.4,111
2016-04-09 03:40:09,15.8,8.3,7.5,0.0,6.4,111
2016-04-09 03:45:09,15.4,8.3,7.2,0.0,5.3,112
2016-04-09 03:50:09,15.4,8.8,6.6,0.0,6.9,111
2016-04-09 03:55:09,15.5,9.6,5.9,0.0,14.9,112
2016-04-09 04:00:09,15.4,8.6,6.8,0.0,15.3,111
2016-04-09 04:05:09,15.5,9.3,6.2,0.0,14.8,112
2016-04-09 04:10:09,15.5,8.8,6.7,0.0,12.7,112
2016-04-09 04:15:09,15.3,8.7,6.6,0.0,19.7,111
2016-04-09 04:20:09,15.0,8.6,6.5,0.0,30.1,112
2016-04-09 04:25:09,14.5,8.7,5.7,0.0,34.6,111
2016-04-09 04:30:09,14.3,8.8,5.5,0.0,28.2,111
2016-04-09 04:35:09,14.3,8.8,5.5,0.0,24.4,111
2016-04-09 04:40:09,14.6,9.3,5.3,0.0,18.1,112
2016-04-09 04:45:09,14.8,8.6,6.3,0.0,17.7,112
2016-04-09 04:50:09,15.0,8.8,6.2,0.0,14.2,111
2016-04-09 04:55:09,15.2,8.3,6.8,0.0,14.6,112
2016-04-09 05:00:09,15.2,9.2,6.1,0.0,13.3,111
2016-04-09 05:05:09,15.3,8.6,6.7,0.0,14.5,112
2016-04-09 05:10:09,15.4,8.8,6.6,0.0,10.4,111
2016-04-09 05:15:09,15.5,9.6,5.9,0.0,16.2,112
2016-04-09 05:20:09,15.5,8.8,6.8,0.0,14.2,111
2016-04-09 05:25:09,15.4,9.5,5.9,0.0,21.4,112
2016-04-09 05:30:09,15.1,6.2,9.0,0.0,14.5,112
2016-04-09 05:35:09,15.2,5.6,9.5,0.1,5.6,111
2016-04-09 05:40:09,15.2,3.6,11.7,0.3,3.1,111
2016-04-09 05:45:09,15.1,3.0,12.1,0.6,16.1,112
2016-04-09 05:50:09,14.7,2.1,12.5,1.5,9.0,111
2016-04-09 05:55:09,14.5,2.1,12.4,3.7,6.8,111
2016-04-09 06:00:09,14.2,2.4,11.8,7.1,4.7,112
2016-04-09 06:05:02,13.9,2.6,11.3,11.0,6.3,72
2016-04-09 06:10:02,13.9,3.3,10.5,16.1,6.6,111
2016-04-09 06:15:02,13.8,3.4,10.4,21.1,4.3,112
2016-04-09 06:20:02,13.7,3.8,9.9,25.0,3.0,111
2016-04-09 06:25:02,13.6,4.1,9.4,27.0,3.0,112
2016-04-09 06:30:02,13.5,4.0,9.5,28.5,2.5,111
2016-04-09 06:35:02,13.4,1.6,11.8,29.8,2.4,111
2016-04-09 06:40:02,13.4,0.3,13.2,30.4,3.1,112
2016-04-09 06:45:02,13.5,0.2,13.3,30.9,2.8,111
2016-04-09 06:50:02,13.5,0.5,13.0,31.6,2.7,112
2016-04-09 06:55:02,13.6,0.4,13.2,31.7,2.4,111
2016-04-09 07:00:02,13.6,0.5,13.1,31.9,2.4,112
2016-04-09 07:05:02,13.6,0.7,13.0,32.1,2.4,111
2016-04-09 07:10:02,13.7,0.1,13.5,32.0,4.2,111
2016-04-09 07:15:02,13.7,-0.7,14.4,31.9,5.9,111
2016-04-09 07:20:02,13.4,-1.0,14.4,32.0,6.0,112
2016-04-09 07:25:02,13.7,-0.1,13.8,32.1,5.6,112
2016-04-09 07:30:02,13.7,-0.8,14.6,32.2,3.8,111
2016-04-09 07:35:02,13.7,-0.9,14.6,32.2,4.7,112
2016-04-09 07:40:02,13.8,-1.4,15.3,32.2,2.7,111
2016-04-09 07:45:02,13.9,0.1,13.8,32.3,12.5,112
2016-04-09 07:50:02,14.0,1.1,12.9,32.3,5.0,110
2016-04-09 07:55:02,14.2,0.9,13.3,32.4,2.6,112
2016-04-09 08:00:02,14.3,-1.7,16.1,32.4,2.7,112
2016-04-09 08:05:02,14.4,-0.0,14.4,32.4,2.7,111
2016-04-09 08:10:02,14.7,1.4,13.3,32.4,2.7,112
2016-04-09 08:15:02,15.0,2.1,13.0,32.4,2.5,111
2016-04-09 08:20:02,15.3,2.1,13.1,32.4,2.3,110
2016-04-09 08:25:02,15.4,1.6,13.8,32.4,2.3,112
2016-04-09 08:30:02,15.5,1.7,13.8,32.4,2.3,111
2016-04-09 08:35:02,15.6,1.4,14.2,32.4,2.3,111
2016-04-09 08:40:02,15.7,1.3,14.4,32.4,2.3,110
2016-04-09 08:45:02,15.7,1.2,14.5,32.5,2.3,112
2016-04-09 08:50:02,15.8,0.6,15.1,32.4,2.4,111
2016-04-09 08:55:02,15.8,-0.8,16.7,32.5,2.3,111
2016-04-09 09:00:02,18.0,-6.1,24.1,32.4,2.4,112
2016-04-09 09:05:02,19.6,-7.1,26.8,32.4,2.3,111
2016-04-09 09:10:02,19.9,-11.5,31.4,32.4,2.4,112
2016-04-09 09:15:02,20.0,-7.3,27.4,32.5,2.5,112
2016-04-09 09:20:02,20.2,-5.3,25.5,32.5,2.6,111
2016-04-09 09:25:02,20.5,-2.5,23.0,32.5,2.5,112
2016-04-09 09:30:02,20.0,-0.7,20.7,32.5,2.5,112
2016-04-09 09:35:02,20.6,-4.5,25.0,32.5,2.3,111
2016-04-09 09:40:02,19.6,0.6,19.1,32.5,2.3,111
2016-04-09 09:45:02,20.2,-2.8,23.0,32.5,2.3,112
2016-04-09 09:50:02,20.9,-10.7,31.6,32.4,2.3,112
2016-04-09 09:55:02,21.0,-11.9,32.9,32.4,2.3,111
2016-04-09 10:00:02,21.0,-12.7,33.6,32.4,2.3,112
2016-04-09 10:05:02,21.0,-11.3,32.3,32.5,2.3,112
2016-04-09 10:10:02,21.3,-13.2,34.5,32.5,2.3,111
2016-04-09 10:15:02,21.8,-13.7,35.5,32.5,2.1,112
2016-04-09 10:20:02,22.0,-14.7,36.7,32.4,2.1,111
2016-04-09 10:25:02,21.9,-10.9,32.8,32.5,2.0,112
2016-04-09 10:30:02,22.8,-6.1,29.0,32.5,2.4,111
2016-04-09 10:35:02,23.9,-1.8,25.7,32.6,2.4,112
2016-04-09 10:40:02,24.7,0.8,23.9,32.5,2.3,111
2016-04-09 10:45:02,24.2,0.5,23.7,32.5,2.3,112
2016-04-09 10:50:02,23.2,0.8,22.5,32.5,2.5,110
2016-04-09 10:55:02,22.4,1.7,20.7,32.5,2.4,111
2016-04-09 11:00:02,21.6,0.9,20.6,32.5,2.2,112
2016-04-09 11:05:02,20.6,2.6,18.0,32.5,2.1,111
2016-04-09 11:10:02,18.9,3.2,15.6,32.5,2.3,111
2016-04-09 11:15:02,18.5,2.4,16.1,32.5,2.3,111
2016-04-09 11:20:02,19.3,1.0,18.2,32.6,2.3,111
2016-04-09 11:25:02,21.0,1.1,19.9,32.6,2.3,112
2016-04-09 11:30:02,23.1,-2.4,25.6,32.6,2.4,112
2016-04-09 11:35:02,24.5,-6.3,30.9,32.6,2.4,111
2016-04-09 11:40:02,25.0,-6.9,31.9,32.6,2.4,112
2016-04-09 11:45:02,25.6,-8.7,34.3,32.6,2.3,112
2016-04-09 11:50:02,25.9,-10.1,35.9,32.6,2.3,111
2016-04-09 11:55:02,25.9,-10.0,35.9,32.6,2.3,112
2016-04-09 12:00:02,26.1,-9.4,35.5,32.6,2.3,112
2016-04-09 12:05:02,26.2,-7.8,34.1,32.6,2.3,112
2016-04-09 12:10:02,26.4,-6.8,33.2,32.6,2.3,111
2016-04-09 12:15:02,26.4,-5.8,32.2,32.6,2.3,111
2016-04-09 12:20:02,26.0,-3.2,29.2,32.6,2.3,112
2016-04-09 12:25:02,25.7,-6.6,32.3,32.6,2.3,112
2016-04-09 12:30:02,24.9,-5.7,30.5,32.5,2.3,111
2016-04-09 12:35:02,24.3,-2.8,27.1,32.6,2.3,112
2016-04-09 12:40:02,24.6,-0.6,25.2,32.6,2.3,111
2016-04-09 12:45:02,24.4,1.9,22.5,32.5,2.3,111
2016-04-09 12:50:02,23.8,1.3,22.5,32.5,2.4,111
2016-04-09 12:55:02,23.0,1.3,21.7,32.4,2.3,111
2016-04-09 13:00:02,21.7,2.1,19.6,32.5,2.4,111
2016-04-09 13:05:02,19.0,0.5,18.5,32.5,3.0,111
2016-04-09 13:10:02,16.8,-0.8,17.6,32.5,3.4,112
2016-04-09 13:15:02,16.3,-0.5,16.8,32.5,2.9,111
2016-04-09 13:20:02,15.7,0.1,15.7,32.5,4.6,112
2016-04-09 13:25:02,15.4,0.2,15.3,32.5,4.9,111
2016-04-09 13:30:02,15.2,0.3,14.9,32.5,14.3,112
2016-04-09 13:35:02,15.1,0.7,14.4,32.5,4.6,111
2016-04-09 13:40:02,15.3,-0.2,15.5,32.6,3.0,112
2016-04-09 13:45:02,15.7,0.5,15.2,32.6,2.5,111
2016-04-09 13:50:02,16.5,0.2,16.3,32.6,2.3,111
2016-04-09 13:55:02,17.2,0.6,16.6,32.6,2.6,112
2016-04-09 14:00:02,17.8,0.8,17.0,32.6,2.3,111
2016-04-09 14:05:02,18.3,0.9,17.4,32.6,2.3,111
2016-04-09 14:10:02,18.7,0.2,18.6,32.6,2.3,111
2016-04-09 14:15:02,21.0,-0.4,21.4,32.6,2.3,112
2016-04-09 14:20:02,22.4,0.3,22.1,32.6,2.7,111
2016-04-09 14:25:02,22.6,0.8,21.7,32.5,2.4,111
2016-04-09 14:30:02,22.1,2.3,19.8,32.5,2.6,111
2016-04-09 14:35:02,19.7,2.2,17.5,32.5,2.2,112
2016-04-09 14:40:02,18.6,0.9,17.7,32.6,1.9,111
2016-04-09 14:45:02,18.3,1.3,16.9,32.6,2.3,111
2016-04-09 14:50:02,18.2,2.3,16.0,32.6,2.3,111
2016-04-09 14:55:02,19.2,0.2,19.0,32.6,2.1,111
2016-04-09 15:00:02,21.5,-3.1,24.6,32.6,2.4,112
2016-04-09 15:05:02,22.1,-2.1,24.2,32.6,2.7,112
2016-04-09 15:10:02,22.1,0.5,21.7,32.6,2.7,111
2016-04-09 15:15:02,21.8,1.1,20.7,32.6,2.6,112
2016-04-09 15:20:02,22.9,-1.9,24.8,32.6,2.3,111
2016-04-09 15:25:02,22.6,0.9,21.6,32.6,2.3,112
2016-04-09 15:30:02,22.9,-3.5,26.4,32.6,2.3,112
2016-04-09 15:35:02,23.0,-4.1,27.1,32.6,2.3,112
2016-04-09 15:40:02,22.8,-2.3,25.1,32.6,2.3,111
2016-04-09 15:45:02,23.1,-3.6,26.6,32.6,2.3,112
2016-04-09 15:50:02,23.8,-5.6,29.4,32.6,2.3,111
2016-04-09 15:55:02,24.5,-8.4,33.0,32.6,2.4,112
2016-04-09 16:00:02,24.8,-7.2,32.0,32.6,2.3,111
2016-04-09 16:05:02,25.1,-9.9,35.0,32.6,2.3,112
2016-04-09 16:10:02,24.5,-11.3,35.8,32.6,2.3,111
2016-04-09 16:15:02,23.8,-6.3,30.2,32.6,2.4,111
2016-04-09 16:20:02,23.3,-5.5,28.8,32.6,2.3,112
2016-04-09 16:25:02,22.7,-4.2,26.8,32.5,2.3,111
2016-04-09 16:30:02,22.0,-5.8,27.8,32.5,2.3,112
2016-04-09 16:35:02,21.5,-3.8,25.3,32.5,2.6,112
2016-04-09 16:40:02,21.3,-3.2,24.5,32.5,2.5,112
2016-04-09 16:45:02,21.2,-3.0,24.2,32.5,2.3,112
2016-04-09 16:50:02,21.5,-1.8,23.3,32.6,2.3,111
2016-04-09 16:55:02,21.9,-3.8,25.8,32.6,2.7,112
2016-04-09 17:00:02,22.5,-5.2,27.7,32.6,2.4,111
2016-04-09 17:05:02,22.7,-6.4,29.1,32.6,2.3,112
2016-04-09 17:10:02,23.7,-8.7,32.5,32.6,2.3,112
2016-04-09 17:15:02,23.9,-9.2,33.2,32.6,2.3,112
2016-04-09 17:20:02,23.8,-11.5,35.3,32.6,2.4,112
2016-04-09 17:25:02,23.7,-10.2,33.8,32.6,2.3,111
2016-04-09 17:30:02,23.5,-11.3,34.8,32.6,2.3,111
2016-04-09 17:35:02,23.3,-10.8,34.1,32.6,2.3,112
2016-04-09 17:40:02,22.9,-11.0,33.9,32.6,2.3,111
2016-04-09 17:45:02,22.9,-14.9,37.9,32.5,2.3,112
2016-04-09 17:50:02,21.7,-15.7,37.3,32.4,2.4,111
2016-04-09 17:55:02,20.7,-15.7,36.4,32.3,2.3,112
2016-04-09 18:00:02,20.0,-14.2,34.2,32.3,2.1,111
2016-04-09 18:05:02,19.8,-12.4,32.3,32.3,2.3,112
2016-04-09 18:10:02,19.7,-6.9,26.6,32.2,2.3,111
2016-04-09 18:15:02,19.0,-1.2,20.2,32.1,2.4,112
2016-04-09 18:20:02,16.7,0.2,16.4,32.1,2.4,111
2016-04-09 18:25:02,15.8,-0.1,15.9,31.9,2.3,112
2016-04-09 18:30:02,15.4,-0.2,15.7,31.9,3.1,111
2016-04-09 18:35:02,15.2,-2.4,17.6,32.0,2.6,112
2016-04-09 18:40:02,15.0,-0.8,15.7,32.0,3.7,111
2016-04-09 18:45:02,14.8,-0.4,15.3,31.9,4.0,112
2016-04-09 18:50:02,14.6,-2.4,17.1,32.3,7.4,112
2016-04-09 18:55:02,15.0,-5.2,20.2,32.4,5.9,111
2016-04-09 19:00:02,17.3,-5.0,22.3,32.3,2.3,112
2016-04-09 19:05:02,18.2,-3.3,21.4,32.2,2.3,112
2016-04-09 19:10:02,16.5,1.3,15.2,32.3,2.3,111
2016-04-09 19:15:02,15.7,3.2,12.4,32.4,2.3,111
2016-04-09 19:20:02,16.1,1.7,14.4,32.4,2.3,112
2016-04-09 19:25:02,16.3,-0.2,16.5,32.4,2.3,111
2016-04-09 19:30:02,18.0,-12.0,29.9,32.2,2.3,112
2016-04-09 19:35:02,19.1,-17.9,37.0,31.9,2.5,111
2016-04-09 19:40:02,18.8,-18.0,36.8,31.8,2.3,112
2016-04-09 19:45:02,18.6,-18.3,36.9,31.5,2.3,111
2016-04-09 19:50:02,18.4,-18.2,36.6,31.1,2.2,112
2016-04-09 19:55:02,18.2,-18.6,36.8,30.5,2.2,111
2016-04-09 20:00:02,18.0,-18.7,36.8,29.5,2.3,112
2016-04-09 20:05:02,17.9,-18.6,36.5,27.8,2.3,112
2016-04-09 20:10:02,17.7,-18.3,35.9,24.9,2.3,111
2016-04-09 20:15:02,17.6,-18.2,35.8,20.4,2.4,112
2016-04-09 20:20:02,17.7,-18.3,36.0,14.7,2.4,111
2016-04-09 20:25:03,17.6,-18.2,35.8,9.3,2.3,112
2016-04-09 20:30:03,17.6,-18.2,35.8,5.3,2.3,111
2016-04-09 20:35:03,17.6,-18.4,35.9,2.8,2.3,112
2016-04-09 20:40:03,17.6,-18.3,35.9,1.4,2.3,112
2016-04-09 20:45:03,17.5,-17.8,35.3,0.7,2.3,111
2016-04-09 20:50:03,17.5,-17.8,35.2,0.4,2.3,111
2016-04-09 20:55:03,17.4,-17.6,35.1,0.2,2.3,112
2016-04-09 21:00:03,17.5,-17.0,34.5,0.1,2.3,112
2016-04-09 21:05:03,17.5,-16.5,34.0,0.0,2.3,111
2016-04-09 21:10:03,17.4,-17.1,34.5,0.0,2.3,112
2016-04-09 21:15:03,17.4,-17.7,35.2,0.0,2.3,111
2016-04-09 21:20:03,17.4,-17.9,35.3,0.0,2.3,112
2016-04-09 21:25:03,17.3,-18.3,35.6,0.0,2.4,111
2016-04-09 21:30:03,17.2,-18.5,35.7,0.0,2.3,112
2016-04-09 21:35:03,17.1,-18.1,35.2,0.0,2.3,111
2016-04-09 21:40:03,17.0,-17.8,34.9,0.0,2.3,112
2016-04-09 21:45:03,16.9,-18.2,35.1,0.0,2.3,112
2016-04-09 21:50:03,17.0,-17.7,34.6,0.0,2.3,111
2016-04-09 21:55:03,16.9,-17.5,34.4,0.0,2.3,112
2016-04-09 22:00:03,16.9,-17.2,34.1,0.0,2.3,111
2016-04-09 22:05:03,17.0,-17.0,34.0,0.0,2.3,112
2016-04-09 22:10:03,17.0,-16.7,33.6,0.0,2.3,112
2016-04-09 22:15:03,17.0,-16.5,33.5,0.0,2.3,111
2016-04-09 22:20:03,17.0,-16.8,33.8,0.0,2.3,111
2016-04-09 22:25:03,17.0,-16.8,33.8,0.0,2.3,112
2016-04-09 22:30:03,17.0,-17.0,34.0,0.0,2.3,111
2016-04-09 22:35:03,16.9,-17.7,34.7,0.0,2.3,111
2016-04-09 22:40:03,16.9,-17.8,34.7,0.0,2.3,112
2016-04-09 22:45:03,16.9,-17.9,34.8,0.0,2.3,111
2016-04-09 22:50:03,17.0,-17.4,34.4,0.0,2.3,112
2016-04-09 22:55:03,16.7,-17.2,33.9,0.0,2.3,112
2016-04-09 23:00:03,17.1,-16.5,33.5,0.0,2.3,111
2016-04-09 23:05:03,17.2,-15.3,32.5,0.0,2.3,111
2016-04-09 23:10:03,17.3,-16.6,33.9,0.0,2.3,112
2016-04-09 23:15:03,17.3,-16.0,33.3,0.0,2.3,111
2016-04-09 23:20:03,17.5,-13.0,30.4,0.0,2.3,111
2016-04-09 23:25:03,17.5,-15.9,33.4,0.0,2.3,112
2016-04-09 23:30:03,17.6,-16.5,34.0,0.0,2.3,112
2016-04-09 23:35:03,17.7,-16.5,34.2,0.0,2.3,111
2016-04-09 23:40:03,17.7,-16.4,34.0,0.0,2.3,112
2016-04-09 23:45:03,17.7,-16.2,33.9,0.0,2.4,111
2016-04-09 23:50:03,17.7,-15.8,33.6,0.0,2.4,112
2016-04-09 23:55:03,17.8,-15.6,33.4,0.0,2.4,111
