Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-26 00:00:19,18.0,-10.3,28.3,0.1,2.3,112
2014-02-26 00:05:19,18.2,-10.3,28.5,0.1,2.3,111
2014-02-26 00:10:19,18.2,-10.2,28.4,0.1,2.3,112
2014-02-26 00:15:19,18.2,-10.2,28.4,0.1,2.3,112
2014-02-26 00:20:19,18.2,-10.5,28.7,0.1,2.3,112
2014-02-26 00:25:19,18.2,-11.3,29.5,0.1,2.3,111
2014-02-26 00:30:19,17.8,-11.7,29.5,0.1,2.3,111
2014-02-26 00:35:19,18.0,-13.2,31.2,0.1,2.3,112
2014-02-26 00:40:19,17.9,-13.1,31.0,0.0,2.4,112
2014-02-26 00:45:19,17.8,-12.9,30.7,0.0,2.4,111
2014-02-26 00:50:19,17.8,-12.2,29.9,0.0,2.3,112
2014-02-26 00:55:19,17.7,-11.3,29.1,0.1,2.3,111
2014-02-26 01:00:19,17.7,-11.4,29.1,0.1,2.3,111
2014-02-26 01:05:19,17.6,-11.6,29.2,0.0,2.3,112
2014-02-26 01:10:19,17.6,-12.5,30.1,0.0,2.3,111
2014-02-26 01:15:19,17.5,-13.1,30.6,0.0,2.3,112
2014-02-26 01:20:19,17.4,-12.9,30.3,0.0,2.3,111
2014-02-26 01:25:19,17.4,-12.5,30.0,0.0,2.3,112
2014-02-26 01:30:19,17.4,-12.9,30.3,0.0,2.3,111
2014-02-26 01:35:19,17.4,-13.5,31.0,0.0,2.3,111
2014-02-26 01:40:19,17.4,-14.9,32.3,0.0,2.3,112
2014-02-26 01:45:19,17.3,-15.8,33.1,0.0,2.3,112
2014-02-26 01:50:19,17.3,-15.5,32.8,0.0,2.3,111
2014-02-26 01:55:19,17.2,-15.1,32.3,0.0,2.3,112
2014-02-26 02:00:19,17.2,-14.6,31.9,0.0,2.3,111
2014-02-26 02:05:19,17.2,-15.6,32.9,0.0,2.3,112
2014-02-26 02:10:19,17.2,-15.6,32.8,0.0,2.3,111
2014-02-26 02:15:19,17.2,-16.4,33.6,0.0,2.3,112
2014-02-26 02:20:19,17.1,-16.4,33.5,0.0,2.3,111
2014-02-26 02:25:19,17.1,-16.6,33.7,0.0,2.3,112
2014-02-26 02:30:19,17.1,-16.7,33.8,0.0,2.3,111
2014-02-26 02:35:19,17.1,-17.1,34.2,0.0,2.3,111
2014-02-26 02:40:19,17.1,-17.2,34.2,0.0,2.3,112
2014-02-26 02:45:19,17.0,-16.7,33.7,0.0,2.3,112
2014-02-26 02:50:19,17.0,-16.1,33.1,0.0,2.3,111
2014-02-26 02:55:19,17.0,-14.9,31.9,0.0,2.3,112
2014-02-26 03:00:19,17.0,-14.6,31.6,0.0,2.3,111
2014-02-26 03:05:19,17.0,-15.9,32.9,0.0,2.3,112
2014-02-26 03:10:19,17.0,-16.0,33.0,0.0,2.3,112
2014-02-26 03:15:19,17.1,-16.5,33.5,0.0,2.3,111
2014-02-26 03:20:19,17.1,-16.1,33.2,0.0,2.3,112
2014-02-26 03:25:19,17.1,-16.3,33.3,0.0,2.3,111
2014-02-26 03:30:19,17.1,-16.2,33.3,0.0,2.3,112
2014-02-26 03:35:19,17.1,-16.6,33.6,0.0,2.3,111
2014-02-26 03:40:19,17.1,-16.1,33.2,0.0,2.3,112
2014-02-26 03:45:19,17.1,-15.3,32.3,0.0,2.3,111
2014-02-26 03:50:19,17.1,-14.6,31.7,0.0,2.3,112
2014-02-26 03:55:19,17.1,-15.0,32.1,0.0,2.3,111
2014-02-26 04:00:19,17.2,-15.1,32.3,0.0,2.3,112
2014-02-26 04:05:19,17.3,-14.5,31.7,0.0,2.3,111
2014-02-26 04:10:19,17.3,-13.7,30.9,0.0,2.3,112
2014-02-26 04:15:19,17.3,-13.4,30.7,0.0,2.3,112
2014-02-26 04:20:19,17.2,-14.7,31.9,0.0,2.3,111
2014-02-26 04:25:19,17.1,-15.3,32.4,0.0,2.3,111
2014-02-26 04:30:19,17.1,-16.1,33.2,0.0,2.3,112
2014-02-26 04:35:19,17.0,-15.6,32.6,0.0,2.3,111
2014-02-26 04:40:19,17.0,-15.7,32.7,0.0,2.3,112
2014-02-26 04:45:19,17.0,-16.0,33.0,0.0,2.3,111
2014-02-26 04:50:19,17.0,-16.0,33.0,0.0,2.3,112
2014-02-26 04:55:19,17.0,-16.0,33.0,0.0,2.3,111
2014-02-26 05:00:19,17.0,-16.4,33.4,0.0,2.3,112
2014-02-26 05:05:19,17.0,-16.3,33.3,0.0,2.3,111
2014-02-26 05:10:19,17.0,-15.8,32.8,0.0,2.3,112
2014-02-26 05:15:19,17.0,-15.6,32.6,0.0,2.3,111
2014-02-26 05:20:19,17.0,-15.9,33.0,0.0,2.3,112
2014-02-26 05:25:19,16.7,-16.2,32.9,0.0,2.3,111
2014-02-26 05:30:19,17.0,-16.2,33.2,0.0,2.3,112
2014-02-26 05:35:19,17.0,-15.7,32.7,0.0,2.3,111
2014-02-26 05:40:19,17.0,-15.2,32.2,0.0,2.3,112
2014-02-26 05:45:19,17.1,-14.8,31.8,0.0,2.3,112
2014-02-26 05:50:19,17.0,-15.2,32.2,0.1,2.3,111
2014-02-26 05:55:19,16.9,-15.4,32.3,0.1,2.3,112
2014-02-26 06:00:19,16.9,-15.8,32.7,0.3,2.3,112
2014-02-26 06:05:19,17.0,-15.6,32.5,0.6,2.3,111
2014-02-26 06:10:19,16.7,-15.8,32.4,1.1,2.3,112
2014-02-26 06:15:19,16.9,-15.2,32.2,2.1,2.3,111
2014-02-26 06:20:19,16.9,-15.9,32.8,4.0,2.3,112
2014-02-26 06:25:19,16.9,-15.8,32.7,7.1,2.3,112
2014-02-26 06:30:19,16.6,-16.0,32.5,11.8,2.3,112
2014-02-26 06:35:19,16.6,-15.6,32.2,17.3,2.3,111
2014-02-26 06:40:19,16.9,-15.1,32.0,22.3,2.3,112
2014-02-26 06:45:19,16.9,-15.4,32.3,26.0,2.3,111
2014-02-26 06:50:19,17.0,-15.5,32.5,28.5,2.3,112
2014-02-26 06:55:19,17.1,-15.6,32.6,30.0,2.3,111
2014-02-26 07:00:19,17.1,-15.5,32.6,30.8,2.3,112
2014-02-26 07:05:19,17.1,-15.8,32.9,31.2,2.3,112
2014-02-26 07:10:19,17.1,-15.5,32.6,31.5,2.3,111
2014-02-26 07:15:19,17.1,-15.0,32.1,31.7,2.3,111
2014-02-26 07:20:19,17.2,-14.7,31.9,31.9,2.3,112
2014-02-26 07:25:19,17.1,-15.2,32.4,32.0,2.3,112
2014-02-26 07:30:19,17.1,-15.7,32.8,32.0,2.3,111
2014-02-26 07:35:19,17.2,-15.9,33.0,32.1,2.3,112
2014-02-26 07:40:19,17.3,-15.7,33.0,32.1,2.3,111
2014-02-26 07:45:19,17.3,-16.1,33.4,32.1,2.3,112
2014-02-26 07:50:19,17.3,-15.9,33.3,32.2,2.3,112
2014-02-26 07:55:19,17.3,-16.0,33.3,32.2,2.3,111
2014-02-26 08:00:19,17.4,-16.0,33.4,32.2,2.3,111
2014-02-26 08:05:19,17.6,-9.7,27.3,32.3,2.3,112
2014-02-26 08:10:19,16.6,-1.3,17.9,32.4,2.3,112
2014-02-26 08:15:19,14.9,-2.2,17.1,32.4,2.3,112
2014-02-26 08:20:19,16.3,-12.4,28.7,32.2,2.3,111
2014-02-26 08:25:19,17.7,-16.3,34.0,32.2,2.3,111
2014-02-26 08:30:19,17.9,-16.3,34.2,32.3,2.3,112
2014-02-26 08:35:19,18.0,-16.2,34.2,32.3,2.3,111
2014-02-26 08:40:19,18.1,-16.3,34.4,32.3,2.4,112
2014-02-26 08:45:19,18.2,-16.2,34.3,32.3,2.3,111
2014-02-26 08:50:19,18.0,-16.1,34.1,32.3,2.3,111
2014-02-26 08:55:19,18.4,-16.1,34.4,32.3,2.3,112
2014-02-26 09:00:19,18.5,-15.8,34.2,32.3,2.3,112
2014-02-26 09:05:19,18.6,-15.2,33.8,32.3,2.4,111
2014-02-26 09:10:19,18.7,-15.5,34.2,32.3,2.3,112
2014-02-26 09:15:19,18.7,-15.4,34.2,32.3,2.3,111
2014-02-26 09:20:19,18.9,-15.5,34.4,32.3,2.2,111
2014-02-26 09:25:19,19.0,-15.5,34.5,32.3,2.2,111
2014-02-26 09:30:19,19.1,-15.0,34.2,32.4,2.2,112
2014-02-26 09:35:19,19.3,-14.8,34.1,32.4,2.3,111
2014-02-26 09:40:20,19.5,-15.0,34.6,32.4,2.3,112
2014-02-26 09:45:20,19.6,-15.8,35.4,32.4,2.3,111
2014-02-26 09:50:20,19.6,-15.4,35.0,32.4,2.4,112
2014-02-26 09:55:20,19.7,-15.5,35.2,32.4,2.6,111
2014-02-26 10:00:20,19.8,-15.5,35.2,32.4,2.7,111
2014-02-26 10:05:20,20.0,-13.3,33.3,32.5,2.7,112
2014-02-26 10:10:20,20.9,-13.0,33.8,32.5,2.3,111
2014-02-26 10:15:20,21.7,-13.2,35.0,32.5,2.1,112
2014-02-26 10:20:20,22.3,-14.1,36.4,32.5,2.1,111
2014-02-26 10:25:20,22.6,-13.3,35.8,32.5,2.3,112
2014-02-26 10:30:20,22.9,-12.2,35.1,32.5,2.3,112
2014-02-26 10:35:20,22.9,-13.1,36.0,32.5,2.5,111
2014-02-26 10:40:20,22.4,-11.7,34.1,32.5,2.3,111
2014-02-26 10:45:20,22.3,-8.6,31.0,32.5,2.3,112
2014-02-26 10:50:20,22.6,-5.2,27.7,32.6,2.4,112
2014-02-26 10:55:20,22.5,-1.2,23.8,32.5,2.6,112
2014-02-26 11:00:20,22.5,-8.3,30.8,32.6,2.6,111
2014-02-26 11:05:20,22.3,-14.3,36.6,32.5,2.5,112
2014-02-26 11:10:20,22.0,-11.1,33.1,32.6,2.3,111
2014-02-26 11:15:20,22.8,-10.5,33.3,32.6,2.5,111
2014-02-26 11:20:20,23.3,-10.6,34.0,32.6,2.3,112
2014-02-26 11:25:20,23.9,-10.9,34.7,32.6,2.3,111
2014-02-26 11:30:20,24.2,-9.5,33.7,32.6,2.3,112
2014-02-26 11:35:20,24.6,-8.1,32.7,32.6,2.3,111
2014-02-26 11:40:20,24.8,-5.3,30.1,32.6,2.4,112
2014-02-26 11:45:20,24.0,-4.9,28.9,32.5,2.3,111
2014-02-26 11:50:20,24.4,-3.5,27.9,32.6,2.3,112
2014-02-26 11:55:20,24.5,-6.1,30.5,32.5,2.3,111
2014-02-26 12:00:20,23.3,-10.8,34.0,32.5,2.3,112
2014-02-26 12:05:20,22.3,-10.3,32.6,32.5,2.3,112
2014-02-26 12:10:20,22.2,-6.6,28.8,32.6,2.5,111
2014-02-26 12:15:20,22.8,-7.6,30.5,32.5,2.3,112
2014-02-26 12:20:20,22.4,-10.0,32.4,32.5,2.3,112
2014-02-26 12:25:20,21.9,-12.3,34.2,32.5,2.5,111
2014-02-26 12:30:20,21.1,-11.5,32.6,32.5,2.3,112
2014-02-26 12:35:20,21.1,-11.9,33.0,32.4,2.2,111
2014-02-26 12:40:20,21.1,-11.5,32.6,32.5,2.0,111
2014-02-26 12:45:20,21.1,-11.0,32.2,32.5,2.0,111
2014-02-26 12:50:20,21.1,-8.0,29.1,32.5,1.9,112
2014-02-26 12:55:20,21.6,-6.7,28.3,32.6,2.1,112
2014-02-26 13:00:20,22.4,-9.4,31.8,32.5,2.5,112
2014-02-26 13:05:20,21.8,-4.3,26.1,32.4,2.4,112
2014-02-26 13:10:20,21.3,-4.7,26.0,32.4,2.4,111
2014-02-26 13:15:20,21.2,-8.2,29.3,32.5,2.1,112
2014-02-26 13:20:20,22.1,-9.3,31.4,32.5,2.4,111
2014-02-26 13:25:20,22.4,-8.0,30.4,32.6,2.6,112
2014-02-26 13:30:20,23.5,-6.7,30.3,32.6,2.3,112
2014-02-26 13:35:20,23.7,-2.7,26.4,32.5,2.3,111
2014-02-26 13:40:20,23.2,-6.4,29.7,32.5,2.3,112
2014-02-26 13:45:20,22.4,-10.9,33.3,32.4,2.3,112
2014-02-26 13:50:20,21.7,-8.9,30.6,32.5,2.5,111
2014-02-26 13:55:20,21.8,-9.9,31.7,32.5,2.4,112
2014-02-26 14:00:20,21.5,-11.8,33.3,32.5,2.3,112
2014-02-26 14:05:20,21.8,-7.7,29.5,32.6,2.4,111
2014-02-26 14:10:20,23.2,-8.6,31.8,32.6,2.4,112
2014-02-26 14:15:20,24.0,-8.8,32.8,32.6,2.3,112
2014-02-26 14:20:20,24.6,-7.9,32.5,32.6,2.4,112
2014-02-26 14:25:20,25.0,-4.7,29.7,32.6,2.3,111
2014-02-26 14:30:20,25.4,-2.9,28.3,32.6,2.3,112
2014-02-26 14:35:20,24.8,0.2,24.6,32.6,2.3,112
2014-02-26 14:40:20,24.6,-2.0,26.6,32.6,2.3,111
2014-02-26 14:45:20,24.5,-7.6,32.1,32.6,2.3,112
2014-02-26 14:50:20,23.4,-9.2,32.6,32.5,2.3,112
2014-02-26 14:55:20,22.3,-5.0,27.3,32.5,2.3,111
2014-02-26 15:00:20,21.8,-1.3,23.1,32.5,2.6,112
2014-02-26 15:05:20,21.5,-0.7,22.2,32.5,4.2,111
2014-02-26 15:10:20,20.6,1.4,19.1,32.6,2.3,112
2014-02-26 15:15:20,20.9,-6.6,27.5,32.5,2.2,112
2014-02-26 15:20:20,21.5,-11.8,33.3,32.5,2.5,111
2014-02-26 15:25:20,21.5,-10.5,32.0,32.6,2.3,112
2014-02-26 15:30:20,22.0,-12.0,34.1,32.6,2.6,111
2014-02-26 15:35:20,21.6,-13.5,35.2,32.5,2.5,111
2014-02-26 15:40:20,21.2,-8.1,29.3,32.6,2.3,112
2014-02-26 15:45:20,21.4,-10.8,32.2,32.4,2.3,112
2014-02-26 15:50:20,21.0,-10.3,31.3,32.3,2.1,112
2014-02-26 15:55:20,20.6,-3.9,24.5,32.3,2.0,112
2014-02-26 16:00:20,20.0,-0.5,20.5,32.4,2.3,111
2014-02-26 16:05:20,18.5,-0.3,18.8,32.6,4.2,112
2014-02-26 16:10:20,17.0,0.5,16.5,32.6,2.7,111
2014-02-26 16:15:20,18.9,-7.3,26.1,32.6,2.4,112
2014-02-26 16:20:20,21.2,-7.8,29.0,32.6,2.1,112
2014-02-26 16:25:20,22.0,-5.4,27.3,32.6,2.3,111
2014-02-26 16:30:20,21.8,-6.0,27.8,32.5,2.4,112
2014-02-26 16:35:20,21.0,-7.0,28.0,32.4,2.2,111
2014-02-26 16:40:20,20.5,-6.9,27.4,32.4,2.2,112
2014-02-26 16:45:20,20.4,-6.4,26.8,32.4,2.3,112
2014-02-26 16:50:20,20.4,-9.9,30.3,32.3,2.4,111
2014-02-26 16:55:20,19.9,-7.8,27.7,32.2,2.4,112
2014-02-26 17:00:20,19.6,-3.3,22.9,31.9,2.4,111
2014-02-26 17:05:20,17.0,1.5,15.5,31.1,2.4,111
2014-02-26 17:10:20,15.6,-0.0,15.7,30.1,2.4,112
2014-02-26 17:15:20,15.0,-0.0,15.0,30.0,2.4,112
2014-02-26 17:20:20,14.6,0.3,14.3,29.1,2.4,111
2014-02-26 17:25:20,14.3,0.3,14.0,29.5,2.4,111
2014-02-26 17:30:20,14.2,-1.6,15.7,30.6,2.4,112
2014-02-26 17:35:20,14.1,-1.0,15.2,30.2,2.4,111
2014-02-26 17:40:20,14.0,0.7,13.3,29.1,2.3,112
2014-02-26 17:45:20,14.4,1.8,12.5,28.4,2.6,111
2014-02-26 17:50:20,14.5,0.4,14.1,27.5,5.5,111
2014-02-26 17:55:20,14.9,-3.1,18.0,25.7,3.3,112
2014-02-26 18:00:20,17.2,-6.9,24.1,21.9,2.5,111
2014-02-26 18:05:20,18.0,-9.1,27.1,16.2,2.3,112
2014-02-26 18:10:20,18.2,-7.3,25.6,11.2,2.4,111
2014-02-26 18:15:20,18.3,-11.7,30.1,6.8,2.5,112
2014-02-26 18:20:20,18.2,-13.4,31.6,3.7,2.4,111
2014-02-26 18:25:20,18.1,-13.7,31.8,2.0,2.5,112
2014-02-26 18:30:20,18.0,-13.6,31.6,1.0,2.5,111
2014-02-26 18:35:20,18.0,-13.8,31.8,0.5,2.5,112
2014-02-26 18:40:20,17.9,-14.4,32.3,0.2,2.5,112
2014-02-26 18:45:20,17.8,-14.5,32.3,0.1,2.5,111
2014-02-26 18:50:20,17.6,-14.3,31.8,0.1,2.4,112
2014-02-26 18:55:20,17.9,-14.5,32.3,0.0,2.3,111
2014-02-26 19:00:20,17.8,-14.6,32.5,0.0,2.3,112
2014-02-26 19:05:20,17.8,-14.7,32.5,0.0,2.3,111
2014-02-26 19:10:20,17.7,-14.8,32.5,0.0,2.3,112
2014-02-26 19:15:20,17.8,-14.3,32.2,0.0,2.3,111
2014-02-26 19:20:20,17.8,-13.9,31.7,0.0,2.3,112
2014-02-26 19:25:20,17.8,-14.4,32.1,0.0,2.4,112
2014-02-26 19:30:20,17.6,-14.1,31.7,0.0,2.5,111
2014-02-26 19:35:20,17.6,-14.0,31.7,0.0,2.4,112
2014-02-26 20:05:02,17.5,-13.6,31.1,0.0,2.5,110
2014-02-26 20:10:02,17.6,-13.5,31.1,0.0,2.4,111
2014-02-26 20:15:02,17.8,-12.6,30.4,0.0,2.3,112
2014-02-26 20:20:02,18.0,-10.0,28.0,0.0,2.3,111
2014-02-26 20:25:02,18.1,-8.9,27.0,0.1,2.3,112
2014-02-26 20:30:02,18.1,-10.1,28.2,0.1,2.3,112
2014-02-26 20:35:02,18.0,-9.1,27.1,0.1,2.3,112
2014-02-26 20:40:02,18.1,-6.8,24.9,0.1,2.3,111
2014-02-26 20:45:02,18.2,-10.1,28.3,0.0,2.2,112
2014-02-26 20:50:02,18.3,-10.8,29.1,0.0,2.2,112
2014-02-26 20:55:02,18.3,-10.7,29.0,0.0,2.2,112
2014-02-26 21:00:02,18.3,-10.5,28.8,0.0,2.2,112
2014-02-26 21:05:02,18.2,-10.1,28.4,0.1,2.2,112
2014-02-26 21:10:02,18.3,-9.9,28.2,0.1,2.2,112
2014-02-26 21:15:02,18.3,-10.0,28.3,0.0,2.2,111
2014-02-26 21:20:02,18.3,-9.8,28.1,0.0,2.2,112
2014-02-26 21:25:02,18.3,-9.8,28.0,0.0,2.2,112
2014-02-26 21:30:02,18.2,-10.1,28.3,0.0,2.2,112
2014-02-26 21:35:02,18.2,-9.0,27.2,0.0,2.2,111
2014-02-26 21:40:02,18.3,-11.2,29.5,0.0,2.2,112
2014-02-26 21:45:02,18.3,-11.5,29.8,0.0,2.2,111
2014-02-26 21:50:02,18.3,-11.4,29.7,0.0,2.3,112
2014-02-26 21:55:02,18.0,-10.8,28.9,0.0,2.3,112
2014-02-26 22:00:02,18.4,-11.4,29.8,0.0,2.3,111
2014-02-26 22:05:02,18.4,-11.7,30.1,0.0,2.3,111
2014-02-26 22:10:02,18.4,-11.8,30.2,0.0,2.3,112
2014-02-26 22:15:02,18.4,-11.7,30.1,0.0,2.3,111
2014-02-26 22:20:02,18.4,-9.0,27.5,0.0,2.3,112
2014-02-26 22:25:02,18.5,-10.8,29.3,0.0,2.3,112
2014-02-26 22:30:02,18.6,-10.0,28.6,0.0,2.3,112
2014-02-26 22:35:03,18.5,-9.6,28.0,0.0,2.3,111
2014-02-26 22:40:03,18.4,-8.6,27.0,0.1,2.3,112
2014-02-26 22:45:03,18.4,-8.3,26.7,0.1,2.3,111
2014-02-26 22:50:03,18.5,-7.3,25.8,0.1,2.3,112
2014-02-26 22:55:03,18.6,-5.7,24.3,0.1,2.3,111
2014-02-26 23:00:03,18.7,-4.9,23.6,0.1,2.3,112
2014-02-26 23:05:03,18.7,-5.6,24.3,0.1,2.4,112
2014-02-26 23:10:03,18.8,-4.3,23.1,0.1,2.6,111
2014-02-26 23:15:03,19.0,-3.1,22.1,0.1,2.7,112
2014-02-26 23:20:03,19.1,-4.9,24.0,0.1,2.6,112
2014-02-26 23:25:03,19.2,-5.3,24.5,0.1,2.3,112
2014-02-26 23:30:03,19.3,-4.7,24.0,0.1,2.3,111
2014-02-26 23:35:03,18.9,-0.4,19.3,0.1,2.4,112
2014-02-26 23:40:03,16.5,2.8,13.7,0.1,2.3,111
2014-02-26 23:45:03,15.7,2.4,13.3,0.1,2.3,111
2014-02-26 23:50:03,15.5,-0.9,16.4,0.1,2.4,111
2014-02-26 23:55:03,15.3,0.3,15.0,0.1,2.5,112
