Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-09 00:00:00,18.5,-22.7,41.2,0.0,2.3,112
2009-11-09 00:05:00,18.5,-22.2,40.7,0.0,2.3,112
2009-11-09 00:10:00,18.6,-20.9,39.5,0.0,2.3,111
2009-11-09 00:15:00,18.6,-19.9,38.5,0.0,2.3,112
2009-11-09 00:20:00,18.6,-19.5,38.2,0.0,2.3,111
2009-11-09 00:25:00,18.6,-19.5,38.1,0.0,2.3,112
2009-11-09 00:30:00,18.7,-20.0,38.7,0.0,2.3,112
2009-11-09 00:35:00,18.8,-20.5,39.2,0.0,2.3,111
2009-11-09 00:40:00,18.8,-21.1,39.9,0.0,2.3,112
2009-11-09 00:45:00,18.8,-21.9,40.8,0.0,2.3,111
2009-11-09 00:50:00,18.5,-22.6,41.1,0.0,2.4,112
2009-11-09 00:55:00,18.9,-23.2,42.1,0.0,2.4,111
2009-11-09 01:00:00,19.0,-23.1,42.1,0.0,2.5,112
2009-11-09 01:05:00,19.1,-22.9,41.9,0.0,2.4,112
2009-11-09 01:10:00,19.0,-22.9,41.9,0.0,2.5,111
2009-11-09 01:15:00,18.8,-23.0,41.8,0.0,2.4,112
2009-11-09 01:20:00,18.8,-22.8,41.6,0.0,2.4,112
2009-11-09 01:25:00,18.8,-22.8,41.6,0.0,2.3,111
2009-11-09 01:30:00,18.8,-23.3,42.1,0.0,2.3,112
2009-11-09 01:35:00,18.8,-23.5,42.3,0.0,2.3,112
2009-11-09 01:40:00,18.7,-23.9,42.6,0.0,2.3,111
2009-11-09 01:45:00,18.3,-24.2,42.5,0.0,2.3,112
2009-11-09 01:50:00,18.7,-24.7,43.4,0.0,2.3,111
2009-11-09 01:55:00,18.7,-25.0,43.6,0.0,2.3,112
2009-11-09 02:00:00,18.6,-25.2,43.8,0.0,2.3,112
2009-11-09 02:05:00,18.5,-25.3,43.7,0.0,2.3,111
2009-11-09 02:10:00,18.0,-25.5,43.5,0.0,2.3,112
2009-11-09 02:15:00,18.2,-25.5,43.7,0.0,2.2,112
2009-11-09 02:20:00,18.2,-25.5,43.7,0.0,2.2,112
2009-11-09 02:25:00,18.2,-25.6,43.8,0.0,2.1,111
2009-11-09 02:30:00,18.1,-25.4,43.5,0.0,2.0,112
2009-11-09 02:35:00,18.1,-25.2,43.3,0.0,2.0,112
2009-11-09 02:40:00,18.1,-25.2,43.3,0.0,2.0,111
2009-11-09 02:45:00,18.1,-25.0,43.0,0.0,2.0,112
2009-11-09 02:50:00,18.1,-25.0,43.1,0.0,2.1,112
2009-11-09 02:55:00,18.2,-24.8,42.9,0.0,2.1,111
2009-11-09 03:00:00,18.2,-25.0,43.2,0.0,2.1,112
2009-11-09 03:05:00,18.2,-24.9,43.1,0.0,2.1,112
2009-11-09 03:10:00,18.2,-24.9,43.1,0.0,2.2,111
2009-11-09 03:15:00,18.3,-24.8,43.1,0.0,2.2,112
2009-11-09 03:20:00,18.4,-24.8,43.2,0.0,2.3,111
2009-11-09 03:25:00,18.5,-24.7,43.2,0.1,2.3,112
2009-11-09 03:30:00,18.4,-24.7,43.1,0.1,2.3,112
2009-11-09 03:35:00,18.4,-24.5,42.8,0.1,2.2,111
2009-11-09 03:40:00,18.4,-24.5,42.9,0.1,2.2,112
2009-11-09 03:45:00,18.4,-24.3,42.7,0.1,2.2,111
2009-11-09 03:50:00,18.4,-24.5,42.9,0.1,2.2,111
2009-11-09 03:55:00,18.4,-24.5,42.9,0.1,2.2,111
2009-11-09 04:00:00,18.4,-24.3,42.7,0.1,2.2,112
2009-11-09 04:05:00,18.3,-24.3,42.6,0.1,2.2,112
2009-11-09 04:10:00,18.2,-24.2,42.4,0.1,2.1,110
2009-11-09 04:15:00,18.1,-24.3,42.4,0.1,2.0,112
2009-11-09 04:20:00,18.1,-24.2,42.3,0.1,2.0,111
2009-11-09 04:25:00,18.1,-24.2,42.3,0.1,1.9,111
2009-11-09 04:30:00,18.1,-24.0,42.1,0.1,1.8,111
2009-11-09 04:35:00,18.1,-23.9,42.0,0.1,1.8,112
2009-11-09 04:40:00,18.1,-23.6,41.7,0.1,1.8,111
2009-11-09 04:45:00,18.1,-23.6,41.8,0.1,1.8,111
2009-11-09 04:50:00,18.1,-23.5,41.5,0.1,1.8,111
2009-11-09 04:55:00,18.1,-23.5,41.6,0.1,1.8,112
2009-11-09 05:00:00,18.0,-23.9,41.9,0.1,1.9,111
2009-11-09 05:05:00,17.8,-24.1,41.9,0.1,1.8,111
2009-11-09 05:10:00,17.7,-24.1,41.8,0.1,1.8,112
2009-11-09 05:15:00,17.6,-24.4,42.0,0.1,2.1,111
2009-11-09 05:20:00,17.7,-24.5,42.2,0.2,2.3,111
2009-11-09 05:25:00,17.6,-24.8,42.4,0.2,2.3,112
2009-11-09 05:30:00,17.6,-24.7,42.3,0.2,2.3,111
2009-11-09 05:35:00,17.6,-24.5,42.1,0.2,2.3,112
2009-11-09 05:40:00,17.6,-24.6,42.2,0.2,2.3,111
2009-11-09 05:45:00,17.6,-24.6,42.2,0.2,2.3,112
2009-11-09 05:50:00,17.6,-24.6,42.2,0.2,2.3,111
2009-11-09 05:55:00,17.6,-24.6,42.3,0.2,2.2,111
2009-11-09 06:00:00,17.6,-24.8,42.4,0.2,2.2,112
2009-11-09 06:05:00,17.6,-24.6,42.2,0.2,2.3,112
2009-11-09 06:10:00,17.5,-24.3,41.8,0.3,2.3,111
2009-11-09 06:15:00,17.5,-24.2,41.8,0.4,2.3,112
2009-11-09 06:20:00,17.6,-24.1,41.7,0.7,2.3,111
2009-11-09 06:25:00,17.6,-24.1,41.6,1.2,2.3,111
2009-11-09 06:30:00,17.5,-23.9,41.4,2.3,2.3,112
2009-11-09 06:35:00,17.5,-23.8,41.3,4.5,2.3,111
2009-11-09 06:40:00,17.4,-24.2,41.5,8.2,2.3,111
2009-11-09 06:45:00,17.3,-24.5,41.8,13.5,2.3,112
2009-11-09 06:50:00,17.2,-24.6,41.8,19.4,2.3,112
2009-11-09 06:55:00,17.2,-24.1,41.3,24.3,2.3,111
2009-11-09 07:00:00,17.2,-22.7,39.9,27.5,2.3,111
2009-11-09 07:05:00,17.2,-20.0,37.2,29.3,2.3,112
2009-11-09 07:10:00,17.2,-18.7,35.8,30.4,2.3,112
2009-11-09 07:15:00,17.2,-14.9,32.1,31.0,2.3,111
2009-11-09 07:20:00,17.5,-9.2,26.7,31.3,2.3,112
2009-11-09 07:25:00,17.8,-6.2,24.0,31.5,2.3,112
2009-11-09 07:30:00,18.1,-3.7,21.8,31.6,2.0,112
2009-11-09 07:35:00,17.7,-1.8,19.4,31.8,1.9,112
2009-11-09 07:40:00,14.8,-1.6,16.4,31.9,2.3,111
2009-11-09 07:45:00,13.8,-2.1,15.9,32.0,2.4,112
2009-11-09 07:50:00,13.5,-2.5,16.0,32.1,2.3,111
2009-11-09 07:55:00,13.3,-3.4,16.8,32.2,2.3,112
2009-11-09 08:00:00,13.3,-4.0,17.3,32.3,2.3,112
2009-11-09 08:05:00,13.4,-4.4,17.8,32.3,2.3,112
2009-11-09 08:10:00,14.1,-6.1,20.1,32.4,2.3,111
2009-11-09 08:15:00,17.0,-8.6,25.7,32.4,2.3,112
2009-11-09 08:20:00,18.2,-9.6,27.8,32.4,1.9,112
2009-11-09 08:25:00,18.7,-7.7,26.4,32.4,2.2,111
2009-11-09 08:30:00,19.0,-8.5,27.4,32.4,2.3,112
2009-11-09 08:35:00,19.2,-11.4,30.5,32.4,2.5,111
2009-11-09 08:40:00,19.2,-11.8,31.0,32.5,2.4,112
2009-11-09 08:45:00,19.2,-10.0,29.2,32.4,2.3,111
2009-11-09 08:50:00,19.0,-12.3,31.3,32.4,2.4,112
2009-11-09 08:55:00,19.0,-13.5,32.5,32.4,2.4,112
2009-11-09 09:00:00,19.0,-18.9,37.9,32.5,2.3,111
2009-11-09 09:05:00,18.9,-21.8,40.6,32.4,2.3,112
2009-11-09 09:10:00,18.8,-23.8,42.6,32.4,2.3,111
2009-11-09 09:15:00,18.8,-24.0,42.8,32.4,2.3,112
2009-11-09 09:20:00,18.7,-24.4,43.0,32.4,2.3,111
2009-11-09 09:25:00,18.6,-24.3,42.9,32.4,2.3,111
2009-11-09 09:30:00,18.6,-23.9,42.5,32.4,2.3,111
2009-11-09 09:35:00,18.6,-22.7,41.3,32.5,2.4,112
2009-11-09 09:40:00,18.7,-22.0,40.7,32.5,2.3,111
2009-11-09 09:45:00,18.8,-21.5,40.3,32.5,2.3,112
2009-11-09 09:50:00,19.0,-22.3,41.3,32.5,2.3,111
2009-11-09 09:55:00,18.8,-23.8,42.6,32.4,2.4,112
2009-11-09 10:00:00,19.1,-23.2,42.3,32.5,2.5,111
2009-11-09 10:05:00,19.5,-21.3,40.7,32.5,2.3,112
2009-11-09 10:10:00,20.4,-21.5,41.9,32.6,2.3,111
2009-11-09 10:15:00,21.6,-20.9,42.5,32.6,2.3,112
2009-11-09 10:20:00,22.6,-21.2,43.9,32.6,2.3,112
2009-11-09 10:25:00,23.3,-22.0,45.2,32.6,2.3,111
2009-11-09 10:30:00,23.4,-21.9,45.4,32.6,2.3,112
2009-11-09 10:35:00,23.4,-22.6,46.0,32.6,2.3,112
2009-11-09 10:40:00,23.3,-22.1,45.5,32.6,2.3,111
2009-11-09 10:45:00,23.4,-21.9,45.3,32.6,2.3,112
2009-11-09 10:50:00,23.6,-22.5,46.1,32.6,2.1,111
2009-11-09 10:55:00,23.7,-21.9,45.7,32.6,2.0,112
2009-11-09 11:00:00,23.9,-22.1,46.1,32.6,2.2,111
2009-11-09 11:05:00,24.1,-21.7,45.8,32.6,2.3,111
2009-11-09 11:10:00,24.3,-21.8,46.1,32.6,2.3,112
2009-11-09 11:15:00,24.5,-21.9,46.4,32.6,2.3,112
2009-11-09 11:20:00,24.5,-21.7,46.2,32.6,2.3,111
2009-11-09 11:25:00,24.6,-22.3,46.9,32.6,2.3,112
2009-11-09 11:30:00,24.0,-20.6,44.7,32.6,2.3,111
2009-11-09 11:35:00,23.2,-15.3,38.5,32.6,2.3,112
2009-11-09 11:40:00,22.9,-18.3,41.2,32.6,2.3,111
2009-11-09 11:45:00,23.7,-19.6,43.3,32.6,2.2,112
2009-11-09 11:50:00,24.3,-20.8,45.1,32.6,2.3,111
2009-11-09 11:55:00,24.6,-21.0,45.5,32.6,2.3,112
2009-11-09 12:00:00,24.5,-20.7,45.2,32.6,2.3,112
2009-11-09 12:05:00,24.1,-16.0,40.1,32.6,2.3,112
2009-11-09 12:10:00,23.7,-15.6,39.3,32.6,2.2,111
2009-11-09 12:15:00,22.6,-10.1,32.8,32.6,2.3,112
2009-11-09 12:20:00,22.3,-4.9,27.2,32.5,2.3,112
2009-11-09 12:25:00,21.9,-0.2,22.1,32.5,2.3,111
2009-11-09 12:30:00,21.5,-4.7,26.2,32.5,2.3,112
2009-11-09 12:35:00,21.3,-2.1,23.4,32.5,2.3,112
2009-11-09 12:40:00,21.1,-13.7,34.9,32.5,2.3,111
2009-11-09 12:45:00,21.6,-13.2,34.8,32.6,2.3,112
2009-11-09 12:50:00,22.4,-5.8,28.2,32.6,2.3,111
2009-11-09 12:55:00,22.3,-1.0,23.3,32.5,2.3,112
2009-11-09 13:00:00,21.8,-2.1,23.8,32.5,2.3,112
2009-11-09 13:05:00,21.4,-1.2,22.5,32.5,2.3,111
2009-11-09 13:10:00,21.2,-4.3,25.5,32.5,2.3,112
2009-11-09 13:15:00,21.2,-2.7,23.9,32.5,2.3,111
2009-11-09 13:20:00,21.1,-1.6,22.7,32.5,2.1,112
2009-11-09 13:25:00,21.3,0.3,20.9,32.5,2.3,111
2009-11-09 13:30:00,19.5,-0.0,19.6,32.5,2.2,112
2009-11-09 13:35:00,17.9,0.5,17.4,32.4,2.3,111
2009-11-09 13:40:00,16.7,-0.3,16.9,32.5,2.3,111
2009-11-09 13:45:00,16.2,-0.1,16.3,32.5,2.6,111
2009-11-09 13:50:00,16.1,0.1,16.1,32.5,2.6,112
2009-11-09 13:55:00,16.0,-1.2,17.2,32.5,2.6,111
2009-11-09 14:00:00,16.3,-1.5,17.8,32.5,2.4,112
2009-11-09 14:05:00,16.0,-0.7,16.7,32.5,2.3,111
2009-11-09 14:10:00,16.3,1.3,15.0,32.5,2.4,111
2009-11-09 14:15:00,16.7,-1.8,18.6,32.5,2.5,112
2009-11-09 14:20:00,18.0,0.2,17.9,32.6,2.3,111
2009-11-09 14:25:00,18.4,-0.8,19.3,32.5,2.3,111
2009-11-09 14:30:00,17.5,0.4,17.0,32.5,2.3,112
2009-11-09 14:35:00,16.6,1.3,15.3,32.4,2.3,111
2009-11-09 14:40:00,16.0,-0.2,16.1,32.4,2.5,112
2009-11-09 14:45:00,16.7,-4.6,21.3,32.4,2.4,111
2009-11-09 14:50:00,19.1,-2.8,22.0,32.4,2.3,112
2009-11-09 14:55:00,17.8,-0.4,18.2,32.4,2.3,112
2009-11-09 15:00:00,15.9,-0.2,16.2,32.4,2.4,112
2009-11-09 15:05:00,15.7,-1.4,17.0,32.5,2.3,111
2009-11-09 15:10:00,15.7,-1.5,17.2,32.5,2.3,111
2009-11-09 15:15:00,17.1,-6.1,23.1,32.5,2.4,112
2009-11-09 15:20:00,19.6,-9.5,29.1,32.4,2.3,112
2009-11-09 15:25:00,19.7,-11.4,31.1,32.3,2.3,112
2009-11-09 15:30:00,20.1,-10.6,30.8,32.2,2.3,111
2009-11-09 15:35:00,19.7,-2.6,22.3,32.1,2.3,112
2009-11-09 15:40:00,17.2,-0.9,18.1,32.3,2.3,111
2009-11-09 15:45:00,18.1,-6.4,24.6,32.4,2.3,111
2009-11-09 15:50:00,18.8,-10.8,29.6,32.3,2.3,112
2009-11-09 15:55:00,19.7,-8.2,27.9,32.1,2.3,112
2009-11-09 16:00:00,19.7,-5.9,25.6,32.0,2.3,111
2009-11-09 16:05:00,19.6,-2.5,22.1,31.9,2.3,112
2009-11-09 16:10:00,19.5,-4.9,24.4,31.8,2.2,112
2009-11-09 16:15:00,19.5,-4.9,24.4,31.5,2.2,112
2009-11-09 16:20:00,19.4,-3.0,22.4,31.1,2.2,111
2009-11-09 16:25:00,19.5,-5.1,24.6,30.9,2.2,112
2009-11-09 16:30:00,19.4,-7.3,26.7,30.4,2.3,111
2009-11-09 16:35:00,19.3,-14.6,33.9,29.8,2.3,111
2009-11-09 16:40:00,19.2,-14.3,33.5,27.4,2.3,112
2009-11-09 16:45:00,19.2,-8.1,27.2,24.0,2.3,112
2009-11-09 16:50:00,18.8,-9.2,28.0,18.3,2.3,112
2009-11-09 16:55:00,19.2,-2.6,21.8,10.8,2.3,111
2009-11-09 17:00:00,19.0,-1.0,20.1,6.5,2.3,112
2009-11-09 17:05:00,16.4,-1.7,18.1,3.9,2.4,111
2009-11-09 17:10:00,15.1,-2.4,17.5,1.9,1.9,112
2009-11-09 17:15:00,15.1,-5.0,20.1,1.0,2.0,112
2009-11-09 17:20:00,17.8,-12.6,30.4,0.6,2.2,111
2009-11-09 17:25:00,18.7,-13.0,31.7,0.3,2.4,112
2009-11-09 17:30:00,18.9,-8.3,27.2,0.1,2.5,111
2009-11-09 17:35:00,19.1,-10.2,29.3,0.0,2.3,112
2009-11-09 17:40:00,19.2,-10.6,29.8,0.0,2.3,112
2009-11-09 17:45:00,19.3,-9.5,28.9,0.0,2.3,111
2009-11-09 17:50:00,19.4,-7.1,26.4,0.0,2.3,112
2009-11-09 17:55:00,19.3,-6.1,25.4,0.0,2.3,111
2009-11-09 18:00:00,19.4,-3.5,22.9,0.0,2.3,112
2009-11-09 18:05:00,19.4,-4.5,23.9,0.0,2.3,112
2009-11-09 18:10:00,19.4,-5.7,25.2,0.0,2.3,112
2009-11-09 18:15:00,19.3,-11.5,30.9,0.0,2.3,111
2009-11-09 18:20:00,19.1,-19.2,38.3,0.0,2.3,112
2009-11-09 18:25:00,18.9,-20.3,39.2,0.0,2.3,111
2009-11-09 18:30:00,18.8,-10.9,29.7,0.0,2.5,112
2009-11-09 18:35:00,18.8,-5.8,24.6,0.0,2.5,112
2009-11-09 18:40:00,18.8,-8.1,26.9,0.0,2.4,111
2009-11-09 18:45:00,18.8,-3.4,22.2,0.0,2.4,112
2009-11-09 18:50:00,18.7,-3.3,22.0,0.0,2.4,112
2009-11-09 18:55:00,18.6,-6.5,25.1,0.0,2.3,111
2009-11-09 19:00:00,18.2,-10.8,29.1,0.0,2.3,112
2009-11-09 19:05:00,17.9,-18.8,36.8,0.0,2.3,112
2009-11-09 19:10:00,17.7,-17.6,35.3,0.0,2.3,111
2009-11-09 19:15:00,17.5,-23.5,41.0,0.0,2.2,112
2009-11-09 19:20:00,17.4,-23.8,41.2,0.0,2.1,111
2009-11-09 19:25:00,17.5,-23.2,40.6,0.0,2.2,111
2009-11-09 19:30:00,17.4,-24.6,42.0,0.0,2.3,112
2009-11-09 19:35:00,17.2,-24.6,41.7,0.0,2.3,111
2009-11-09 19:40:00,17.1,-25.0,42.2,0.0,2.3,112
2009-11-09 19:45:00,17.4,-26.2,43.6,0.0,2.3,111
2009-11-09 19:50:00,17.4,-25.9,43.3,0.0,2.2,111
2009-11-09 19:55:00,17.6,-24.3,41.9,0.0,2.0,112
2009-11-09 20:00:00,17.6,-23.6,41.2,0.0,2.2,111
2009-11-09 20:05:00,17.6,-25.0,42.6,0.0,2.0,112
2009-11-09 20:10:00,17.7,-21.4,39.1,0.0,2.1,111
2009-11-09 20:15:00,17.7,-25.9,43.6,0.0,2.2,112
2009-11-09 20:20:00,17.5,-26.6,44.1,0.0,2.1,112
2009-11-09 20:25:00,17.3,-25.5,42.7,0.0,1.9,111
2009-11-09 20:30:00,17.2,-24.7,42.0,0.0,1.8,112
2009-11-09 20:35:00,17.2,-24.5,41.7,0.0,1.8,111
2009-11-09 20:40:00,17.3,-24.8,42.1,0.0,1.8,112
2009-11-09 20:45:00,17.5,-24.2,41.8,0.0,1.8,111
2009-11-09 20:50:00,17.5,-24.7,42.2,0.0,1.8,112
2009-11-09 20:55:00,17.5,-23.1,40.6,0.0,1.8,111
2009-11-09 21:00:00,17.6,-17.2,34.8,0.0,1.8,111
2009-11-09 21:05:00,17.5,-12.2,29.7,0.0,1.8,111
2009-11-09 21:10:00,17.6,-12.4,30.0,0.0,1.8,112
2009-11-09 21:15:00,17.7,-12.5,30.2,0.0,1.9,111
2009-11-09 21:20:00,17.7,-13.0,30.8,0.0,2.0,111
2009-11-09 21:25:00,17.7,-14.2,31.8,0.0,1.9,112
2009-11-09 21:30:00,17.7,-13.5,31.2,0.0,1.8,112
2009-11-09 21:35:00,17.7,-11.2,28.9,0.0,1.8,111
2009-11-09 21:40:00,17.7,-10.6,28.3,0.0,1.8,112
2009-11-09 21:45:00,17.7,-10.1,27.8,0.0,1.8,112
2009-11-09 21:50:00,17.5,-10.5,28.0,0.0,1.8,111
2009-11-09 21:55:00,17.1,-11.0,28.1,0.0,1.8,112
2009-11-09 22:00:00,17.0,-12.0,29.0,0.0,1.9,111
2009-11-09 22:05:00,16.9,-11.0,27.9,0.0,2.0,112
2009-11-09 22:10:00,17.0,-10.5,27.5,0.0,2.1,111
2009-11-09 22:15:00,17.0,-11.4,28.4,0.0,2.1,112
2009-11-09 22:20:00,17.1,-10.2,27.4,0.0,2.2,112
2009-11-09 22:25:00,17.2,-9.3,26.5,0.0,2.2,112
2009-11-09 22:30:00,17.2,-8.7,25.9,0.0,2.3,112
2009-11-09 22:35:00,17.1,-8.1,25.2,0.0,2.3,112
2009-11-09 22:40:00,17.0,-7.6,24.7,0.0,2.3,111
2009-11-09 22:45:00,17.1,-7.3,24.4,0.0,2.3,112
2009-11-09 22:50:00,17.3,-7.0,24.2,0.0,2.3,111
2009-11-09 22:55:00,17.3,-6.4,23.7,0.0,2.3,112
2009-11-09 23:00:00,17.4,-6.0,23.3,0.0,2.3,112
2009-11-09 23:05:00,17.5,-6.1,23.6,0.0,2.3,111
2009-11-09 23:10:00,17.7,-6.0,23.7,0.0,2.2,112
2009-11-09 23:15:00,17.6,-5.7,23.2,0.0,2.2,111
2009-11-09 23:20:00,17.6,-6.1,23.7,0.0,2.2,112
2009-11-09 23:25:00,17.9,-6.2,24.1,0.1,2.1,112
2009-11-09 23:30:00,18.1,-6.2,24.3,0.1,1.9,111
2009-11-09 23:35:00,18.1,-6.1,24.3,0.1,1.8,112
2009-11-09 23:40:00,18.1,-6.6,24.7,0.1,1.8,112
2009-11-09 23:45:00,18.0,-6.7,24.8,0.1,1.9,112
2009-11-09 23:50:00,17.9,-6.6,24.5,0.1,1.9,112
2009-11-09 23:55:00,17.8,-6.8,24.6,0.1,1.9,112
