Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-02 00:00:04,19.1,8.6,10.5,0.8,17.9,112
2018-12-02 00:05:04,19.3,8.1,11.2,0.8,17.8,111
2018-12-02 00:10:04,19.2,8.2,11.0,0.8,17.8,111
2018-12-02 00:15:04,19.3,7.7,11.7,0.8,7.1,112
2018-12-02 00:20:04,19.3,8.3,11.1,0.9,15.0,111
2018-12-02 00:25:04,19.4,8.3,11.1,0.9,8.7,112
2018-12-02 00:30:04,19.2,7.8,11.4,0.9,21.7,111
2018-12-02 00:35:04,19.1,8.0,11.1,0.9,14.1,111
2018-12-02 00:40:04,19.2,7.5,11.7,1.0,9.5,111
2018-12-02 00:45:04,19.2,8.2,11.0,1.0,3.1,112
2018-12-02 00:50:04,19.1,7.6,11.5,1.0,10.1,111
2018-12-02 00:55:04,19.2,7.6,11.6,1.0,5.8,112
2018-12-02 01:00:04,19.1,7.8,11.3,1.1,7.2,111
2018-12-02 01:05:11,19.2,7.8,11.4,1.1,5.9,112
2018-12-02 01:10:12,19.2,8.2,11.0,1.1,14.6,111
2018-12-02 01:15:12,19.2,8.0,11.2,1.0,2.8,112
2018-12-02 01:20:12,19.1,8.9,10.1,1.0,2.2,111
2018-12-02 01:25:12,19.0,9.0,10.0,1.1,2.2,111
2018-12-02 01:30:12,19.0,9.0,10.0,1.1,2.2,112
2018-12-02 01:35:12,19.1,9.0,10.0,1.1,2.4,112
2018-12-02 01:40:12,19.1,8.6,10.5,1.1,2.5,111
2018-12-02 01:45:12,19.1,8.6,10.5,1.2,2.5,111
2018-12-02 01:50:12,19.1,8.8,10.3,1.2,2.4,112
2018-12-02 01:55:12,19.1,9.1,10.0,1.3,2.2,112
2018-12-02 02:00:12,19.2,8.9,10.3,1.3,2.3,111
2018-12-02 02:05:12,19.2,8.6,10.7,1.3,3.9,112
2018-12-02 02:10:12,19.3,8.9,10.3,1.3,3.0,111
2018-12-02 02:15:12,19.3,8.3,10.9,1.3,6.5,111
2018-12-02 02:20:12,19.3,8.4,10.9,1.4,3.4,112
2018-12-02 02:25:12,19.2,8.7,10.5,1.4,2.7,111
2018-12-02 02:30:12,19.2,8.9,10.3,1.5,2.4,112
2018-12-02 02:35:12,19.3,8.9,10.4,1.4,2.4,111
2018-12-02 02:40:12,19.3,7.9,11.4,1.4,5.6,111
2018-12-02 02:45:12,19.3,7.3,12.0,1.5,8.5,112
2018-12-02 02:50:12,19.3,8.4,10.9,1.6,2.7,111
2018-12-02 02:55:12,19.2,9.1,10.2,1.6,2.3,111
2018-12-02 03:00:12,19.3,9.0,10.2,1.6,2.2,112
2018-12-02 03:05:12,19.3,9.3,10.0,1.6,2.3,111
2018-12-02 03:10:12,19.4,9.1,10.3,1.7,2.3,112
2018-12-02 03:15:12,19.4,9.4,10.0,1.6,2.3,111
2018-12-02 03:20:12,19.4,9.3,10.1,1.6,2.4,112
2018-12-02 03:25:12,19.4,8.8,10.5,1.6,2.3,111
2018-12-02 03:30:12,19.3,8.4,10.9,1.5,2.4,112
2018-12-02 03:35:12,19.3,8.6,10.6,1.5,2.4,111
2018-12-02 03:40:12,19.2,8.7,10.5,1.5,2.6,112
2018-12-02 03:45:12,19.2,8.7,10.5,1.5,2.4,111
2018-12-02 03:50:12,19.2,8.3,10.8,1.5,3.6,112
2018-12-02 03:55:12,19.2,7.2,12.0,1.5,6.2,111
2018-12-02 04:00:12,19.1,7.8,11.3,1.6,5.0,112
2018-12-02 04:05:12,19.1,7.5,11.6,1.6,17.1,111
2018-12-02 04:10:12,19.1,8.0,11.1,1.7,9.1,112
2018-12-02 04:15:12,19.1,7.9,11.1,1.7,2.4,111
2018-12-02 04:20:12,18.9,8.8,10.2,1.7,3.6,111
2018-12-02 04:25:12,18.9,8.7,10.2,1.8,2.8,112
2018-12-02 04:30:12,18.9,9.3,9.6,1.8,2.1,111
2018-12-02 04:35:12,19.0,9.4,9.6,1.8,2.0,112
2018-12-02 04:40:12,19.1,9.6,9.5,1.8,2.1,111
2018-12-02 04:45:12,19.2,9.5,9.7,1.9,2.2,112
2018-12-02 04:50:12,19.2,9.6,9.6,1.8,2.2,111
2018-12-02 04:55:12,19.3,9.4,9.8,1.8,2.2,112
2018-12-02 05:00:12,19.3,9.5,9.7,1.9,2.2,111
2018-12-02 05:05:12,19.3,9.4,9.8,1.9,2.3,112
2018-12-02 05:10:12,19.2,9.3,10.0,1.8,2.2,111
2018-12-02 05:15:12,19.2,9.2,10.0,1.9,2.3,112
2018-12-02 05:20:12,19.2,9.1,10.1,1.9,2.3,111
2018-12-02 05:25:12,19.2,8.7,10.5,2.0,2.2,111
2018-12-02 05:30:12,19.1,8.3,10.9,2.0,2.2,112
2018-12-02 05:35:12,18.8,9.0,9.8,1.9,2.2,111
2018-12-02 05:40:12,19.1,9.3,9.9,1.9,2.2,111
2018-12-02 05:45:12,19.1,8.8,10.4,1.8,2.2,112
2018-12-02 05:50:12,19.0,8.7,10.4,1.9,2.0,111
2018-12-02 05:55:12,19.0,8.0,11.1,2.0,2.1,112
2018-12-02 06:00:12,19.0,8.1,11.0,2.1,2.1,111
2018-12-02 06:05:03,19.1,8.7,10.4,2.1,2.0,74
2018-12-02 06:10:03,19.1,8.7,10.4,2.0,2.1,111
2018-12-02 06:15:03,19.2,8.9,10.3,2.0,2.1,112
2018-12-02 06:20:03,19.2,8.3,10.9,2.0,2.5,111
2018-12-02 06:25:03,19.1,7.9,11.3,2.1,3.6,112
2018-12-02 06:30:03,19.1,7.7,11.4,2.2,3.4,111
2018-12-02 06:35:03,19.1,8.8,10.2,2.2,2.2,111
2018-12-02 06:40:03,18.7,8.6,10.1,2.3,2.1,112
2018-12-02 06:45:03,19.0,8.6,10.4,2.6,2.0,111
2018-12-02 06:50:03,19.0,8.6,10.4,3.0,2.1,112
2018-12-02 06:55:03,19.1,6.6,12.5,4.1,2.2,111
2018-12-02 07:00:03,19.1,5.2,13.8,5.4,2.4,112
2018-12-02 07:05:03,19.1,7.6,11.4,6.4,2.3,111
2018-12-02 07:10:03,19.1,7.4,11.6,8.6,2.2,112
2018-12-02 07:15:03,19.1,8.1,11.0,11.3,2.2,111
2018-12-02 07:20:03,19.1,8.7,10.4,14.1,2.2,111
2018-12-02 07:25:03,19.1,8.6,10.5,17.7,2.2,112
2018-12-02 07:30:03,19.1,8.9,10.2,20.5,2.2,111
2018-12-02 07:35:03,19.0,8.8,10.2,23.3,2.2,112
2018-12-02 07:40:03,19.0,8.8,10.2,25.4,2.2,111
2018-12-02 07:45:03,19.0,8.6,10.4,27.5,2.2,111
2018-12-02 07:50:03,19.0,8.8,10.2,28.6,2.2,112
2018-12-02 07:55:03,19.0,8.7,10.3,29.1,2.2,111
2018-12-02 08:00:03,19.0,8.7,10.3,29.9,2.2,111
2018-12-02 08:05:03,19.0,8.0,10.9,30.7,2.2,112
2018-12-02 08:10:03,18.6,8.0,10.6,31.1,2.2,111
2018-12-02 08:15:03,18.6,7.0,11.6,31.5,2.2,112
2018-12-02 08:20:03,18.9,7.3,11.6,31.6,2.2,111
2018-12-02 08:25:03,19.0,8.5,10.4,31.8,2.2,112
2018-12-02 08:30:03,19.0,8.9,10.1,31.8,2.2,112
2018-12-02 08:35:03,19.1,9.1,10.0,31.9,2.2,111
2018-12-02 08:40:03,19.2,9.3,10.0,32.0,2.2,112
2018-12-02 08:45:03,19.3,9.3,10.0,31.9,2.3,111
2018-12-02 08:50:03,19.3,9.0,10.3,31.6,2.3,112
2018-12-02 08:55:03,19.3,9.2,10.1,31.8,2.3,111
2018-12-02 09:00:03,19.3,8.8,10.5,31.9,2.3,112
2018-12-02 09:05:03,19.3,5.7,13.5,32.0,2.5,112
2018-12-02 09:10:03,19.2,4.9,14.3,32.1,2.4,111
2018-12-02 09:15:03,19.2,7.9,11.2,32.2,2.3,111
2018-12-02 09:20:03,19.2,8.8,10.4,32.0,2.7,111
2018-12-02 09:25:03,19.2,9.0,10.2,31.9,2.4,112
2018-12-02 09:30:03,19.2,8.9,10.3,32.0,2.3,111
2018-12-02 09:35:03,19.2,7.5,11.8,32.1,6.7,111
2018-12-02 09:40:03,19.2,8.4,10.8,32.1,3.1,112
2018-12-02 09:45:03,19.2,8.0,11.2,32.1,6.0,111
2018-12-02 09:50:03,19.2,8.2,11.0,32.1,4.1,112
2018-12-02 09:55:03,19.2,8.4,10.8,32.1,4.5,111
2018-12-02 10:00:03,19.2,8.9,10.3,32.1,4.0,111
2018-12-02 10:05:03,19.2,7.4,11.8,32.1,8.7,111
2018-12-02 10:10:03,19.2,7.9,11.4,32.3,11.1,112
2018-12-02 10:15:03,19.2,8.5,10.7,32.3,2.3,111
2018-12-02 10:20:03,19.2,9.1,10.1,32.2,2.3,112
2018-12-02 10:25:03,19.3,9.3,9.9,32.2,2.3,111
2018-12-02 10:30:03,19.3,9.0,10.4,32.1,3.2,111
2018-12-02 10:35:03,19.3,8.7,10.6,32.1,5.1,112
2018-12-02 10:40:03,19.3,7.6,11.7,32.1,6.1,111
2018-12-02 10:45:03,19.2,8.9,10.3,32.1,3.4,111
2018-12-02 10:50:03,19.2,8.9,10.3,32.2,2.5,112
2018-12-02 10:55:03,19.3,9.1,10.2,32.3,2.3,111
2018-12-02 11:00:03,19.4,8.7,10.7,32.2,2.4,112
2018-12-02 11:05:03,19.5,8.8,10.6,32.3,2.4,111
2018-12-02 11:10:03,19.5,8.7,10.9,32.2,2.6,112
2018-12-02 11:15:03,19.6,8.5,11.1,32.3,2.6,111
2018-12-02 11:20:03,19.6,8.8,10.9,32.3,2.6,112
2018-12-02 11:25:03,19.6,8.5,11.1,32.3,2.6,111
2018-12-02 11:30:03,19.6,8.5,11.1,32.3,2.6,111
2018-12-02 11:35:03,19.7,6.8,12.9,32.4,2.7,112
2018-12-02 11:40:03,19.8,7.6,12.2,32.4,2.7,111
2018-12-02 11:45:03,19.8,8.3,11.5,32.4,2.7,112
2018-12-02 11:50:03,19.9,8.5,11.4,32.4,2.7,111
2018-12-02 11:55:03,19.9,8.7,11.2,32.3,2.7,111
2018-12-02 12:00:03,19.9,8.4,11.5,32.3,2.7,112
2018-12-02 12:05:03,19.8,8.5,11.3,32.3,2.7,111
2018-12-02 12:10:03,19.8,8.6,11.2,32.4,2.7,112
2018-12-02 12:15:03,19.9,8.6,11.3,32.4,2.7,111
2018-12-02 12:20:03,20.3,2.8,17.4,32.5,2.9,112
2018-12-02 12:25:03,21.2,7.3,13.9,32.4,3.1,111
2018-12-02 12:30:03,20.3,8.7,11.5,32.2,2.9,112
2018-12-02 12:35:03,20.0,8.5,11.5,32.2,4.1,111
2018-12-02 12:40:03,19.7,7.1,12.6,32.1,5.7,111
2018-12-02 12:45:03,19.4,8.1,11.3,32.3,2.9,112
2018-12-02 12:50:03,19.3,7.5,11.8,32.1,4.1,111
2018-12-02 12:55:03,19.2,7.3,11.9,32.0,5.0,112
2018-12-02 13:00:03,19.1,7.2,11.9,32.2,2.6,111
2018-12-02 13:05:03,19.1,7.1,12.1,32.3,2.5,112
2018-12-02 13:10:03,18.9,8.2,10.6,32.2,2.5,111
2018-12-02 13:15:03,19.3,8.4,10.9,32.0,2.5,112
2018-12-02 13:20:03,19.3,8.1,11.2,32.0,3.0,111
2018-12-02 13:25:03,19.2,7.2,12.0,32.0,6.6,112
2018-12-02 13:30:03,18.8,6.7,12.1,32.0,7.9,111
2018-12-02 13:35:03,19.1,6.8,12.3,32.1,10.4,112
2018-12-02 13:40:03,19.1,7.7,11.3,32.1,4.0,111
2018-12-02 13:45:03,19.0,8.5,10.5,32.0,2.9,112
2018-12-02 13:50:03,18.9,8.9,10.0,32.0,2.6,111
2018-12-02 13:55:03,19.0,8.6,10.4,32.0,2.4,112
2018-12-02 14:00:03,19.1,8.8,10.3,31.9,2.3,111
2018-12-02 14:05:03,19.1,8.7,10.5,31.9,2.3,112
2018-12-02 14:10:03,19.1,8.6,10.6,32.1,2.3,112
2018-12-02 14:15:03,19.2,8.7,10.5,32.1,2.3,111
2018-12-02 14:20:03,19.2,8.7,10.6,32.0,2.3,111
2018-12-02 14:25:03,19.3,8.6,10.7,31.9,2.3,111
2018-12-02 14:30:03,19.3,8.4,10.8,32.1,2.3,112
2018-12-02 14:35:03,19.3,8.2,11.1,32.0,2.4,111
2018-12-02 14:40:03,19.3,8.0,11.3,31.9,2.4,111
2018-12-02 14:45:03,18.9,7.6,11.3,31.5,4.6,112
2018-12-02 14:50:03,19.1,7.4,11.8,31.6,5.2,111
2018-12-02 14:55:03,19.0,7.5,11.5,31.6,6.1,112
2018-12-02 15:00:03,19.0,7.3,11.8,31.6,9.3,111
2018-12-02 15:05:03,19.0,7.6,11.5,31.5,7.4,112
2018-12-02 15:10:03,19.0,7.5,11.5,31.7,6.7,111
2018-12-02 15:15:03,19.0,7.3,11.7,31.7,6.6,112
2018-12-02 15:20:03,19.0,7.3,11.7,31.3,6.0,111
2018-12-02 15:25:03,19.0,7.4,11.6,30.2,5.7,112
2018-12-02 15:30:03,18.9,7.6,11.3,29.3,5.7,111
2018-12-02 15:35:03,18.9,7.9,11.0,28.5,5.8,112
2018-12-02 15:40:03,18.5,8.0,10.6,27.7,4.5,111
2018-12-02 15:45:03,18.8,8.5,10.4,28.0,3.4,112
2018-12-02 15:50:03,18.8,8.4,10.5,27.5,3.3,111
2018-12-02 15:55:03,18.9,7.7,11.2,26.6,5.2,111
2018-12-02 16:00:03,18.9,7.7,11.2,27.0,5.6,112
2018-12-02 16:05:03,18.9,8.4,10.4,26.0,3.3,111
2018-12-02 16:10:03,18.9,8.5,10.4,22.2,3.2,112
2018-12-02 16:15:03,18.9,8.7,10.2,18.0,3.1,111
2018-12-02 16:20:03,19.0,8.6,10.4,15.4,3.2,112
2018-12-02 16:25:03,19.0,8.7,10.3,12.6,3.3,111
2018-12-02 16:30:03,19.0,8.8,10.2,9.9,3.0,112
2018-12-02 16:35:03,19.0,8.5,10.5,7.4,2.9,111
2018-12-02 16:40:03,19.0,8.5,10.5,5.2,2.9,111
2018-12-02 16:45:03,19.1,8.7,10.4,3.7,2.9,111
2018-12-02 16:50:03,19.1,8.8,10.2,3.2,3.0,112
2018-12-02 16:55:03,19.1,8.6,10.5,2.5,3.1,111
2018-12-02 17:00:03,19.1,8.4,10.7,2.2,4.1,112
2018-12-02 17:05:03,19.1,8.3,10.8,2.1,4.1,112
2018-12-02 17:10:03,19.0,8.0,11.0,1.9,4.6,111
2018-12-02 17:15:03,19.0,8.6,10.4,1.9,3.4,112
2018-12-02 17:20:03,18.9,8.7,10.3,1.9,3.2,111
2018-12-02 17:25:03,18.9,8.7,10.3,2.0,3.1,111
2018-12-02 17:30:03,19.0,8.1,10.8,2.0,4.7,112
2018-12-02 17:35:03,19.0,6.7,12.3,2.1,10.8,112
2018-12-02 17:40:03,19.0,6.8,12.3,2.1,11.0,111
2018-12-02 17:45:04,18.9,7.0,11.9,2.2,12.7,112
2018-12-02 17:50:04,18.9,7.7,11.3,2.2,12.1,112
2018-12-02 17:55:04,18.9,7.6,11.3,2.2,3.1,111
2018-12-02 18:00:04,18.5,8.6,9.9,2.2,2.8,112
2018-12-02 18:05:04,18.9,8.4,10.5,2.2,4.3,111
2018-12-02 18:10:04,18.9,7.9,11.1,2.3,4.9,112
2018-12-02 18:15:04,18.9,8.3,10.7,2.3,3.9,111
2018-12-02 18:20:04,18.9,8.7,10.3,2.3,3.2,112
2018-12-02 18:25:04,19.0,7.7,11.3,2.3,4.1,111
2018-12-02 18:30:04,19.0,6.5,12.5,2.3,9.1,111
2018-12-02 18:35:04,19.0,6.3,12.8,2.4,6.7,112
2018-12-02 18:40:04,19.0,7.4,11.6,2.4,5.5,111
2018-12-02 18:45:04,18.9,8.2,10.7,2.4,3.8,112
2018-12-02 18:50:04,18.9,7.8,11.1,2.5,5.8,111
2018-12-02 18:55:04,18.9,7.4,11.5,2.5,6.1,111
2018-12-02 19:00:04,18.6,7.5,11.1,2.6,5.3,112
2018-12-02 19:05:04,18.9,7.6,11.3,2.7,5.9,111
2018-12-02 19:10:04,19.0,7.5,11.5,2.7,6.1,112
2018-12-02 19:15:04,18.9,8.2,10.8,2.8,3.7,111
2018-12-02 19:20:04,18.9,7.8,11.1,2.8,4.4,111
2018-12-02 19:25:04,18.9,7.9,11.1,2.9,3.8,112
2018-12-02 19:30:04,18.9,8.4,10.5,2.9,3.4,111
2018-12-02 19:35:04,19.0,8.4,10.5,3.0,3.1,112
2018-12-02 19:40:04,19.1,8.2,10.9,3.1,2.9,111
2018-12-02 19:45:04,19.1,8.4,10.8,3.1,2.9,112
2018-12-02 19:50:04,19.1,8.5,10.6,3.2,2.9,111
2018-12-02 19:55:04,19.1,8.3,10.8,3.2,3.0,112
2018-12-02 20:00:04,19.1,8.3,10.8,3.2,2.9,111
2018-12-02 20:05:04,19.2,8.8,10.4,3.2,2.8,111
2018-12-02 20:10:04,19.2,8.5,10.7,3.2,2.8,112
2018-12-02 20:15:04,19.2,8.5,10.7,3.2,2.8,111
2018-12-02 20:20:04,19.2,8.7,10.5,3.2,2.9,112
2018-12-02 20:25:04,19.2,8.6,10.6,3.2,2.8,111
2018-12-02 20:30:04,19.3,8.6,10.6,3.2,3.1,111
2018-12-02 20:35:04,19.2,8.2,11.0,3.2,5.2,112
2018-12-02 20:40:04,18.8,8.4,10.4,3.1,4.1,111
2018-12-02 20:45:04,19.1,7.8,11.3,3.1,7.8,112
2018-12-02 20:50:04,19.1,7.0,12.1,3.2,8.8,111
2018-12-02 20:55:04,19.0,7.3,11.7,3.2,8.9,112
2018-12-02 21:00:04,18.9,8.0,10.9,3.3,4.4,111
2018-12-02 21:05:04,18.9,6.8,12.1,3.3,14.5,111
2018-12-02 21:10:04,18.9,7.0,11.9,3.3,5.0,112
2018-12-02 21:15:04,18.8,8.3,10.5,3.4,3.3,111
2018-12-02 21:20:04,18.8,8.2,10.6,3.4,4.7,111
2018-12-02 21:25:04,18.9,6.8,12.0,3.6,18.0,112
2018-12-02 21:30:04,18.9,6.2,12.6,3.7,4.4,112
2018-12-02 21:35:04,18.7,6.5,12.3,3.6,4.4,111
2018-12-02 21:40:04,18.7,5.7,13.0,3.6,16.6,112
2018-12-02 21:45:04,18.8,6.8,12.0,3.6,4.1,111
2018-12-02 21:50:04,18.7,7.0,11.7,3.5,3.1,112
2018-12-02 21:55:04,18.7,7.9,10.8,3.5,2.8,111
2018-12-02 22:00:04,18.7,8.5,10.2,3.6,2.1,112
2018-12-02 22:05:04,18.8,8.1,10.7,3.6,2.1,111
2018-12-02 22:10:04,18.9,6.9,12.0,3.7,9.4,112
2018-12-02 22:15:04,18.8,6.1,12.6,3.6,15.7,111
2018-12-02 22:20:04,18.9,6.5,12.3,3.6,5.0,112
2018-12-02 22:25:04,18.8,6.7,12.1,3.6,13.0,111
2018-12-02 22:30:04,18.9,6.8,12.1,3.7,15.9,111
2018-12-02 22:35:04,18.9,6.8,12.2,3.7,16.1,111
2018-12-02 22:40:04,19.0,6.9,12.0,3.8,16.4,112
2018-12-02 22:45:04,18.8,7.2,11.6,3.7,14.6,111
2018-12-02 22:50:04,18.8,7.8,11.1,3.7,3.0,112
2018-12-02 22:55:04,18.7,7.6,11.1,3.7,3.0,111
2018-12-02 23:00:04,18.6,7.1,11.5,3.7,2.1,112
2018-12-02 23:05:04,18.6,7.8,10.9,3.8,1.9,111
2018-12-02 23:10:04,18.7,7.8,10.9,3.9,2.0,112
2018-12-02 23:15:04,18.8,7.6,11.2,4.0,2.0,111
2018-12-02 23:20:04,18.8,2.7,16.2,4.0,2.1,111
2018-12-02 23:25:04,19.1,2.7,16.4,4.0,2.0,112
2018-12-02 23:30:04,19.1,6.4,12.7,4.0,2.0,111
2018-12-02 23:35:04,18.9,7.0,11.8,4.0,2.0,112
2018-12-02 23:40:04,18.8,6.0,12.9,3.9,1.9,112
2018-12-02 23:45:04,18.8,5.2,13.6,3.9,2.0,111
2018-12-02 23:50:04,18.8,5.3,13.5,3.9,2.0,112
2018-12-02 23:55:04,18.8,6.0,12.8,3.9,2.0,111
