Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-22 00:00:03,20.4,-10.3,30.7,0.0,2.3,112
2016-10-22 00:05:03,20.4,-10.3,30.7,0.0,2.3,112
2016-10-22 00:10:03,20.4,-11.0,31.4,0.0,2.3,112
2016-10-22 00:15:03,20.4,-11.2,31.6,0.0,2.3,111
2016-10-22 00:20:03,20.4,-11.6,32.0,0.0,2.3,111
2016-10-22 00:25:03,20.4,-11.7,32.1,0.0,2.3,112
2016-10-22 00:30:03,20.4,-12.0,32.3,0.0,2.3,110
2016-10-22 00:35:03,20.4,-12.2,32.6,0.0,2.3,112
2016-10-22 00:40:03,20.4,-12.1,32.5,0.0,2.3,111
2016-10-22 00:45:03,20.3,-12.2,32.5,0.0,2.3,111
2016-10-22 00:50:03,20.3,-12.2,32.5,0.0,2.3,111
2016-10-22 00:55:03,20.4,-12.0,32.4,0.0,2.3,111
2016-10-22 01:00:03,20.4,-12.0,32.4,0.0,2.3,111
2016-10-22 01:05:10,20.4,-12.1,32.5,0.0,2.3,111
2016-10-22 01:10:10,20.4,-12.2,32.6,0.0,2.3,111
2016-10-22 01:15:10,20.3,-12.2,32.5,0.0,2.3,112
2016-10-22 01:20:10,20.3,-12.3,32.6,0.0,2.3,111
2016-10-22 01:25:10,20.3,-12.2,32.5,0.0,2.3,111
2016-10-22 01:30:10,20.2,-12.2,32.5,0.0,2.3,112
2016-10-22 01:35:10,20.2,-12.4,32.6,0.0,2.4,111
2016-10-22 01:40:10,20.1,-12.6,32.8,0.0,2.4,112
2016-10-22 01:45:10,20.1,-12.6,32.7,0.0,2.4,111
2016-10-22 01:50:10,20.1,-12.6,32.8,0.0,2.4,112
2016-10-22 01:55:10,20.1,-12.6,32.7,0.0,2.3,112
2016-10-22 02:00:10,20.2,-12.5,32.7,0.0,2.3,111
2016-10-22 02:05:10,20.3,-12.5,32.8,0.0,2.3,111
2016-10-22 02:10:10,20.3,-12.4,32.7,0.0,2.3,111
2016-10-22 02:15:10,20.3,-12.4,32.6,0.0,2.3,111
2016-10-22 02:20:10,20.3,-12.3,32.6,0.0,2.3,112
2016-10-22 02:25:10,20.2,-12.5,32.7,0.0,2.4,112
2016-10-22 02:30:10,20.1,-12.3,32.5,0.0,2.5,111
2016-10-22 02:35:10,20.1,-12.2,32.3,0.0,2.6,111
2016-10-22 02:40:10,20.1,-11.9,32.0,0.0,2.6,111
2016-10-22 02:45:10,20.1,-12.0,32.0,0.0,2.6,111
2016-10-22 02:50:10,20.1,-12.0,32.1,0.0,2.6,111
2016-10-22 02:55:10,20.1,-11.9,32.0,0.0,2.6,112
2016-10-22 03:00:10,20.1,-11.5,31.7,0.0,2.6,111
2016-10-22 03:05:10,20.1,-11.4,31.5,0.0,2.6,112
2016-10-22 03:10:10,20.1,-11.8,31.9,0.0,2.6,111
2016-10-22 03:15:10,20.0,-11.9,32.0,0.0,2.6,111
2016-10-22 03:20:10,20.0,-11.3,31.3,0.0,2.6,111
2016-10-22 03:25:10,20.1,-8.8,28.9,0.0,2.6,112
2016-10-22 03:30:10,20.2,-4.5,24.7,0.0,2.6,111
2016-10-22 03:35:10,20.3,-3.4,23.7,0.0,2.6,112
2016-10-22 03:40:10,20.3,-7.9,28.2,0.0,2.6,112
2016-10-22 03:45:10,20.2,-10.7,30.9,0.0,2.6,112
2016-10-22 03:50:10,20.0,-10.1,30.1,0.0,2.5,112
2016-10-22 03:55:10,19.9,-10.7,30.6,0.0,2.4,112
2016-10-22 04:00:10,19.9,-9.0,28.8,0.0,2.3,111
2016-10-22 04:05:10,19.8,-4.9,24.8,0.0,2.4,112
2016-10-22 04:10:10,19.9,-4.2,24.1,0.0,2.5,111
2016-10-22 04:15:10,19.9,-6.0,25.8,0.0,2.5,111
2016-10-22 04:20:10,19.9,-6.6,26.5,0.0,2.4,112
2016-10-22 04:25:10,19.8,-7.0,26.9,0.0,2.4,112
2016-10-22 04:30:10,19.8,-4.4,24.2,0.0,2.3,111
2016-10-22 04:35:10,19.8,-2.8,22.6,0.0,2.3,112
2016-10-22 04:40:10,19.8,-2.8,22.6,0.0,2.3,112
2016-10-22 04:45:10,19.6,-2.4,22.0,0.0,2.3,111
2016-10-22 04:50:10,19.7,-4.9,24.6,0.0,2.3,112
2016-10-22 04:55:10,19.8,-3.6,23.4,0.0,2.3,112
2016-10-22 05:00:10,19.7,-3.4,23.1,0.0,2.3,111
2016-10-22 05:05:10,19.7,-2.1,21.9,0.0,2.3,112
2016-10-22 05:10:10,19.7,-1.8,21.5,0.0,2.3,112
2016-10-22 05:15:10,18.0,0.1,17.8,0.0,2.3,111
2016-10-22 05:20:10,16.1,1.2,14.9,0.0,2.3,111
2016-10-22 05:25:10,15.5,2.7,12.9,0.0,2.3,111
2016-10-22 05:30:10,15.3,2.2,13.2,0.0,2.3,111
2016-10-22 05:35:10,15.3,3.4,11.9,0.0,2.3,111
2016-10-22 05:40:10,15.3,4.2,11.1,0.0,2.3,112
2016-10-22 05:45:10,15.3,4.2,11.1,0.0,2.3,111
2016-10-22 05:50:10,15.4,4.3,11.2,0.0,2.3,112
2016-10-22 05:55:10,15.6,4.9,10.7,0.0,2.3,111
2016-10-22 06:00:10,15.7,5.4,10.3,0.0,2.3,112
2016-10-22 06:05:03,15.9,5.6,10.3,0.0,2.3,72
2016-10-22 06:10:03,15.9,5.3,10.6,0.0,2.3,112
2016-10-22 06:15:03,16.0,5.1,10.9,0.0,2.3,111
2016-10-22 06:20:03,15.7,5.1,10.7,0.0,2.3,112
2016-10-22 06:25:03,15.6,4.3,11.3,0.0,2.3,111
2016-10-22 06:30:03,15.4,3.6,11.8,0.0,2.3,112
2016-10-22 06:35:03,15.3,3.2,12.1,0.1,2.3,110
2016-10-22 06:40:03,15.3,2.4,12.9,0.1,2.3,112
2016-10-22 06:45:03,15.2,0.7,14.5,0.3,2.3,111
2016-10-22 06:50:03,15.0,-0.8,15.8,0.5,2.3,112
2016-10-22 06:55:03,15.4,-4.8,20.2,0.9,2.3,111
2016-10-22 07:00:03,17.0,-5.7,22.7,1.8,2.3,112
2016-10-22 07:05:03,18.3,-8.2,26.5,3.5,2.3,112
2016-10-22 07:10:03,18.8,-9.0,27.8,6.8,2.3,111
2016-10-22 07:15:03,19.0,-9.9,28.9,11.9,2.4,111
2016-10-22 07:20:03,18.9,-11.0,30.0,18.0,2.4,112
2016-10-22 07:25:03,19.0,-8.4,27.4,23.1,2.4,112
2016-10-22 07:30:03,19.0,-7.2,26.2,26.6,2.3,111
2016-10-22 07:35:03,19.0,-13.1,32.2,29.0,2.4,112
2016-10-22 07:40:03,18.9,-7.7,26.6,30.0,2.4,111
2016-10-22 07:45:03,19.0,-8.0,27.1,30.7,2.4,112
2016-10-22 07:50:03,19.1,-7.8,26.9,31.1,2.3,111
2016-10-22 07:55:03,19.1,-9.3,28.3,31.4,2.3,112
2016-10-22 08:00:03,19.1,-10.3,29.4,31.6,2.3,111
2016-10-22 08:05:03,18.8,-8.2,27.0,31.7,2.3,112
2016-10-22 08:10:04,19.3,-11.4,30.6,31.9,2.3,112
2016-10-22 08:15:04,19.3,-12.4,31.7,32.0,2.3,111
2016-10-22 08:20:04,19.3,-9.2,28.5,32.1,2.3,112
2016-10-22 08:25:04,19.4,-11.3,30.7,32.1,2.2,111
2016-10-22 08:30:04,19.4,-11.9,31.2,32.1,2.2,112
2016-10-22 08:35:04,19.3,-13.1,32.4,32.2,2.2,111
2016-10-22 08:40:04,19.3,-12.4,31.7,32.2,2.2,111
2016-10-22 08:45:04,19.3,-13.5,32.9,32.2,2.2,112
2016-10-22 08:50:04,19.0,-12.8,31.8,32.2,2.2,112
2016-10-22 08:55:04,19.5,-8.6,28.1,32.3,2.3,111
2016-10-22 09:00:04,19.7,-3.8,23.6,32.4,2.3,112
2016-10-22 09:05:04,20.0,-7.9,27.9,32.3,2.3,111
2016-10-22 09:10:04,20.2,-8.0,28.2,32.4,2.5,112
2016-10-22 09:15:04,20.2,-8.5,28.7,32.3,2.6,112
2016-10-22 09:20:04,20.0,-6.1,26.1,32.4,2.5,111
2016-10-22 09:25:04,20.3,-11.3,31.6,32.3,2.4,111
2016-10-22 09:30:04,20.3,-11.9,32.1,32.3,2.6,112
2016-10-22 09:35:04,20.2,-13.1,33.3,32.3,2.6,111
2016-10-22 09:40:04,20.2,-13.0,33.2,32.3,2.6,112
2016-10-22 09:45:04,20.3,-13.1,33.4,32.3,2.6,111
2016-10-22 09:50:04,20.3,-13.2,33.5,32.3,2.5,112
2016-10-22 09:55:04,20.3,-13.3,33.5,32.3,2.5,111
2016-10-22 10:00:04,20.2,-13.3,33.6,32.3,2.5,112
2016-10-22 10:05:04,20.3,-13.0,33.3,32.3,2.5,112
2016-10-22 10:10:04,20.4,-12.8,33.2,32.3,2.4,112
2016-10-22 10:15:04,20.4,-12.6,33.1,32.3,2.3,111
2016-10-22 10:20:04,20.5,-12.9,33.4,32.3,2.3,112
2016-10-22 10:25:04,20.6,-12.7,33.2,32.3,2.3,111
2016-10-22 10:30:04,20.6,-12.8,33.5,32.3,2.3,111
2016-10-22 10:35:04,20.7,-12.5,33.2,32.3,2.3,112
2016-10-22 10:40:04,20.9,-12.2,33.1,32.3,2.3,111
2016-10-22 10:45:04,21.1,-11.7,32.8,32.3,2.3,111
2016-10-22 10:50:04,21.5,-10.7,32.2,32.5,2.3,112
2016-10-22 10:55:04,22.2,-10.7,32.9,32.5,2.0,112
2016-10-22 11:00:04,22.8,-10.5,33.3,32.5,2.3,112
2016-10-22 11:05:04,23.3,-9.5,32.8,32.5,2.4,111
2016-10-22 11:10:04,23.8,-9.8,33.6,32.5,2.5,112
2016-10-22 11:15:04,23.9,-9.8,33.7,32.5,2.3,112
2016-10-22 11:20:04,24.0,-9.6,33.6,32.5,2.3,112
2016-10-22 11:25:04,24.0,-9.5,33.5,32.5,2.3,111
2016-10-22 11:30:04,24.0,-9.4,33.4,32.5,2.3,112
2016-10-22 11:35:04,24.0,-8.7,32.7,32.6,2.3,112
2016-10-22 11:40:04,24.3,-8.8,33.2,32.5,2.3,112
2016-10-22 11:45:04,24.4,-8.1,32.6,32.6,2.3,111
2016-10-22 11:50:04,24.7,-8.2,32.9,32.6,2.3,112
2016-10-22 11:55:04,24.9,-8.0,32.8,32.6,2.3,112
2016-10-22 12:00:04,25.0,-8.0,33.0,32.6,2.3,111
2016-10-22 12:05:04,25.2,-7.1,32.3,32.6,2.3,111
2016-10-22 12:10:04,25.4,-7.9,33.3,32.6,2.4,112
2016-10-22 12:15:04,25.2,-7.3,32.6,32.6,2.3,111
2016-10-22 12:20:04,25.3,-7.4,32.6,32.6,2.4,112
2016-10-22 12:25:04,25.2,-7.7,32.8,32.6,2.4,112
2016-10-22 12:30:04,24.8,-5.7,30.5,32.6,2.3,112
2016-10-22 12:35:04,25.1,-6.1,31.2,32.6,2.3,111
2016-10-22 12:40:04,25.3,-5.8,31.1,32.6,2.4,112
2016-10-22 12:45:04,24.9,-4.4,29.3,32.6,2.3,111
2016-10-22 12:50:04,24.0,-8.6,32.7,32.5,2.3,112
2016-10-22 12:55:04,23.6,-6.5,30.1,32.6,2.3,111
2016-10-22 13:00:04,23.9,-7.5,31.3,32.6,2.3,112
2016-10-22 13:05:04,24.0,-6.3,30.3,32.6,2.3,111
2016-10-22 13:10:04,24.3,-1.0,25.3,32.6,2.3,112
2016-10-22 13:15:04,24.3,-2.1,26.4,32.5,2.3,111
2016-10-22 13:20:04,23.8,-3.9,27.7,32.5,2.3,112
2016-10-22 13:25:04,23.6,-3.2,26.8,32.5,2.3,111
2016-10-22 13:30:04,23.6,-2.5,26.1,32.5,2.3,112
2016-10-22 13:35:04,23.5,-3.8,27.3,32.6,2.3,112
2016-10-22 13:40:04,24.0,-2.7,26.6,32.6,2.3,111
2016-10-22 13:45:04,24.5,-5.2,29.7,32.6,2.3,112
2016-10-22 13:50:04,24.8,-5.9,30.7,32.6,2.3,112
2016-10-22 13:55:04,25.3,-4.4,29.7,32.6,2.4,111
2016-10-22 14:00:04,25.9,-4.3,30.2,32.6,2.3,112
2016-10-22 14:05:04,26.2,-4.6,30.8,32.6,2.3,111
2016-10-22 14:10:04,26.1,-5.6,31.7,32.6,2.3,112
2016-10-22 14:15:04,25.8,-5.1,30.9,32.6,2.3,112
2016-10-22 14:20:04,25.8,-3.8,29.6,32.6,2.3,111
2016-10-22 14:25:04,26.3,-2.9,29.2,32.6,2.3,112
2016-10-22 14:30:04,26.6,-2.8,29.4,32.6,2.3,112
2016-10-22 14:35:04,27.1,-2.5,29.6,32.6,2.3,111
2016-10-22 14:40:04,27.3,-3.0,30.3,32.6,2.3,112
2016-10-22 14:45:04,27.2,-3.7,30.9,32.6,2.3,112
2016-10-22 14:50:04,27.1,-3.4,30.5,32.6,2.3,112
2016-10-22 14:55:04,26.7,-7.6,34.3,32.5,2.3,112
2016-10-22 15:00:04,25.5,-7.9,33.4,32.5,2.3,111
2016-10-22 15:05:04,24.8,-5.1,29.9,32.6,2.4,112
2016-10-22 15:10:04,25.5,-3.2,28.7,32.6,2.3,111
2016-10-22 15:15:04,26.5,-2.9,29.4,32.6,2.3,112
2016-10-22 15:20:04,26.7,-5.9,32.5,32.6,2.3,112
2016-10-22 15:25:04,26.2,-5.7,31.9,32.6,2.3,111
2016-10-22 15:30:04,26.0,-4.7,30.6,32.6,2.3,112
2016-10-22 15:35:04,26.4,-3.9,30.3,32.6,2.3,112
2016-10-22 15:40:04,26.8,-3.8,30.6,32.6,2.3,111
2016-10-22 15:45:04,27.2,-3.2,30.3,32.6,2.3,112
2016-10-22 15:50:04,27.6,-2.3,29.9,32.6,2.3,112
2016-10-22 15:55:04,28.1,-2.8,30.9,32.6,2.3,112
2016-10-22 16:00:04,28.0,-3.5,31.4,32.6,2.3,111
2016-10-22 16:05:04,27.8,-3.2,31.0,32.6,2.3,112
2016-10-22 16:10:04,27.8,-2.9,30.6,32.6,2.3,112
2016-10-22 16:15:04,28.0,-2.6,30.6,32.6,2.3,112
2016-10-22 16:20:04,28.5,-2.7,31.1,32.6,2.2,112
2016-10-22 16:25:04,28.5,-3.6,32.1,32.6,2.3,112
2016-10-22 16:30:04,28.4,-2.2,30.6,32.6,2.3,111
2016-10-22 16:35:04,27.9,-1.6,29.5,32.6,2.3,112
2016-10-22 16:40:04,28.3,0.6,27.7,32.6,2.3,111
2016-10-22 16:45:04,28.4,2.7,25.8,32.6,2.3,112
2016-10-22 16:50:04,28.1,1.4,26.7,32.6,2.3,111
2016-10-22 16:55:04,27.4,-1.9,29.3,32.5,2.3,112
2016-10-22 17:00:04,26.2,2.2,24.1,32.5,2.3,112
2016-10-22 17:05:04,25.4,-4.9,30.3,32.4,2.3,111
2016-10-22 17:10:04,24.7,-7.2,31.9,32.5,2.3,112
2016-10-22 17:15:04,24.5,-6.4,30.9,32.5,2.5,111
2016-10-22 17:20:04,24.6,-6.8,31.4,32.5,2.6,112
2016-10-22 17:25:04,24.7,-7.1,31.8,32.5,2.6,112
2016-10-22 17:30:04,24.5,-7.4,32.0,32.4,2.4,111
2016-10-22 17:35:04,24.4,-7.7,32.1,32.4,2.3,111
2016-10-22 17:40:04,24.2,-8.1,32.3,32.3,2.3,112
2016-10-22 17:45:04,23.9,-8.7,32.6,32.1,2.3,112
2016-10-22 17:50:04,23.5,-9.1,32.5,31.7,2.3,111
2016-10-22 17:55:04,23.0,-9.2,32.2,31.3,2.3,112
2016-10-22 18:00:04,22.6,-9.3,31.9,30.7,2.6,111
2016-10-22 18:05:04,22.3,-9.4,31.8,29.8,2.4,112
2016-10-22 18:10:04,22.0,-9.5,31.6,28.2,2.3,111
2016-10-22 18:15:04,21.9,-9.4,31.3,25.6,2.3,112
2016-10-22 18:20:04,21.8,-9.4,31.1,21.2,2.2,111
2016-10-22 18:25:04,21.7,-9.2,30.9,15.5,2.1,111
2016-10-22 18:30:04,21.7,-8.4,30.1,10.0,2.1,112
2016-10-22 18:35:04,21.7,-5.7,27.4,5.8,2.1,112
2016-10-22 18:40:04,21.8,-4.8,26.6,2.9,2.1,112
2016-10-22 18:45:04,21.8,-6.7,28.6,1.4,2.1,112
2016-10-22 18:50:04,21.7,-8.6,30.3,0.7,2.0,111
2016-10-22 18:55:04,21.6,-9.4,31.0,0.3,1.9,112
2016-10-22 19:00:04,21.5,-9.9,31.4,0.1,1.9,112
2016-10-22 19:05:04,21.4,-10.1,31.5,0.0,2.0,113
2016-10-22 19:10:04,21.3,-10.1,31.4,0.0,2.2,112
2016-10-22 19:15:04,21.2,-10.2,31.5,0.0,2.3,112
2016-10-22 19:20:04,21.2,-10.3,31.5,0.0,2.3,112
2016-10-22 19:25:04,21.2,-10.3,31.5,0.0,2.3,112
2016-10-22 19:30:04,21.1,-10.4,31.6,0.0,2.3,112
2016-10-22 19:35:04,21.1,-10.5,31.7,0.0,2.3,111
2016-10-22 19:40:04,21.1,-10.7,31.8,0.0,2.3,112
2016-10-22 19:45:04,21.1,-10.8,31.9,0.0,2.3,112
2016-10-22 19:50:04,21.1,-10.8,32.0,0.0,2.3,112
2016-10-22 19:55:04,21.1,-11.0,32.1,0.0,2.3,111
2016-10-22 20:00:04,21.0,-10.9,31.9,0.0,2.3,112
2016-10-22 20:05:04,20.8,-11.1,31.8,0.0,2.3,112
2016-10-22 20:10:04,20.5,-11.2,31.7,0.0,2.3,111
2016-10-22 20:15:04,20.4,-11.2,31.6,0.0,2.3,112
2016-10-22 20:20:04,20.3,-11.2,31.5,0.0,2.3,111
2016-10-22 20:25:04,20.2,-11.3,31.5,0.0,2.3,112
2016-10-22 20:30:04,20.5,-11.4,31.8,0.0,2.3,111
2016-10-22 20:35:04,20.6,-11.4,32.0,0.0,2.3,111
2016-10-22 20:40:04,20.6,-11.4,32.0,0.0,2.3,111
2016-10-22 20:45:04,20.5,-11.6,32.1,0.0,2.3,111
2016-10-22 20:50:04,20.5,-11.7,32.2,0.0,2.3,111
2016-10-22 20:55:04,20.5,-11.6,32.1,0.0,2.3,111
2016-10-22 21:00:04,20.4,-11.7,32.2,0.0,2.3,110
2016-10-22 21:05:04,20.4,-11.8,32.1,0.0,2.3,112
2016-10-22 21:10:04,20.3,-11.7,32.0,0.0,2.3,110
2016-10-22 21:15:04,20.3,-11.8,32.1,0.0,2.3,111
2016-10-22 21:20:04,20.3,-11.9,32.2,0.0,2.3,111
2016-10-22 21:25:04,20.3,-11.9,32.2,0.0,2.3,111
2016-10-22 21:30:04,20.3,-11.9,32.2,0.0,2.3,111
2016-10-22 21:35:04,20.3,-12.0,32.2,0.0,2.3,111
2016-10-22 21:40:04,19.8,-12.0,31.8,0.0,2.3,111
2016-10-22 21:45:04,20.1,-12.0,32.1,0.0,2.3,111
2016-10-22 21:50:04,20.0,-12.0,32.0,0.0,2.3,111
2016-10-22 21:55:04,20.0,-12.1,32.1,0.0,2.3,111
2016-10-22 22:00:04,20.0,-12.0,32.0,0.0,2.4,111
2016-10-22 22:05:04,20.0,-12.0,32.0,0.0,2.4,112
2016-10-22 22:10:04,20.0,-12.1,32.1,0.0,2.5,111
2016-10-22 22:15:04,20.0,-12.2,32.3,0.0,2.5,111
2016-10-22 22:20:04,20.0,-12.2,32.2,0.0,2.6,111
2016-10-22 22:25:04,19.9,-12.3,32.2,0.0,2.6,111
2016-10-22 22:30:04,19.9,-12.3,32.3,0.0,2.6,112
2016-10-22 22:35:04,20.0,-12.3,32.3,0.0,2.5,111
2016-10-22 22:40:04,19.9,-12.5,32.4,0.0,2.6,111
2016-10-22 22:45:04,19.9,-12.4,32.3,0.0,2.6,111
2016-10-22 22:50:04,19.9,-12.4,32.3,0.0,2.6,112
2016-10-22 22:55:04,19.9,-12.4,32.3,0.0,2.6,111
2016-10-22 23:00:04,20.0,-12.4,32.4,0.0,2.6,111
2016-10-22 23:05:05,20.0,-12.4,32.4,0.0,2.6,112
2016-10-22 23:10:05,20.1,-12.3,32.4,0.0,2.6,111
2016-10-22 23:15:05,20.1,-12.0,32.1,0.0,2.6,112
2016-10-22 23:20:05,20.1,-12.3,32.4,0.0,2.6,111
2016-10-22 23:25:05,20.1,-12.4,32.5,0.0,2.6,111
2016-10-22 23:30:05,19.9,-12.4,32.3,0.0,2.5,111
2016-10-22 23:35:05,19.8,-12.4,32.3,0.0,2.4,112
2016-10-22 23:40:05,19.8,-12.5,32.3,0.0,2.4,111
2016-10-22 23:45:05,19.9,-12.4,32.3,0.0,2.5,112
2016-10-22 23:50:05,19.9,-12.5,32.4,0.0,2.5,111
2016-10-22 23:55:05,19.9,-12.6,32.5,0.0,2.4,111
