Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-15 00:00:03,13.0,-0.5,13.5,0.0,1.7,112
2015-03-15 00:05:03,13.1,-0.1,13.1,0.0,1.7,112
2015-03-15 00:10:03,13.1,-0.1,13.1,0.0,1.7,112
2015-03-15 00:15:03,13.1,-0.0,13.1,0.0,1.7,112
2015-03-15 00:20:03,13.1,-0.3,13.4,0.0,1.8,112
2015-03-15 00:25:03,13.1,-0.3,13.4,0.0,1.7,111
2015-03-15 00:30:03,13.1,-0.0,13.1,0.0,1.7,112
2015-03-15 00:35:03,13.1,-0.2,13.2,0.0,1.7,112
2015-03-15 00:40:03,13.1,-0.3,13.4,0.0,1.7,113
2015-03-15 00:45:03,13.0,-0.3,13.3,0.0,1.7,111
2015-03-15 00:50:03,13.0,-0.3,13.3,0.0,1.7,112
2015-03-15 00:55:03,13.0,-0.5,13.5,0.0,1.7,112
2015-03-15 01:00:03,12.9,-0.2,13.1,0.0,1.7,112
2015-03-15 01:05:03,12.9,-0.6,13.6,0.0,1.7,112
2015-03-15 01:10:03,12.9,-0.6,13.6,0.0,1.7,112
2015-03-15 01:15:03,12.9,-0.5,13.4,0.0,1.7,112
2015-03-15 01:20:03,13.0,-0.2,13.1,0.0,1.6,111
2015-03-15 01:25:03,13.0,-0.2,13.2,0.0,1.7,112
2015-03-15 01:30:03,13.0,-0.3,13.2,0.0,1.7,112
2015-03-15 01:35:03,12.9,-0.6,13.5,0.0,1.7,112
2015-03-15 01:40:03,12.9,-0.5,13.4,0.0,1.7,112
2015-03-15 01:45:03,12.9,-0.4,13.2,0.0,1.7,112
2015-03-15 01:50:03,12.9,-0.2,13.1,0.0,1.7,112
2015-03-15 01:55:03,12.9,-0.3,13.3,0.0,1.7,112
2015-03-15 02:00:03,12.9,-0.4,13.3,0.0,1.7,112
2015-03-15 02:05:03,12.9,-0.4,13.3,0.0,1.7,112
2015-03-15 02:10:03,12.9,-0.4,13.3,0.0,1.7,112
2015-03-15 02:15:03,12.9,-0.5,13.4,0.0,1.7,112
2015-03-15 02:20:03,12.8,-0.7,13.5,0.0,1.7,112
2015-03-15 02:25:03,12.8,-1.2,14.0,0.0,1.7,111
2015-03-15 02:30:03,12.8,-2.2,15.0,0.0,1.7,112
2015-03-15 02:35:03,12.8,-2.1,14.8,0.0,1.7,112
2015-03-15 02:40:03,12.7,-1.9,14.6,0.0,1.7,111
2015-03-15 02:45:03,12.7,-0.9,13.6,0.0,1.8,112
2015-03-15 02:50:03,12.8,-0.6,13.4,0.0,1.8,112
2015-03-15 02:55:03,12.8,-1.0,13.8,0.0,1.8,112
2015-03-15 03:00:03,12.8,-0.3,13.1,0.0,1.8,112
2015-03-15 03:05:03,12.8,-0.3,13.1,0.0,2.0,112
2015-03-15 03:10:03,12.8,-0.1,12.9,0.0,2.1,112
2015-03-15 03:15:03,12.8,0.1,12.7,0.0,2.1,111
2015-03-15 03:20:03,12.8,0.1,12.7,0.0,2.1,112
2015-03-15 03:25:03,12.8,-0.6,13.3,0.0,2.1,112
2015-03-15 03:35:02,12.6,-1.3,13.9,0.0,2.1,14
2015-03-15 03:40:02,12.6,-1.5,14.1,0.0,2.2,111
2015-03-15 03:45:02,12.6,-0.5,13.2,0.0,2.2,112
2015-03-15 03:50:02,12.7,-0.4,13.1,0.0,2.2,113
2015-03-15 03:55:02,12.6,-0.1,12.8,0.0,2.2,111
2015-03-15 04:00:02,12.7,-0.3,13.0,0.0,2.2,112
2015-03-15 04:05:02,12.6,-0.3,12.9,0.0,2.2,112
2015-03-15 04:10:02,12.7,-0.4,13.1,0.0,2.2,112
2015-03-15 04:15:02,12.6,-1.0,13.6,0.0,2.2,112
2015-03-15 04:20:02,12.6,-1.0,13.6,0.0,2.1,112
2015-03-15 04:25:02,12.6,-0.7,13.3,0.0,2.1,112
2015-03-15 04:30:02,12.6,-1.1,13.7,0.0,2.2,111
2015-03-15 04:35:02,12.6,-0.7,13.3,0.0,2.3,112
2015-03-15 04:40:02,12.5,-0.7,13.2,0.0,2.3,111
2015-03-15 04:45:02,12.5,-0.4,12.9,0.0,2.3,112
2015-03-15 04:50:02,12.5,-0.6,13.1,0.0,2.3,112
2015-03-15 04:55:02,12.5,-0.7,13.2,0.0,2.3,112
2015-03-15 05:00:02,12.5,-0.3,12.8,0.0,2.3,112
2015-03-15 05:05:02,12.5,0.1,12.4,0.0,2.4,112
2015-03-15 05:10:02,12.5,0.3,12.2,0.0,2.3,111
2015-03-15 05:15:02,12.5,0.1,12.4,0.0,2.3,112
2015-03-15 05:20:02,12.5,-0.4,12.9,0.0,2.4,112
2015-03-15 05:25:02,12.5,0.0,12.5,0.0,2.3,111
2015-03-15 05:30:02,12.5,0.1,12.4,0.0,2.3,111
2015-03-15 05:35:02,12.5,0.4,12.2,0.1,2.3,111
2015-03-15 05:40:02,12.6,0.2,12.3,0.3,2.3,112
2015-03-15 05:45:02,12.6,0.4,12.2,0.5,2.3,111
2015-03-15 05:50:02,12.6,0.3,12.3,1.3,2.3,112
2015-03-15 05:55:02,12.6,0.3,12.3,2.5,2.4,111
2015-03-15 06:00:02,12.6,0.3,12.4,6.6,2.3,111
2015-03-15 06:05:03,12.7,0.3,12.3,12.7,2.3,69
2015-03-15 06:10:03,12.7,0.2,12.5,16.1,2.3,111
2015-03-15 06:15:03,12.7,0.0,12.7,19.5,2.3,112
2015-03-15 06:20:03,12.7,0.1,12.6,22.9,2.3,111
2015-03-15 06:25:03,12.7,-0.1,12.8,24.1,2.9,112
2015-03-15 06:30:03,12.7,0.5,12.2,22.4,2.5,112
2015-03-15 06:35:03,12.7,0.7,12.0,22.9,4.0,110
2015-03-15 06:40:03,12.7,0.5,12.2,25.5,7.5,112
2015-03-15 06:45:03,12.6,0.8,11.9,26.7,2.5,111
2015-03-15 06:50:03,12.6,0.2,12.4,29.9,2.3,111
2015-03-15 06:55:03,12.9,-0.8,13.7,30.7,2.3,112
2015-03-15 07:00:03,12.6,-1.0,13.6,31.0,2.3,111
2015-03-15 07:05:03,12.9,-0.5,13.4,31.3,2.4,112
2015-03-15 07:10:03,12.7,-0.1,12.9,31.4,2.4,112
2015-03-15 07:15:03,12.8,0.3,12.5,31.5,2.3,112
2015-03-15 07:20:03,12.8,-1.0,13.8,31.9,2.3,112
2015-03-15 07:25:03,12.9,-1.5,14.3,32.1,2.2,111
2015-03-15 07:30:03,12.9,-1.0,13.9,32.0,2.2,112
2015-03-15 07:35:03,13.0,-2.0,15.0,32.2,2.1,112
2015-03-15 07:40:03,13.0,-1.6,14.6,32.2,1.8,111
2015-03-15 07:45:03,13.1,-2.1,15.1,32.3,1.7,111
2015-03-15 07:50:03,13.2,-1.7,14.9,32.3,1.7,112
2015-03-15 07:55:03,13.2,-2.8,15.9,32.3,1.7,112
2015-03-15 08:00:03,13.2,-3.1,16.3,32.4,1.7,111
2015-03-15 08:05:03,13.3,-3.1,16.5,32.4,1.8,112
2015-03-15 08:10:03,13.4,-2.8,16.2,32.4,1.8,112
2015-03-15 08:15:03,13.4,-2.6,16.0,32.4,1.8,112
2015-03-15 08:20:03,13.5,-2.8,16.3,32.4,1.9,112
2015-03-15 08:25:03,13.6,-2.7,16.3,32.4,2.0,112
2015-03-15 08:30:03,13.7,-2.3,15.9,32.4,2.1,111
2015-03-15 08:35:03,13.6,-2.1,15.7,32.3,2.2,112
2015-03-15 08:40:03,13.5,-2.4,15.9,32.4,2.1,112
2015-03-15 08:45:03,13.5,-2.3,15.8,32.4,2.1,111
2015-03-15 08:50:03,13.5,-1.9,15.5,32.4,2.1,112
2015-03-15 08:55:03,13.7,-1.9,15.6,32.5,2.2,112
2015-03-15 09:00:03,14.0,-3.7,17.7,32.5,2.3,111
2015-03-15 09:05:03,16.4,-6.6,23.0,32.5,2.3,112
2015-03-15 09:10:03,18.4,-12.1,30.5,32.5,2.3,112
2015-03-15 09:15:03,18.8,-15.0,33.9,32.5,2.3,112
2015-03-15 09:20:03,19.0,-14.0,33.0,32.5,2.3,111
2015-03-15 09:25:03,19.3,-12.9,32.1,32.5,2.3,111
2015-03-15 09:30:03,19.5,-7.8,27.2,32.5,2.3,111
2015-03-15 09:35:03,19.8,-4.6,24.4,32.5,2.3,112
2015-03-15 09:40:03,19.6,-1.1,20.7,32.5,2.3,112
2015-03-15 09:45:03,18.1,-1.1,19.2,32.5,2.3,111
2015-03-15 09:50:03,19.1,-4.1,23.2,32.5,2.3,112
2015-03-15 09:55:03,20.0,-2.6,22.6,32.5,2.2,112
2015-03-15 10:00:03,19.9,-1.2,21.1,32.5,2.2,112
2015-03-15 10:05:03,18.8,-0.5,19.3,32.5,2.2,112
2015-03-15 10:10:03,16.3,0.5,15.8,32.5,2.3,111
2015-03-15 10:15:03,15.6,0.4,15.1,32.5,2.3,111
2015-03-15 10:20:03,15.2,-0.3,15.5,32.4,2.3,112
2015-03-15 10:25:03,14.8,-0.7,15.5,32.4,2.3,112
2015-03-15 10:30:03,14.4,-0.6,15.0,32.4,2.3,112
2015-03-15 10:35:03,14.3,-1.0,15.2,32.4,2.4,111
2015-03-15 10:40:03,14.1,-0.7,14.7,32.3,2.4,112
2015-03-15 10:45:03,14.0,-0.7,14.8,32.4,2.4,111
2015-03-15 10:50:03,14.0,-0.7,14.8,32.4,2.4,112
2015-03-15 10:55:03,14.0,-0.5,14.5,32.4,2.4,112
2015-03-15 11:00:03,14.0,-0.2,14.2,32.4,2.4,112
2015-03-15 11:05:03,14.0,-0.0,14.0,32.4,2.4,112
2015-03-15 11:10:03,14.0,-0.6,14.6,32.4,2.4,112
2015-03-15 11:15:03,14.0,0.2,13.8,32.4,2.4,111
2015-03-15 11:20:03,14.1,0.7,13.4,32.4,2.4,111
2015-03-15 11:25:03,14.2,0.6,13.6,32.4,2.4,111
2015-03-15 11:30:03,14.2,0.5,13.7,32.4,2.4,111
2015-03-15 11:35:03,14.2,1.0,13.2,32.4,2.4,111
2015-03-15 11:40:03,14.2,0.8,13.4,32.4,2.4,111
2015-03-15 11:45:03,14.3,1.1,13.2,32.5,2.4,111
2015-03-15 11:50:03,14.6,0.5,14.1,32.5,2.4,111
2015-03-15 11:55:03,14.6,0.4,14.2,32.5,2.3,112
2015-03-15 12:00:03,14.6,0.6,14.0,32.5,2.4,111
2015-03-15 12:05:03,14.6,0.4,14.1,32.5,2.4,111
2015-03-15 12:10:03,14.5,0.0,14.5,32.4,2.4,112
2015-03-15 12:15:03,14.3,0.4,13.9,32.3,2.4,111
2015-03-15 12:20:03,14.2,0.3,13.8,32.3,2.4,111
2015-03-15 12:25:03,14.1,0.4,13.7,32.3,2.4,112
2015-03-15 12:30:03,14.1,0.6,13.5,32.3,2.4,111
2015-03-15 12:35:03,14.1,0.5,13.6,32.4,2.4,111
2015-03-15 12:40:03,14.1,0.5,13.7,32.4,2.4,111
2015-03-15 12:45:03,14.1,0.1,14.0,32.4,2.4,112
2015-03-15 12:50:03,14.1,0.4,13.7,32.4,2.4,111
2015-03-15 12:55:03,14.0,-0.1,14.1,32.4,2.4,112
2015-03-15 13:00:03,13.8,0.1,13.8,32.3,2.3,111
2015-03-15 13:05:03,13.7,0.3,13.4,32.2,2.2,112
2015-03-15 13:10:03,13.6,0.1,13.5,32.4,2.2,112
2015-03-15 13:15:03,13.6,-0.3,13.8,32.4,2.2,112
2015-03-15 13:20:03,13.6,-0.6,14.2,32.4,2.2,112
2015-03-15 13:25:03,13.6,-0.4,14.1,32.4,2.2,112
2015-03-15 13:30:03,13.7,-0.4,14.2,32.4,2.2,112
2015-03-15 13:35:03,13.8,-0.5,14.3,32.4,2.2,112
2015-03-15 13:40:03,13.9,-0.9,14.8,32.4,2.2,111
2015-03-15 13:45:03,13.9,-0.7,14.7,32.4,2.3,112
2015-03-15 13:50:03,14.0,-0.5,14.5,32.4,2.3,112
2015-03-15 13:55:03,14.0,-0.2,14.2,32.4,2.3,112
2015-03-15 14:00:03,14.1,0.1,14.0,32.4,2.4,112
2015-03-15 14:05:03,14.3,0.4,13.9,32.4,2.4,111
2015-03-15 14:10:03,14.2,-0.0,14.2,32.4,2.4,112
2015-03-15 14:15:03,14.1,0.1,14.0,32.3,2.4,111
2015-03-15 14:20:03,14.0,0.1,13.9,32.3,2.3,112
2015-03-15 14:25:03,13.9,0.0,13.9,32.3,2.3,112
2015-03-15 14:30:03,13.9,0.2,13.7,32.4,2.3,111
2015-03-15 14:35:03,14.5,0.2,14.3,32.4,2.3,112
2015-03-15 14:40:03,13.8,-0.2,14.1,32.3,2.3,112
2015-03-15 14:45:03,13.7,-0.5,14.2,32.4,2.2,112
2015-03-15 14:50:03,13.6,-0.7,14.3,32.4,2.2,112
2015-03-15 14:55:03,13.6,-0.5,14.0,32.3,2.2,112
2015-03-15 15:00:03,13.6,-0.3,13.9,32.3,2.1,112
2015-03-15 15:05:03,13.5,-0.1,13.5,32.2,2.3,111
2015-03-15 15:10:03,13.3,0.3,13.0,32.2,1.9,112
2015-03-15 15:15:03,13.0,0.3,12.7,32.2,2.7,111
2015-03-15 15:20:03,13.2,-0.3,13.4,32.2,1.7,112
2015-03-15 15:25:03,13.1,0.1,13.0,32.1,1.7,112
2015-03-15 15:30:03,13.1,0.5,12.5,32.1,1.8,111
2015-03-15 15:35:03,13.1,0.8,12.3,32.0,1.9,111
2015-03-15 15:40:04,13.1,0.4,12.6,31.9,1.9,112
2015-03-15 15:45:04,13.0,-0.2,13.2,32.0,1.8,112
2015-03-15 15:50:04,13.0,-0.2,13.2,32.0,1.7,112
2015-03-15 15:55:04,13.0,-0.2,13.2,32.0,1.9,112
2015-03-15 16:00:04,13.0,-0.6,13.6,32.1,1.8,112
2015-03-15 16:05:04,13.1,-0.7,13.7,32.1,1.7,112
2015-03-15 16:10:04,13.1,-0.4,13.5,32.0,1.7,112
2015-03-15 16:15:04,13.2,-0.5,13.6,32.0,1.7,112
2015-03-15 16:20:04,13.2,-0.5,13.7,32.1,1.7,112
2015-03-15 16:25:04,13.2,-0.9,14.1,32.2,1.7,112
2015-03-15 16:30:04,13.2,-0.8,14.1,32.1,1.7,112
2015-03-15 16:35:04,13.3,-1.0,14.3,32.1,1.7,111
2015-03-15 16:40:04,13.0,-1.1,14.1,32.1,1.7,112
2015-03-15 16:45:04,13.3,-1.5,14.7,32.1,1.7,111
2015-03-15 16:50:04,13.3,-1.7,15.0,32.0,1.7,112
2015-03-15 16:55:04,13.3,-2.1,15.3,32.0,1.7,111
2015-03-15 17:00:04,13.2,-2.3,15.5,32.0,1.7,112
2015-03-15 17:05:04,13.2,-2.4,15.6,32.0,1.7,111
2015-03-15 17:10:04,13.2,-2.1,15.3,31.9,1.8,112
2015-03-15 17:15:04,13.2,-2.4,15.6,32.0,1.7,111
2015-03-15 17:20:04,13.2,-2.3,15.5,31.9,1.7,112
2015-03-15 17:25:04,13.2,-2.1,15.3,31.6,1.7,112
2015-03-15 17:30:04,13.1,-1.9,15.0,31.3,1.7,111
2015-03-15 17:35:04,13.1,-1.7,14.8,31.0,1.7,112
2015-03-15 17:40:04,13.1,-1.9,14.9,30.7,1.7,111
2015-03-15 17:45:04,13.1,-1.1,14.2,30.2,1.7,112
2015-03-15 17:50:04,13.1,-1.0,14.1,30.1,1.7,112
2015-03-15 17:55:04,13.1,-1.0,14.1,29.5,1.7,111
2015-03-15 18:00:04,13.2,-0.6,13.7,28.0,1.7,112
2015-03-15 18:05:04,13.4,0.7,12.7,24.4,1.7,111
2015-03-15 18:10:04,13.1,0.6,12.5,23.0,1.7,111
2015-03-15 18:15:04,13.1,0.4,12.7,19.2,1.8,111
2015-03-15 18:20:04,13.1,0.3,12.8,15.5,1.9,112
2015-03-15 18:25:04,13.1,0.0,13.1,11.8,2.0,111
2015-03-15 18:30:04,13.1,-0.2,13.3,7.2,1.8,112
2015-03-15 18:35:04,13.1,-0.0,13.1,3.5,1.8,112
2015-03-15 18:40:04,13.1,0.2,12.9,1.8,1.8,112
2015-03-15 18:45:04,13.1,0.2,12.9,0.6,1.9,111
2015-03-15 18:50:04,13.1,-0.6,13.8,0.4,1.9,112
2015-03-15 18:55:04,13.1,-0.7,13.9,0.1,1.9,112
2015-03-15 19:00:04,13.2,-0.9,14.1,0.0,1.8,112
2015-03-15 19:05:04,13.1,-1.1,14.2,0.0,1.8,111
2015-03-15 19:10:04,13.2,-0.6,13.8,0.0,1.7,112
2015-03-15 19:15:04,13.2,-0.6,13.8,0.0,1.7,111
2015-03-15 19:20:04,13.2,-0.8,14.0,0.0,1.7,112
2015-03-15 19:25:04,13.3,-0.4,13.6,0.0,1.7,113
2015-03-15 19:30:04,13.3,-0.3,13.6,0.0,1.7,112
2015-03-15 19:35:04,13.3,-0.8,14.1,0.0,1.7,112
2015-03-15 19:40:04,13.3,-1.3,14.6,0.0,1.7,111
2015-03-15 19:45:04,13.2,-1.3,14.5,0.0,1.7,112
2015-03-15 19:50:04,13.0,-1.1,14.1,0.0,1.7,111
2015-03-15 19:55:04,13.2,-1.1,14.4,0.0,1.8,111
2015-03-15 20:00:04,13.2,-1.1,14.3,0.0,1.7,112
2015-03-15 20:05:04,13.3,-1.3,14.6,0.0,1.7,111
2015-03-15 20:10:04,13.3,-1.4,14.7,0.0,1.7,112
2015-03-15 20:15:04,13.3,-1.6,14.8,0.0,1.7,112
2015-03-15 20:20:04,13.2,-1.4,14.6,0.0,1.7,112
2015-03-15 20:25:04,13.2,-1.3,14.5,0.0,1.8,111
2015-03-15 20:30:04,13.2,-1.4,14.6,0.0,1.8,112
2015-03-15 20:35:04,13.2,-1.4,14.6,0.0,1.7,111
2015-03-15 20:40:04,13.2,-1.8,15.0,0.0,1.8,112
2015-03-15 20:45:04,13.2,-2.9,16.1,0.0,1.8,112
2015-03-15 20:50:04,12.9,-2.4,15.3,0.0,1.9,112
2015-03-15 20:55:04,13.1,-2.1,15.2,0.0,1.9,111
2015-03-15 21:00:04,13.1,-1.3,14.5,0.0,1.9,112
2015-03-15 21:05:04,13.1,-1.2,14.4,0.0,1.8,112
2015-03-15 21:10:04,13.2,-1.8,14.9,0.0,1.8,111
2015-03-15 21:15:04,13.2,-2.0,15.2,0.0,1.9,112
2015-03-15 21:20:04,13.2,-1.9,15.1,0.0,1.7,112
2015-03-15 21:25:04,13.2,-1.1,14.3,0.0,1.7,111
2015-03-15 21:30:04,13.1,-1.2,14.3,0.0,1.8,111
2015-03-15 21:35:04,13.1,-0.3,13.5,0.0,2.1,112
2015-03-15 21:40:04,13.1,-0.8,13.9,0.0,2.2,112
2015-03-15 21:45:04,13.0,-1.7,14.7,0.0,2.3,112
2015-03-15 21:50:04,12.9,-2.0,14.9,0.0,2.3,111
2015-03-15 21:55:04,12.9,-2.4,15.3,0.0,2.3,112
2015-03-15 22:00:04,12.9,-2.3,15.2,0.0,2.3,111
2015-03-15 22:05:04,12.9,-2.5,15.3,0.0,2.3,112
2015-03-15 22:10:04,12.6,-2.4,15.0,0.0,2.3,112
2015-03-15 22:15:04,12.8,-2.6,15.4,0.0,2.2,111
2015-03-15 22:20:04,12.8,-2.3,15.1,0.0,2.3,111
2015-03-15 22:25:04,12.7,-2.3,15.0,0.0,2.3,112
2015-03-15 22:30:04,12.7,-2.6,15.2,0.0,2.3,111
2015-03-15 22:35:04,12.6,-2.5,15.2,0.0,2.3,112
2015-03-15 22:40:04,12.6,-2.6,15.2,0.0,2.4,111
2015-03-15 22:45:04,12.7,-2.2,14.9,0.0,2.4,112
2015-03-15 22:50:04,12.8,-0.7,13.5,0.0,2.4,111
2015-03-15 22:55:04,12.8,-0.7,13.6,0.0,2.3,112
2015-03-15 23:00:04,12.9,-0.6,13.4,0.0,2.3,112
2015-03-15 23:05:04,12.9,-0.2,13.1,0.0,2.3,112
2015-03-15 23:10:04,12.9,-0.4,13.3,0.0,2.3,112
2015-03-15 23:15:04,12.9,-1.4,14.3,0.0,2.3,112
2015-03-15 23:20:04,12.9,-1.7,14.6,0.0,2.3,111
2015-03-15 23:25:04,12.9,-2.0,15.0,0.0,2.3,111
2015-03-15 23:30:04,12.9,-2.0,14.9,0.0,2.3,112
2015-03-15 23:35:04,12.9,-2.1,15.0,0.0,2.3,112
2015-03-15 23:40:04,12.9,-2.3,15.2,0.0,2.3,111
2015-03-15 23:45:04,12.9,-2.3,15.1,0.0,2.4,112
2015-03-15 23:50:04,12.9,-2.1,15.0,0.0,2.3,112
2015-03-15 23:55:04,12.9,-1.5,14.4,0.0,2.3,111
