Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-17 00:00:02,21.4,6.6,14.8,0.0,-49.1,111
2021-09-17 00:05:03,21.2,7.4,13.8,0.0,-49.3,112
2021-09-17 00:10:03,21.2,10.2,11.0,0.0,-49.3,112
2021-09-17 00:15:03,21.3,9.9,11.4,0.0,-49.9,111
2021-09-17 00:20:03,21.2,8.5,12.7,0.0,-50.2,111
2021-09-17 00:25:03,20.8,10.2,10.6,0.0,-50.3,112
2021-09-17 00:30:03,21.3,11.7,9.6,0.0,-50.6,112
2021-09-17 00:35:03,21.3,11.3,10.0,0.0,-50.9,111
2021-09-17 00:40:03,21.3,10.8,10.4,0.0,-50.6,111
2021-09-17 00:45:03,21.4,11.6,9.8,0.0,-50.9,112
2021-09-17 00:50:03,21.5,12.4,9.1,0.0,-51.1,111
2021-09-17 00:55:03,21.5,11.8,9.8,0.0,-51.2,111
2021-09-17 01:00:03,21.5,8.5,13.1,0.0,-51.4,111
2021-09-17 01:05:03,21.5,8.9,12.5,0.0,-51.6,112
2021-09-17 01:10:03,21.4,10.5,10.9,0.0,-51.9,112
2021-09-17 01:15:03,21.5,11.8,9.7,0.0,-52.1,111
2021-09-17 01:20:03,21.5,11.1,10.5,0.0,-52.4,111
2021-09-17 01:25:03,21.5,10.2,11.3,0.0,-52.6,111
2021-09-17 01:30:03,21.4,8.2,13.2,0.0,-52.7,112
2021-09-17 01:35:03,21.4,10.5,10.9,0.0,-53.1,111
2021-09-17 01:40:03,21.5,7.8,13.8,0.0,-53.4,112
2021-09-17 01:45:03,21.8,2.7,19.1,0.0,-53.4,112
2021-09-17 01:50:03,22.9,5.4,17.5,0.0,-53.6,111
2021-09-17 01:55:03,21.7,9.0,12.7,0.0,-53.8,112
2021-09-17 02:00:03,22.0,2.1,20.0,0.0,-54.0,111
2021-09-17 02:05:03,24.5,1.7,22.8,0.0,-54.4,112
2021-09-17 02:10:03,23.8,5.3,18.5,0.0,-54.6,111
2021-09-17 02:15:03,23.7,-1.8,25.5,0.0,-54.5,112
2021-09-17 02:20:03,24.9,-2.2,27.1,0.0,-54.8,111
2021-09-17 02:25:03,25.1,-2.4,27.5,0.0,-55.0,112
2021-09-17 02:30:03,25.2,-0.3,25.5,0.0,-55.3,112
2021-09-17 02:35:03,23.8,6.5,17.3,0.0,-55.7,111
2021-09-17 02:40:03,23.6,-1.6,25.2,0.0,-55.7,112
2021-09-17 02:45:03,24.9,-2.0,27.0,0.0,-56.0,111
2021-09-17 02:50:03,25.1,-2.7,27.8,0.0,-56.1,112
2021-09-17 02:55:03,25.2,-2.7,27.9,0.0,-56.4,112
2021-09-17 03:00:03,25.3,-2.5,27.8,0.0,-56.5,112
2021-09-17 03:05:03,25.4,-2.9,28.2,0.0,-56.8,111
2021-09-17 03:10:03,25.3,-2.9,28.1,0.0,-56.8,112
2021-09-17 03:15:03,25.3,-2.8,28.0,0.0,-57.0,111
2021-09-17 03:20:03,25.2,-0.3,25.5,0.0,-57.0,112
2021-09-17 03:25:03,23.8,2.6,21.2,0.0,-57.5,111
2021-09-17 03:30:03,24.6,-1.4,26.0,0.0,-57.5,112
2021-09-17 03:35:03,25.1,-2.5,27.6,0.0,-57.3,112
2021-09-17 03:40:03,25.2,-3.0,28.2,0.0,-57.5,112
2021-09-17 03:45:03,25.2,-3.1,28.3,0.0,-57.7,111
2021-09-17 03:50:03,25.2,-3.1,28.3,0.0,-57.8,112
2021-09-17 03:55:03,25.2,-2.9,28.0,0.0,-58.0,112
2021-09-17 04:00:03,25.2,-2.3,27.5,0.0,-58.4,111
2021-09-17 04:05:03,25.1,0.8,24.3,0.0,-58.5,112
2021-09-17 04:10:03,24.7,3.4,21.3,0.0,-58.6,111
2021-09-17 04:15:03,25.1,-0.2,25.2,0.0,-59.0,112
2021-09-17 04:20:03,25.1,-0.2,25.4,0.0,-59.2,112
2021-09-17 04:25:03,25.2,1.4,23.7,0.0,-59.5,111
2021-09-17 04:30:03,25.2,0.3,24.9,0.0,-59.8,111
2021-09-17 04:35:03,25.1,-3.3,28.4,0.0,-60.0,112
2021-09-17 04:40:03,25.1,-3.2,28.3,0.0,-60.2,112
2021-09-17 04:45:03,25.0,-3.2,28.2,0.0,-60.4,112
2021-09-17 04:50:03,25.0,-3.1,28.1,0.0,-60.6,112
2021-09-17 04:55:03,25.0,-2.9,27.9,0.0,-60.8,111
2021-09-17 05:00:03,25.0,-2.6,27.5,0.0,-61.2,112
2021-09-17 05:05:03,25.0,-2.2,27.1,0.0,-61.5,111
2021-09-17 05:10:03,25.0,-1.7,26.7,0.0,-61.7,112
2021-09-17 05:15:03,25.0,-1.5,26.5,0.0,-61.9,111
2021-09-17 05:20:03,25.0,-1.5,26.5,0.0,-62.3,112
2021-09-17 05:25:03,25.0,-1.7,26.7,0.0,-62.6,111
2021-09-17 05:30:03,25.0,-2.0,27.0,0.0,-63.2,112
2021-09-17 05:35:03,25.1,-2.3,27.4,0.0,-63.6,111
2021-09-17 05:40:03,25.0,-3.0,28.1,0.0,-64.2,112
2021-09-17 05:45:03,25.0,-3.1,28.0,0.0,-64.4,112
2021-09-17 05:50:03,24.9,-2.8,27.7,0.1,-64.7,112
2021-09-17 05:55:03,24.9,-3.2,28.1,0.3,-65.2,112
2021-09-17 06:00:03,24.9,-3.0,27.9,0.6,-65.7,112
2021-09-17 06:05:02,24.8,-3.4,28.2,1.6,-66.5,43
2021-09-17 06:10:02,24.8,-3.5,28.3,2.8,-66.5,111
2021-09-17 06:15:02,24.7,-3.5,28.2,5.7,-66.9,111
2021-09-17 06:20:02,24.7,-3.4,28.1,10.6,-67.1,112
2021-09-17 06:25:02,24.8,-3.4,28.2,16.8,-67.3,112
2021-09-17 06:30:02,24.8,-3.2,28.1,22.5,-67.5,112
2021-09-17 06:35:02,24.9,-3.1,28.0,26.5,-67.5,112
2021-09-17 06:40:02,24.9,-3.0,28.0,28.8,-67.4,111
2021-09-17 06:45:02,25.0,-2.9,27.8,30.1,-67.5,112
2021-09-17 06:50:02,24.9,-2.4,27.4,30.8,-67.5,111
2021-09-17 06:55:02,25.0,-2.2,27.2,31.3,-67.6,112
2021-09-17 07:00:02,25.0,-2.0,27.0,31.6,-67.6,111
2021-09-17 07:05:02,25.1,-1.9,27.0,31.8,-67.5,112
2021-09-17 07:10:02,25.4,-2.0,27.4,31.9,-67.3,111
2021-09-17 07:15:02,25.5,-1.9,27.4,32.0,-67.1,111
2021-09-17 07:20:02,25.7,-1.9,27.6,32.1,-66.9,112
2021-09-17 07:25:02,25.8,-1.8,27.5,32.1,-66.8,112
2021-09-17 07:30:03,25.8,-1.7,27.5,32.1,-66.7,112
2021-09-17 07:35:03,26.0,-1.3,27.3,32.2,-66.5,111
2021-09-17 07:40:03,26.1,-1.2,27.3,32.2,-66.3,112
2021-09-17 07:45:03,26.2,-1.2,27.4,32.2,-66.3,111
2021-09-17 07:50:03,26.3,-1.1,27.3,32.2,-66.4,112
2021-09-17 07:55:03,26.4,-0.8,27.2,32.3,-66.4,111
2021-09-17 08:00:03,26.6,-0.6,27.2,32.3,-66.7,112
2021-09-17 08:05:03,26.6,-0.4,27.0,32.3,-66.8,112
2021-09-17 08:10:03,26.7,-0.3,27.1,32.3,-67.1,112
2021-09-17 08:15:03,26.8,-0.4,27.2,32.3,-67.4,113
2021-09-17 08:20:03,26.9,-0.2,27.1,32.3,-67.5,112
2021-09-17 08:25:03,27.0,0.3,26.7,32.4,-67.8,111
2021-09-17 08:30:03,27.2,0.5,26.6,32.4,-67.9,111
2021-09-17 08:35:03,27.3,0.7,26.6,32.4,-68.2,111
2021-09-17 08:40:03,27.5,0.3,27.2,32.4,-68.4,111
2021-09-17 08:45:03,27.6,-0.0,27.6,32.4,-68.7,112
2021-09-17 08:50:03,27.8,0.2,27.6,32.4,-68.9,112
2021-09-17 08:55:03,27.9,0.3,27.7,32.4,-69.0,111
2021-09-17 09:00:03,28.1,0.3,27.8,32.4,-69.2,111
2021-09-17 09:05:03,28.1,0.2,27.9,32.4,-69.2,112
2021-09-17 09:10:03,28.1,0.6,27.5,32.4,-69.3,111
2021-09-17 09:15:03,28.2,0.8,27.4,32.4,-69.5,111
2021-09-17 09:20:03,28.3,1.3,27.0,32.4,-69.6,111
2021-09-17 09:25:03,28.4,2.1,26.3,32.4,-69.7,112
2021-09-17 09:30:03,28.6,3.3,25.2,32.5,-69.6,111
2021-09-17 09:35:03,28.7,3.1,25.6,32.4,-69.6,111
2021-09-17 09:40:03,28.8,3.0,25.7,32.5,-69.7,111
2021-09-17 09:45:03,28.7,2.1,26.6,32.5,-69.7,112
2021-09-17 09:50:03,28.7,2.3,26.4,32.5,-69.7,111
2021-09-17 09:55:03,28.9,2.7,26.2,32.5,-70.0,111
2021-09-17 10:00:03,29.2,2.6,26.6,32.5,-70.2,111
2021-09-17 10:05:03,29.3,2.5,26.8,32.5,-70.4,111
2021-09-17 10:10:03,29.4,3.6,25.8,32.5,-70.9,112
2021-09-17 10:15:03,29.6,3.7,25.9,32.5,-70.6,111
2021-09-17 10:20:03,29.7,5.5,24.3,32.5,-70.6,111
2021-09-17 10:25:03,30.2,7.8,22.4,32.5,-70.3,112
2021-09-17 10:30:03,30.7,8.7,21.9,32.5,-69.7,111
2021-09-17 10:35:03,30.7,9.9,20.8,32.5,-69.6,112
2021-09-17 10:40:03,30.3,9.0,21.3,32.5,-70.0,111
2021-09-17 10:45:03,31.0,9.2,21.8,32.5,-70.2,112
2021-09-17 10:50:03,31.2,8.7,22.4,32.5,-70.1,111
2021-09-17 10:55:03,30.8,10.1,20.7,32.5,-70.0,112
2021-09-17 11:00:03,30.4,10.7,19.7,32.5,-70.0,111
2021-09-17 11:05:03,29.8,8.9,20.9,32.5,-69.6,112
2021-09-17 11:10:03,31.5,8.4,23.1,32.5,-70.1,111
2021-09-17 11:15:03,32.1,9.6,22.5,32.5,-70.0,112
2021-09-17 11:20:03,31.4,10.9,20.4,32.5,-69.9,111
2021-09-17 11:25:03,29.6,12.3,17.3,32.5,-69.7,111
2021-09-17 11:30:03,27.7,12.5,15.2,32.5,-69.7,111
2021-09-17 11:35:03,26.9,13.0,13.9,32.5,-70.4,112
2021-09-17 11:40:03,26.5,12.6,14.0,32.5,-70.6,111
2021-09-17 11:45:03,26.3,12.8,13.4,32.5,-70.7,112
2021-09-17 11:50:03,26.2,13.0,13.2,32.5,-70.7,111
2021-09-17 11:55:03,26.3,13.8,12.5,32.5,-70.9,111
2021-09-17 12:00:03,26.6,13.6,13.0,32.5,-71.2,112
2021-09-17 12:05:03,26.6,12.8,13.8,32.5,-71.1,111
2021-09-17 12:10:03,26.5,13.6,12.9,32.5,-71.1,111
2021-09-17 12:15:03,26.3,12.9,13.4,32.5,-71.1,112
2021-09-17 12:20:03,26.2,13.1,13.1,32.5,-71.1,111
2021-09-17 12:25:03,26.4,13.1,13.2,32.5,-71.4,111
2021-09-17 12:30:03,26.4,12.7,13.7,32.5,-71.5,112
2021-09-17 12:35:03,26.3,13.2,13.1,32.5,-71.6,111
2021-09-17 12:40:03,26.3,12.7,13.6,32.5,-71.6,111
2021-09-17 12:45:03,26.1,13.1,13.0,32.5,-71.7,112
2021-09-17 12:50:03,26.2,13.4,12.8,32.5,-71.9,111
2021-09-17 12:55:03,26.6,13.8,12.8,32.5,-71.7,111
2021-09-17 13:00:03,26.8,14.0,12.9,32.5,-71.4,112
2021-09-17 13:05:03,27.0,13.8,13.3,32.5,-71.3,111
2021-09-17 13:10:03,27.1,14.0,13.1,32.5,-71.6,111
2021-09-17 13:15:03,27.4,13.5,13.9,32.5,-72.2,112
2021-09-17 13:20:03,27.4,14.0,13.5,32.5,-72.4,111
2021-09-17 13:25:03,27.4,14.2,13.2,32.5,-72.7,111
2021-09-17 13:30:03,27.1,14.7,12.4,32.5,-72.9,112
2021-09-17 13:35:03,26.8,14.4,12.5,32.5,-73.2,111
2021-09-17 13:40:03,26.6,14.2,12.4,32.5,-73.5,111
2021-09-17 13:45:03,26.4,14.0,12.5,32.5,-73.1,112
2021-09-17 13:50:03,26.3,13.8,12.5,32.5,-73.4,111
2021-09-17 13:55:03,25.8,13.7,12.1,32.5,-73.8,111
2021-09-17 14:00:03,26.5,13.1,13.4,32.5,-74.0,112
2021-09-17 14:05:03,26.7,13.3,13.4,32.6,-74.1,111
2021-09-17 14:10:03,27.3,13.5,13.8,32.6,-74.2,111
2021-09-17 14:15:03,28.5,13.1,15.4,32.6,-73.9,111
2021-09-17 14:20:03,29.9,10.8,19.1,32.6,-74.3,112
2021-09-17 14:25:03,30.0,13.7,16.3,32.6,-74.6,111
2021-09-17 14:30:03,29.9,10.4,19.4,32.6,-74.5,112
2021-09-17 14:35:03,31.4,12.7,18.8,32.6,-74.7,111
2021-09-17 14:40:03,31.4,12.0,19.4,32.6,-74.5,112
2021-09-17 14:45:03,32.1,11.2,20.9,32.6,-74.7,111
2021-09-17 14:50:03,33.9,9.6,24.2,32.6,-74.6,111
2021-09-17 14:55:03,33.9,11.6,22.3,32.6,-73.9,112
2021-09-17 15:00:03,34.1,11.9,22.2,32.6,-73.4,111
2021-09-17 15:05:03,34.0,12.7,21.3,32.6,-74.3,112
2021-09-17 15:10:03,33.9,7.9,26.0,32.5,-74.7,111
2021-09-17 15:15:03,33.0,11.0,22.0,32.6,-75.1,111
2021-09-17 15:20:03,33.0,9.5,23.5,32.6,-75.1,112
2021-09-17 15:25:03,33.7,10.8,22.9,32.6,-74.4,111
2021-09-17 15:30:03,34.0,7.3,26.7,32.6,-75.2,111
2021-09-17 15:35:03,33.6,9.6,23.9,32.6,-75.2,112
2021-09-17 15:40:03,33.6,10.5,23.1,32.6,-75.1,111
2021-09-17 15:45:03,33.7,9.6,24.1,32.6,-74.9,111
2021-09-17 15:50:03,34.3,7.9,26.3,32.6,-75.0,112
2021-09-17 15:55:03,34.8,10.0,24.9,32.6,-74.4,111
2021-09-17 16:00:03,35.5,9.3,26.2,32.6,-75.2,112
2021-09-17 16:05:03,35.7,10.3,25.4,32.6,-75.6,111
2021-09-17 16:10:03,36.1,11.0,25.1,32.6,-73.8,112
2021-09-17 16:15:03,36.3,8.1,28.2,32.6,-75.9,111
2021-09-17 16:20:03,35.8,7.6,28.2,32.6,-76.3,111
2021-09-17 16:25:03,35.3,7.9,27.5,32.6,-76.4,112
2021-09-17 16:30:03,35.3,8.2,27.1,32.6,-76.8,112
2021-09-17 16:35:03,35.1,8.2,26.9,32.6,-76.9,111
2021-09-17 16:40:03,34.5,5.8,28.8,32.6,-77.4,112
2021-09-17 16:45:03,34.3,8.3,26.0,32.6,-77.3,111
2021-09-17 16:50:03,34.8,7.2,27.6,32.6,-78.3,112
2021-09-17 16:55:03,34.7,8.6,26.1,32.6,-79.0,111
2021-09-17 17:00:03,34.8,8.8,26.0,32.6,-79.1,112
2021-09-17 17:05:03,35.0,5.5,29.4,32.6,-81.2,111
2021-09-17 17:10:03,34.4,4.6,29.8,32.6,-81.5,112
2021-09-17 17:15:03,33.8,5.5,28.4,32.6,-80.4,112
2021-09-17 17:20:03,33.7,5.7,28.0,32.6,-82.1,111
2021-09-17 17:25:03,33.6,5.3,28.3,32.6,-82.4,112
2021-09-17 17:30:03,33.4,4.4,29.0,32.6,-83.0,112
2021-09-17 17:35:03,33.1,4.4,28.7,32.6,-83.4,111
2021-09-17 17:40:03,32.9,3.4,29.4,32.5,-84.0,112
2021-09-17 17:45:03,32.2,2.9,29.3,32.5,-84.4,110
2021-09-17 17:50:03,31.4,5.5,25.9,32.5,-84.4,112
2021-09-17 17:55:03,31.0,6.8,24.2,32.5,-84.3,112
2021-09-17 18:00:03,31.0,6.2,24.8,32.5,-85.4,111
2021-09-17 18:05:03,30.8,5.0,25.8,32.4,-86.2,112
2021-09-17 18:10:03,30.4,4.8,25.6,32.3,-86.8,111
2021-09-17 18:15:03,30.2,5.3,24.9,32.5,-87.3,112
2021-09-17 18:20:03,30.2,2.0,28.3,32.4,-87.4,111
2021-09-17 18:25:03,30.0,0.8,29.2,32.4,-87.7,111
2021-09-17 18:30:03,29.7,1.1,28.6,32.4,-88.3,111
2021-09-17 18:35:03,29.7,1.4,28.2,32.4,-88.5,111
2021-09-17 18:40:03,29.7,2.0,27.8,32.3,-88.6,111
2021-09-17 18:45:03,29.7,6.7,23.0,32.2,-88.8,111
2021-09-17 18:50:03,28.1,8.5,19.5,32.2,-89.7,112
2021-09-17 18:55:03,25.9,6.3,19.6,32.1,-91.1,111
2021-09-17 19:00:03,27.5,3.8,23.7,32.0,-90.9,112
2021-09-17 19:05:03,28.3,1.5,26.8,31.7,-90.8,111
2021-09-17 19:10:03,28.2,0.6,27.6,31.3,-91.2,112
2021-09-17 19:15:03,28.0,0.9,27.1,30.8,-91.6,111
2021-09-17 19:20:03,27.9,-0.1,28.0,30.2,-91.8,112
2021-09-17 19:25:03,27.8,-0.2,28.0,28.8,-92.4,112
2021-09-17 19:30:03,27.8,-0.1,27.9,26.2,-92.9,112
2021-09-17 19:35:03,27.6,-0.4,28.0,21.5,-93.3,112
2021-09-17 19:40:03,27.5,-0.4,27.8,15.4,-93.7,112
2021-09-17 19:45:03,27.3,-0.4,27.7,9.5,-94.0,112
2021-09-17 19:50:03,27.2,-0.8,28.0,5.1,-94.7,112
2021-09-17 19:55:03,27.0,-0.9,27.9,2.5,-95.4,111
2021-09-17 20:00:03,26.4,-1.1,27.5,1.2,-96.2,112
2021-09-17 20:05:03,26.8,-1.3,28.1,0.6,-97.5,112
2021-09-17 20:10:03,26.7,-1.4,28.1,0.3,-98.8,112
2021-09-17 20:15:03,26.6,-1.4,28.0,0.1,-99.5,111
2021-09-17 20:20:03,26.6,-1.5,28.1,0.0,-100.5,112
2021-09-17 20:25:03,26.6,-1.5,28.1,0.0,-101.0,111
2021-09-17 20:30:03,26.6,-1.5,28.0,0.0,-101.9,112
2021-09-17 20:35:03,26.5,-1.3,27.8,0.0,-102.4,111
2021-09-17 20:40:03,26.5,-1.2,27.7,0.0,-102.7,112
2021-09-17 20:45:03,26.5,-1.2,27.7,0.0,-103.2,111
2021-09-17 20:50:03,26.5,-1.2,27.7,0.0,-104.1,112
2021-09-17 20:55:03,26.5,-1.1,27.6,0.0,-105.1,111
2021-09-17 21:00:03,26.5,-1.2,27.7,0.0,-105.7,112
2021-09-17 21:05:03,26.5,-1.2,27.7,0.0,-106.1,111
2021-09-17 21:10:03,26.1,-0.9,26.9,0.0,-106.4,112
2021-09-17 21:15:03,26.5,-0.9,27.4,0.0,-107.1,111
2021-09-17 21:20:03,26.0,-1.0,27.1,0.0,-107.9,112
2021-09-17 21:25:03,26.4,-1.1,27.6,0.0,-108.8,111
2021-09-17 21:30:03,26.4,-1.1,27.5,0.0,-109.9,111
2021-09-17 21:35:03,26.4,-0.7,27.1,0.0,-110.7,112
2021-09-17 21:40:03,26.5,0.3,26.1,0.0,-111.3,111
2021-09-17 21:45:03,26.5,-0.2,26.7,0.0,-111.4,112
2021-09-17 21:50:03,26.5,-0.4,26.9,0.0,-111.9,111
2021-09-17 21:55:03,26.5,0.8,25.7,0.0,-112.6,112
2021-09-17 22:00:03,26.6,0.4,26.1,0.0,-113.8,111
2021-09-17 22:05:03,26.5,0.3,26.2,0.0,-114.5,111
2021-09-17 22:10:03,26.5,0.4,26.1,0.0,-115.8,112
2021-09-17 22:15:03,26.5,-0.9,27.5,0.0,-116.2,111
2021-09-17 22:20:03,26.5,-0.8,27.3,0.0,-116.7,112
2021-09-17 22:25:03,26.5,-1.0,27.5,0.0,-117.0,112
2021-09-17 22:30:03,25.9,-1.0,27.0,0.0,-117.3,111
2021-09-17 22:35:03,26.3,-0.9,27.3,0.0,-118.3,112
2021-09-17 22:40:04,26.3,2.1,24.2,0.0,-119.3,112
2021-09-17 22:45:04,26.4,4.0,22.4,0.0,-120.5,111
2021-09-17 22:50:04,26.4,5.2,21.1,0.0,-123.5,111
2021-09-17 22:55:04,23.9,8.9,15.0,0.0,-122.9,112
2021-09-17 23:00:04,22.7,4.0,18.7,0.0,-122.9,111
2021-09-17 23:05:04,22.5,7.3,15.2,0.0,-124.7,111
2021-09-17 23:10:04,22.4,5.6,16.8,0.0,-126.0,112
2021-09-17 23:15:04,23.4,1.5,21.9,0.0,-126.8,111
2021-09-17 23:20:04,25.5,2.5,23.1,0.0,-128.5,111
2021-09-17 23:25:04,26.1,1.1,25.0,0.0,-128.0,112
2021-09-17 23:30:04,26.3,-0.0,26.3,0.0,-127.7,111
2021-09-17 23:35:04,26.4,-0.0,26.4,0.0,-127.6,112
2021-09-17 23:40:04,26.4,-1.2,27.6,0.1,-127.7,112
2021-09-17 23:45:04,26.4,-1.2,27.5,0.1,-127.8,111
2021-09-17 23:50:04,26.4,-1.4,27.7,0.1,-128.0,112
2021-09-17 23:55:04,26.3,-1.3,27.6,0.1,-128.3,112
