Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-26 00:00:03,21.9,-7.2,29.2,0.0,2.4,112
2014-05-26 00:05:03,21.9,-7.1,29.0,0.0,2.4,112
2014-05-26 00:10:03,22.0,-7.4,29.4,0.0,2.5,111
2014-05-26 00:15:03,22.0,-7.6,29.6,0.0,2.5,111
2014-05-26 00:20:03,22.0,-7.6,29.6,0.0,2.5,111
2014-05-26 00:25:03,21.9,-7.7,29.6,0.0,2.5,112
2014-05-26 00:30:03,21.8,-7.3,29.1,0.0,2.4,111
2014-05-26 00:35:03,21.8,-6.8,28.6,0.0,2.4,112
2014-05-26 00:40:03,21.8,-6.4,28.2,0.0,2.4,111
2014-05-26 00:45:03,21.8,-5.6,27.5,0.0,2.4,112
2014-05-26 00:50:03,21.8,-6.2,28.1,0.0,2.3,111
2014-05-26 00:55:03,21.8,-6.2,28.0,0.0,2.3,112
2014-05-26 01:00:03,21.8,-5.5,27.3,0.0,2.3,111
2014-05-26 01:05:03,21.8,-5.3,27.1,0.0,2.3,112
2014-05-26 01:10:03,21.8,-6.3,28.0,0.0,2.3,111
2014-05-26 01:15:03,21.8,-6.6,28.4,0.0,2.3,112
2014-05-26 01:20:03,21.8,-7.0,28.9,0.0,2.3,112
2014-05-26 01:25:03,21.9,-6.3,28.1,0.0,2.3,112
2014-05-26 01:30:03,21.9,-5.2,27.1,0.0,2.3,111
2014-05-26 01:35:03,21.9,-4.0,25.9,0.0,2.3,112
2014-05-26 01:40:03,22.2,-4.7,26.9,0.0,2.3,111
2014-05-26 01:45:03,22.0,-4.0,26.0,0.0,2.3,112
2014-05-26 01:50:03,22.1,-4.2,26.3,0.0,2.4,113
2014-05-26 01:55:03,22.2,-4.3,26.6,0.0,2.5,112
2014-05-26 02:00:03,22.4,-3.5,25.9,0.0,2.7,112
2014-05-26 02:05:03,22.6,-3.3,25.9,0.0,2.7,112
2014-05-26 02:10:03,22.7,-4.3,27.0,0.0,2.7,112
2014-05-26 02:15:03,22.7,-4.1,26.7,0.0,2.7,112
2014-05-26 02:20:03,22.8,-2.7,25.5,0.0,2.7,112
2014-05-26 02:25:03,22.9,-1.8,24.7,0.0,2.7,112
2014-05-26 02:30:03,23.0,0.6,22.4,0.0,2.5,111
2014-05-26 02:35:03,23.2,0.5,22.7,0.0,2.3,111
2014-05-26 02:40:03,23.3,-1.3,24.6,0.0,2.3,112
2014-05-26 02:45:03,23.2,0.6,22.7,0.0,2.3,110
2014-05-26 02:50:03,23.3,1.7,21.6,0.0,2.3,111
2014-05-26 02:55:03,22.6,3.5,19.1,0.0,2.5,112
2014-05-26 03:00:03,20.0,4.4,15.6,0.0,2.4,111
2014-05-26 03:05:03,19.1,4.6,14.6,0.0,2.1,112
2014-05-26 03:10:03,18.8,4.8,14.0,0.0,1.8,111
2014-05-26 03:15:03,18.7,5.3,13.4,0.0,1.9,112
2014-05-26 03:20:03,18.6,5.4,13.1,0.0,1.9,112
2014-05-26 03:25:03,18.5,5.3,13.2,0.1,2.0,112
2014-05-26 03:30:03,18.4,4.3,14.2,0.1,2.2,111
2014-05-26 03:35:03,18.3,4.3,14.0,0.1,2.3,112
2014-05-26 03:40:03,18.1,5.1,13.1,0.1,3.2,112
2014-05-26 03:45:03,18.0,5.7,12.4,0.1,2.9,111
2014-05-26 03:50:03,18.0,6.4,11.6,0.1,3.7,112
2014-05-26 03:55:03,18.0,5.9,12.1,0.1,5.1,111
2014-05-26 04:00:03,17.8,5.4,12.4,0.2,13.8,112
2014-05-26 04:05:03,17.2,5.0,12.3,0.4,18.7,112
2014-05-26 04:10:03,17.3,5.5,11.8,0.7,16.2,111
2014-05-26 04:15:03,17.1,4.5,12.6,1.2,16.7,112
2014-05-26 04:20:03,17.0,5.7,11.3,1.6,8.9,112
2014-05-26 04:25:03,16.9,5.8,11.1,2.2,6.3,111
2014-05-26 04:30:03,16.9,4.7,12.2,3.7,4.1,112
2014-05-26 04:35:03,16.8,4.6,12.2,6.9,4.5,112
2014-05-26 04:40:03,16.8,4.9,11.9,11.5,10.6,111
2014-05-26 04:45:03,16.8,4.4,12.3,15.9,14.5,112
2014-05-26 04:50:03,16.7,4.0,12.7,18.6,3.6,111
2014-05-26 04:55:03,16.7,4.0,12.6,21.6,4.0,112
2014-05-26 05:00:03,16.7,4.1,12.6,24.2,2.4,112
2014-05-26 05:05:03,16.7,4.8,11.9,25.8,3.4,111
2014-05-26 05:10:03,16.7,5.1,11.6,27.0,4.2,112
2014-05-26 05:15:03,16.6,4.7,11.9,28.0,3.2,112
2014-05-26 05:20:03,16.6,5.1,11.5,28.7,3.3,111
2014-05-26 05:25:03,16.5,5.2,11.3,29.0,3.6,112
2014-05-26 05:30:03,16.5,5.4,11.2,29.4,6.3,112
2014-05-26 05:35:03,16.5,5.4,11.1,29.9,6.3,111
2014-05-26 05:40:03,16.5,5.2,11.3,30.4,8.8,112
2014-05-26 05:45:03,16.5,4.7,11.8,31.3,8.0,111
2014-05-26 05:50:03,16.4,4.4,12.0,31.6,5.6,112
2014-05-26 05:55:03,16.4,3.6,12.7,31.7,6.3,111
2014-05-26 06:00:03,16.3,3.5,12.8,31.8,5.4,111
2014-05-26 06:05:08,16.3,2.1,14.2,31.9,2.8,76
2014-05-26 06:10:08,16.3,2.3,14.0,31.9,2.6,110
2014-05-26 06:15:08,16.3,4.6,11.7,31.7,2.6,112
2014-05-26 06:20:08,16.4,5.0,11.5,31.5,2.5,111
2014-05-26 06:25:08,16.5,5.1,11.4,31.5,2.3,112
2014-05-26 06:30:08,16.6,5.1,11.6,31.8,2.2,112
2014-05-26 06:35:08,16.7,5.1,11.6,32.0,2.2,112
2014-05-26 06:40:08,16.8,5.4,11.4,32.0,2.3,111
2014-05-26 06:45:08,16.8,5.7,11.1,31.9,2.4,112
2014-05-26 06:50:08,16.9,5.8,11.0,32.1,2.9,111
2014-05-26 06:55:08,16.9,5.9,11.0,32.1,2.5,112
2014-05-26 07:00:08,16.9,5.7,11.2,32.2,3.4,112
2014-05-26 07:05:08,16.9,5.5,11.4,32.1,4.5,112
2014-05-26 07:10:08,16.9,5.2,11.6,32.2,3.4,111
2014-05-26 07:15:08,16.9,5.2,11.6,32.3,2.6,112
2014-05-26 07:20:08,16.9,5.3,11.5,32.3,4.8,112
2014-05-26 07:25:08,16.9,5.9,11.0,32.2,3.8,112
2014-05-26 07:30:08,16.9,5.9,11.0,32.2,4.6,111
2014-05-26 07:35:08,16.8,6.0,10.9,32.2,4.6,112
2014-05-26 07:40:08,16.8,6.2,10.6,32.2,3.1,112
2014-05-26 07:45:08,16.8,6.5,10.3,32.1,3.3,111
2014-05-26 07:50:08,16.8,5.9,10.9,32.0,9.6,111
2014-05-26 07:55:08,16.8,5.9,10.9,32.0,4.5,112
2014-05-26 08:00:08,16.8,6.0,10.8,32.0,3.3,111
2014-05-26 08:05:08,16.8,6.4,10.4,31.9,5.3,111
2014-05-26 08:10:08,16.8,6.2,10.6,32.0,7.8,112
2014-05-26 08:15:08,16.7,6.1,10.7,32.2,8.4,111
2014-05-26 08:20:08,16.7,5.5,11.2,32.3,15.8,112
2014-05-26 08:25:08,16.7,5.6,11.0,32.2,12.6,111
2014-05-26 08:30:09,16.6,6.2,10.4,32.3,19.9,112
2014-05-26 08:35:09,16.8,7.0,9.8,32.4,21.5,112
2014-05-26 08:40:09,16.8,7.7,9.1,32.4,22.9,111
2014-05-26 08:45:09,16.8,7.0,9.8,32.4,15.7,111
2014-05-26 08:50:09,16.8,6.8,10.0,32.4,11.0,112
2014-05-26 08:55:09,16.8,6.4,10.4,32.4,10.2,111
2014-05-26 09:00:09,16.6,5.1,11.5,32.3,6.9,112
2014-05-26 09:05:09,16.4,4.6,11.8,32.3,12.7,112
2014-05-26 09:10:09,16.4,5.1,11.3,32.3,12.2,111
2014-05-26 09:15:09,16.5,8.3,8.3,32.4,15.2,112
2014-05-26 09:20:09,16.6,8.9,7.6,32.4,8.3,111
2014-05-26 09:25:09,16.9,8.2,8.7,32.4,5.9,112
2014-05-26 09:30:09,16.6,6.2,10.4,32.3,6.7,111
2014-05-26 09:35:09,16.6,5.3,11.2,32.4,7.4,112
2014-05-26 09:40:09,16.7,5.4,11.3,32.5,11.6,112
2014-05-26 09:45:09,16.8,5.2,11.6,32.5,12.8,111
2014-05-26 09:50:09,16.8,5.4,11.4,32.5,5.2,112
2014-05-26 09:55:09,16.9,5.8,11.1,32.5,2.8,111
2014-05-26 10:00:09,16.9,6.3,10.6,32.4,2.8,111
2014-05-26 10:05:09,17.0,6.6,10.4,32.4,4.5,112
2014-05-26 10:10:09,17.0,6.8,10.2,32.5,2.9,111
2014-05-26 10:15:09,17.1,6.7,10.4,32.4,5.0,111
2014-05-26 10:20:09,17.0,6.6,10.4,32.4,6.5,112
2014-05-26 10:25:09,17.0,6.9,10.1,32.4,5.1,111
2014-05-26 10:30:09,17.0,6.3,10.7,32.3,4.8,111
2014-05-26 10:35:09,17.0,6.5,10.5,32.3,2.8,111
2014-05-26 10:40:09,17.0,6.8,10.3,32.3,2.3,112
2014-05-26 10:45:09,17.4,6.7,10.6,32.4,2.6,111
2014-05-26 10:50:09,17.2,6.8,10.3,32.3,2.3,111
2014-05-26 10:55:09,17.3,6.6,10.7,32.4,2.4,111
2014-05-26 11:00:09,17.3,6.7,10.6,32.4,2.5,112
2014-05-26 11:05:09,17.3,6.6,10.7,32.3,2.4,111
2014-05-26 11:10:09,17.3,6.7,10.6,32.3,2.5,111
2014-05-26 11:15:09,17.4,6.9,10.5,32.3,2.5,112
2014-05-26 11:20:09,17.5,7.1,10.5,32.4,2.6,111
2014-05-26 11:25:09,17.7,6.7,11.0,32.4,2.7,111
2014-05-26 11:30:09,17.8,6.8,11.0,32.5,2.7,112
2014-05-26 11:35:09,17.9,6.6,11.3,32.5,8.1,111
2014-05-26 11:40:09,17.7,6.0,11.8,32.5,7.6,111
2014-05-26 11:45:09,17.6,6.0,11.6,32.5,5.3,112
2014-05-26 11:50:09,17.6,6.6,11.0,32.5,5.4,111
2014-05-26 11:55:09,17.6,7.4,10.2,32.4,5.7,111
2014-05-26 12:00:09,17.6,7.4,10.2,32.4,4.1,112
2014-05-26 12:05:09,17.5,6.6,10.9,32.4,17.6,111
2014-05-26 12:10:09,17.5,9.1,8.4,32.4,20.9,112
2014-05-26 12:15:09,17.6,10.8,6.8,32.4,24.2,111
2014-05-26 12:20:09,17.6,10.0,7.6,32.4,16.1,112
2014-05-26 12:25:09,17.5,11.3,6.2,32.4,16.1,111
2014-05-26 12:30:09,17.5,11.7,5.7,32.4,17.3,111
2014-05-26 12:35:09,17.5,10.7,6.7,32.4,9.6,112
2014-05-26 12:40:09,17.4,8.6,8.8,32.4,11.1,111
2014-05-26 12:45:09,17.4,7.0,10.4,32.4,3.3,111
2014-05-26 12:50:09,17.3,6.6,10.7,32.4,2.5,112
2014-05-26 12:55:09,17.5,6.7,10.8,32.3,2.7,111
2014-05-26 13:00:09,17.6,7.0,10.6,32.4,3.0,111
2014-05-26 13:05:09,17.7,7.1,10.6,32.4,2.8,112
2014-05-26 13:10:09,17.8,7.4,10.4,32.3,2.7,111
2014-05-26 13:15:09,18.0,7.6,10.4,32.3,2.4,112
2014-05-26 13:20:09,18.1,7.6,10.5,32.3,2.3,111
2014-05-26 13:25:09,18.2,7.8,10.4,32.4,2.3,112
2014-05-26 13:30:09,18.3,8.1,10.2,32.4,2.3,111
2014-05-26 13:35:09,18.4,8.0,10.4,32.4,2.4,112
2014-05-26 13:40:09,18.4,7.8,10.6,32.3,2.5,111
2014-05-26 13:45:09,18.4,7.9,10.5,32.3,3.0,112
2014-05-26 13:50:09,18.4,7.9,10.5,32.3,2.7,111
2014-05-26 13:55:09,18.4,7.9,10.4,32.3,2.6,112
2014-05-26 14:00:09,18.4,7.9,10.5,32.3,2.7,111
2014-05-26 14:05:09,18.4,7.9,10.5,32.3,2.5,112
2014-05-26 14:10:09,18.4,7.8,10.7,32.4,2.5,111
2014-05-26 14:15:09,18.4,7.8,10.6,32.3,2.4,112
2014-05-26 14:20:09,18.4,7.7,10.7,32.3,2.5,111
2014-05-26 14:25:09,18.5,7.9,10.6,32.4,2.6,112
2014-05-26 14:30:09,18.6,7.9,10.7,32.4,2.7,111
2014-05-26 14:35:09,18.6,7.9,10.8,32.4,2.6,111
2014-05-26 14:40:09,18.6,7.6,11.0,32.4,2.6,112
2014-05-26 14:45:09,18.6,7.9,10.7,32.4,2.8,111
2014-05-26 14:50:09,18.6,7.8,10.8,32.4,2.8,112
2014-05-26 14:55:09,18.6,7.7,10.9,32.4,3.0,112
2014-05-26 15:00:09,18.6,7.5,11.0,32.5,2.9,111
2014-05-26 15:05:09,18.6,7.4,11.1,32.5,7.8,112
2014-05-26 15:10:09,18.5,7.3,11.2,32.5,5.0,112
2014-05-26 15:15:09,18.4,7.5,10.9,32.4,3.7,111
2014-05-26 15:20:09,18.7,7.2,11.5,32.4,3.8,111
2014-05-26 15:25:09,18.4,7.3,11.1,32.5,2.9,112
2014-05-26 15:30:09,18.5,7.6,10.9,32.5,3.0,111
2014-05-26 15:35:09,18.7,7.7,10.9,32.5,2.6,112
2014-05-26 15:40:09,18.7,7.5,11.3,32.5,3.3,112
2014-05-26 15:45:09,18.8,7.2,11.6,32.5,2.7,111
2014-05-26 15:50:09,18.8,7.2,11.6,32.5,2.6,112
2014-05-26 15:55:09,18.8,6.9,12.0,32.4,3.5,111
2014-05-26 16:00:09,18.8,6.7,12.1,32.4,4.9,112
2014-05-26 16:05:09,18.8,7.4,11.3,32.4,5.0,111
2014-05-26 16:10:09,18.7,7.3,11.4,32.4,5.1,112
2014-05-26 16:15:09,18.6,7.5,11.1,32.4,3.7,111
2014-05-26 16:20:09,18.6,7.4,11.2,32.4,3.2,112
2014-05-26 16:25:09,18.6,7.0,11.6,32.4,3.2,111
2014-05-26 16:30:09,18.6,7.3,11.3,32.4,5.0,112
2014-05-26 16:35:09,18.6,6.8,11.8,32.4,5.5,111
2014-05-26 16:40:09,18.5,6.8,11.8,32.4,11.1,112
2014-05-26 16:45:09,18.5,6.4,12.0,32.4,6.3,111
2014-05-26 16:50:09,18.5,7.2,11.3,32.4,8.6,112
2014-05-26 16:55:09,18.4,6.9,11.5,32.4,5.1,111
2014-05-26 17:00:09,18.4,6.6,11.8,32.4,4.0,111
2014-05-26 17:05:09,18.3,6.9,11.4,32.4,3.5,112
2014-05-26 17:10:09,18.2,6.8,11.5,32.4,3.0,111
2014-05-26 17:15:09,18.2,6.2,12.0,32.4,3.0,112
2014-05-26 17:20:09,18.1,6.7,11.4,32.4,3.2,111
2014-05-26 17:25:09,18.1,6.7,11.4,32.4,3.3,111
2014-05-26 17:30:09,18.2,6.6,11.6,32.4,2.7,111
2014-05-26 17:35:09,18.0,6.7,11.2,32.3,2.4,112
2014-05-26 17:40:09,18.3,6.6,11.7,32.3,2.6,111
2014-05-26 17:45:09,18.3,6.9,11.4,32.3,2.6,111
2014-05-26 17:50:09,18.3,6.8,11.5,32.2,2.6,112
2014-05-26 17:55:09,18.3,6.9,11.3,32.3,2.9,111
2014-05-26 18:00:09,18.3,6.9,11.4,32.3,2.4,112
2014-05-26 18:05:09,18.3,6.8,11.5,32.2,2.4,111
2014-05-26 18:10:09,18.3,6.9,11.4,32.2,2.4,112
2014-05-26 18:15:09,18.3,7.0,11.3,32.3,2.4,111
2014-05-26 18:20:09,18.3,7.1,11.2,32.3,2.5,112
2014-05-26 18:25:09,18.4,7.3,11.1,32.3,3.7,112
2014-05-26 18:30:09,18.3,6.4,11.9,32.2,8.7,111
2014-05-26 18:35:09,18.2,6.2,12.0,32.2,6.6,111
2014-05-26 18:40:09,18.1,6.3,11.8,32.2,7.6,111
2014-05-26 18:45:09,18.1,6.6,11.5,32.2,6.1,112
2014-05-26 18:50:09,18.0,6.4,11.6,32.2,3.8,111
2014-05-26 18:55:09,18.0,6.6,11.3,32.2,3.0,111
2014-05-26 19:00:09,18.0,6.9,11.1,32.2,2.7,112
2014-05-26 19:05:09,18.0,6.8,11.2,32.2,2.5,111
2014-05-26 19:10:09,18.0,6.7,11.3,32.2,2.5,112
2014-05-26 19:15:09,18.0,6.6,11.4,32.1,2.6,111
2014-05-26 19:20:09,18.1,6.5,11.6,32.1,2.5,111
2014-05-26 19:25:09,18.1,6.6,11.5,31.9,2.7,111
2014-05-26 19:30:09,18.1,6.7,11.4,31.7,2.4,111
2014-05-26 19:35:09,18.0,6.7,11.3,31.5,2.5,111
2014-05-26 19:40:09,18.0,7.0,11.0,31.4,2.6,112
2014-05-26 19:45:09,18.0,6.8,11.1,31.2,2.5,111
2014-05-26 19:50:09,17.9,6.8,11.1,31.3,2.6,112
2014-05-26 19:55:09,17.9,6.5,11.4,31.5,2.9,111
2014-05-26 20:00:09,17.9,6.5,11.3,31.6,4.0,112
2014-05-26 20:05:09,17.8,6.1,11.7,31.5,5.2,111
2014-05-26 20:10:09,17.7,6.1,11.6,31.4,6.4,111
2014-05-26 20:15:09,17.6,6.2,11.4,31.1,14.5,112
2014-05-26 20:20:09,17.6,6.0,11.5,30.6,11.4,111
2014-05-26 20:25:09,17.5,5.8,11.7,30.3,10.0,112
2014-05-26 20:30:09,17.4,5.6,11.8,29.9,9.5,112
2014-05-26 20:35:09,17.4,6.3,11.1,29.4,10.5,111
2014-05-26 20:40:09,17.4,6.3,11.1,28.6,7.9,111
2014-05-26 20:45:09,17.4,5.6,11.7,28.5,3.7,112
2014-05-26 20:50:09,17.4,5.6,11.7,28.5,4.0,112
2014-05-26 20:55:09,17.4,5.7,11.7,28.1,4.4,111
2014-05-26 21:00:09,17.3,5.7,11.7,27.5,5.4,112
2014-05-26 21:05:09,17.4,5.4,11.9,26.3,5.3,111
2014-05-26 21:10:09,17.4,5.6,11.9,24.3,8.6,112
2014-05-26 21:15:09,17.4,5.7,11.8,21.5,5.6,111
2014-05-26 21:20:09,17.4,5.9,11.5,17.9,6.0,112
2014-05-26 21:25:09,17.5,6.1,11.4,13.8,5.3,111
2014-05-26 21:30:09,17.5,6.3,11.2,8.8,7.9,112
2014-05-26 21:35:09,17.5,6.0,11.5,5.9,8.1,112
2014-05-26 21:40:09,17.5,6.6,10.9,3.7,7.8,111
2014-05-26 21:45:09,17.5,6.5,10.9,2.3,6.4,111
2014-05-26 21:50:09,17.5,6.0,11.5,1.4,9.8,112
2014-05-26 21:55:09,17.5,6.0,11.5,0.8,11.4,111
2014-05-26 22:00:09,17.5,6.2,11.3,0.5,9.0,112
2014-05-26 22:05:09,17.6,6.1,11.5,0.2,8.0,111
2014-05-26 22:10:09,17.5,6.0,11.5,0.1,4.5,111
2014-05-26 22:15:09,17.5,6.4,11.1,0.1,6.5,111
2014-05-26 22:20:09,17.5,6.2,11.3,0.0,7.5,112
2014-05-26 22:25:09,17.5,6.3,11.1,0.0,7.0,111
2014-05-26 22:30:09,17.5,5.9,11.5,0.0,7.9,112
2014-05-26 22:35:09,17.4,6.2,11.2,0.0,6.5,111
2014-05-26 22:40:09,17.5,5.8,11.6,0.0,8.6,112
2014-05-26 22:45:09,17.4,5.3,12.2,0.0,6.6,111
2014-05-26 22:50:09,17.4,5.7,11.7,0.0,3.9,112
2014-05-26 22:55:09,17.4,6.0,11.4,0.0,3.1,112
2014-05-26 23:00:09,17.4,6.1,11.2,0.0,3.4,112
2014-05-26 23:05:09,17.3,6.0,11.3,0.0,3.6,111
2014-05-26 23:10:09,17.4,6.0,11.4,0.0,3.0,111
2014-05-26 23:15:09,17.3,6.0,11.3,0.0,2.6,112
2014-05-26 23:20:10,17.3,6.2,11.1,0.0,2.9,111
2014-05-26 23:25:09,17.4,6.0,11.4,0.0,2.6,112
2014-05-26 23:30:10,17.4,5.9,11.5,0.0,2.4,112
2014-05-26 23:35:10,17.5,5.8,11.6,0.0,2.6,111
2014-05-26 23:40:10,17.5,5.8,11.7,0.0,2.5,112
2014-05-26 23:45:10,17.6,6.0,11.6,0.0,2.6,111
2014-05-26 23:50:10,17.6,6.0,11.6,0.0,2.6,112
2014-05-26 23:55:10,17.6,6.1,11.5,0.0,2.6,111
