Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-14 00:00:03,19.6,2.5,17.1,0.0,-26.6,111
2021-05-14 00:05:03,17.6,3.2,14.4,0.0,-26.5,111
2021-05-14 00:10:03,17.0,3.2,13.7,0.0,-26.4,111
2021-05-14 00:15:03,16.8,3.3,13.5,0.0,-26.4,112
2021-05-14 00:20:03,16.8,3.5,13.3,0.0,-26.5,111
2021-05-14 00:25:03,16.8,3.0,13.8,0.0,-26.5,111
2021-05-14 00:30:03,16.7,3.2,13.5,0.0,-26.6,111
2021-05-14 00:35:03,16.7,3.3,13.4,0.0,-26.6,111
2021-05-14 00:40:03,16.7,3.2,13.5,0.0,-26.7,111
2021-05-14 00:45:03,16.7,3.3,13.5,0.0,-26.7,112
2021-05-14 00:50:03,16.8,3.5,13.3,0.0,-26.7,111
2021-05-14 00:55:03,16.8,3.7,13.0,0.0,-26.8,111
2021-05-14 01:00:03,16.8,3.7,13.1,0.0,-26.8,112
2021-05-14 01:05:03,16.8,3.7,13.1,0.0,-26.9,111
2021-05-14 01:10:03,16.8,3.3,13.5,0.0,-27.0,111
2021-05-14 01:15:03,16.8,3.2,13.6,0.0,-27.0,112
2021-05-14 01:20:03,16.8,3.5,13.3,0.0,-27.0,111
2021-05-14 01:25:03,16.8,3.8,13.0,0.0,-27.1,111
2021-05-14 01:30:03,16.8,4.1,12.7,0.0,-27.1,112
2021-05-14 01:35:03,16.8,4.0,12.8,0.0,-27.2,112
2021-05-14 01:40:03,16.8,3.8,13.0,0.0,-27.3,111
2021-05-14 01:45:03,16.8,3.4,13.4,0.0,-27.3,111
2021-05-14 01:50:03,16.7,3.1,13.6,0.0,-27.4,111
2021-05-14 01:55:03,16.7,3.1,13.6,0.0,-27.4,112
2021-05-14 02:00:03,16.7,3.1,13.5,0.0,-27.4,111
2021-05-14 02:05:03,16.7,3.3,13.3,0.0,-27.4,111
2021-05-14 02:10:03,16.7,3.1,13.6,0.0,-27.4,111
2021-05-14 02:15:03,16.7,2.5,14.2,0.0,-27.4,111
2021-05-14 02:20:03,16.6,1.6,15.0,0.0,-27.5,111
2021-05-14 02:25:03,16.6,1.6,14.9,0.0,-27.6,111
2021-05-14 02:30:03,16.5,1.6,14.9,0.0,-27.7,111
2021-05-14 02:35:03,16.5,2.5,14.0,0.0,-27.7,111
2021-05-14 02:40:03,16.5,3.2,13.3,0.0,-27.8,111
2021-05-14 02:45:03,16.6,3.4,13.2,0.0,-27.9,112
2021-05-14 02:50:03,16.6,3.3,13.2,0.0,-28.0,111
2021-05-14 02:55:03,16.5,2.8,13.7,0.0,-28.1,111
2021-05-14 03:00:03,16.4,2.4,14.0,0.0,-28.2,111
2021-05-14 03:05:03,16.4,2.0,14.4,0.0,-28.2,112
2021-05-14 03:10:03,16.3,0.4,15.9,0.0,-28.3,111
2021-05-14 03:15:03,16.3,-1.0,17.3,0.0,-28.4,112
2021-05-14 03:20:03,16.2,1.3,14.9,0.0,-28.4,111
2021-05-14 03:25:03,16.2,2.8,13.4,0.0,-28.5,111
2021-05-14 03:30:04,16.3,2.5,13.8,0.0,-28.5,111
2021-05-14 03:35:04,16.3,2.8,13.5,0.0,-28.5,111
2021-05-14 03:40:04,16.3,3.6,12.7,0.0,-28.5,112
2021-05-14 03:45:04,16.3,3.5,12.9,0.0,-28.6,111
2021-05-14 03:50:04,16.3,3.9,12.4,0.0,-28.7,112
2021-05-14 03:55:04,16.3,4.8,11.6,0.0,-28.7,111
2021-05-14 04:00:04,16.4,5.0,11.4,0.0,-28.8,112
2021-05-14 04:05:04,16.5,5.1,11.3,0.0,-28.8,112
2021-05-14 04:10:04,16.5,5.3,11.3,0.0,-28.9,111
2021-05-14 04:15:04,16.6,5.2,11.4,0.0,-29.0,112
2021-05-14 04:20:04,16.6,5.1,11.5,0.1,-29.1,112
2021-05-14 04:25:04,16.7,4.6,12.1,0.4,-29.1,111
2021-05-14 04:30:04,16.7,4.1,12.6,0.9,-29.1,112
2021-05-14 04:35:04,16.7,4.3,12.3,1.7,-29.1,112
2021-05-14 04:40:04,16.7,5.6,11.1,2.6,-29.1,112
2021-05-14 04:45:04,16.7,6.0,10.7,4.0,-29.2,111
2021-05-14 04:50:04,16.8,6.1,10.7,7.3,-29.2,111
2021-05-14 04:55:04,16.8,6.3,10.6,9.1,-29.3,112
2021-05-14 05:00:04,16.8,5.7,11.1,15.3,-29.5,111
2021-05-14 05:05:04,16.8,5.6,11.2,20.5,-29.6,112
2021-05-14 05:10:04,16.8,5.0,11.8,23.8,-29.8,112
2021-05-14 05:15:04,16.5,1.7,14.8,27.5,-29.8,111
2021-05-14 05:20:04,17.0,0.3,16.7,29.1,-29.9,111
2021-05-14 05:25:04,17.1,-2.6,19.7,30.1,-29.8,112
2021-05-14 05:30:04,19.7,-6.9,26.5,30.7,-29.8,111
2021-05-14 05:35:04,20.5,-9.9,30.4,31.2,-29.9,112
2021-05-14 05:40:04,20.7,-10.5,31.1,31.4,-30.0,112
2021-05-14 05:45:04,20.7,-10.8,31.5,31.6,-30.0,111
2021-05-14 05:50:04,20.7,-10.5,31.1,31.7,-30.0,112
2021-05-14 05:55:04,20.7,-7.6,28.2,31.8,-30.0,112
2021-05-14 06:00:04,20.8,-3.4,24.1,31.9,-30.0,112
2021-05-14 06:05:02,20.9,-3.6,24.5,32.0,-29.9,39
2021-05-14 06:10:02,21.1,-2.1,23.2,32.0,-30.0,111
2021-05-14 06:15:02,21.2,-3.4,24.6,32.1,-29.9,112
2021-05-14 06:20:02,21.0,0.6,20.5,32.0,-30.0,112
2021-05-14 06:25:02,18.4,3.5,14.9,32.0,-29.9,111
2021-05-14 06:30:02,17.3,5.6,11.7,31.9,-29.7,112
2021-05-14 06:35:02,17.0,5.2,11.7,32.1,-29.7,112
2021-05-14 06:40:02,16.9,5.2,11.6,32.1,-29.7,111
2021-05-14 06:45:02,16.8,5.7,11.1,32.1,-29.6,112
2021-05-14 06:50:02,16.8,5.4,11.4,32.1,-29.7,112
2021-05-14 06:55:02,16.8,5.4,11.4,32.1,-29.8,112
2021-05-14 07:00:02,16.8,5.0,11.8,32.1,-29.9,112
2021-05-14 07:05:02,16.7,5.1,11.5,32.2,-29.9,111
2021-05-14 07:10:02,16.7,5.0,11.7,32.1,-29.9,112
2021-05-14 07:15:02,16.7,5.0,11.7,32.2,-29.9,112
2021-05-14 07:20:02,16.7,5.2,11.5,32.3,-29.9,112
2021-05-14 07:25:02,16.8,5.3,11.5,32.3,-29.9,111
2021-05-14 07:30:02,16.8,5.0,11.9,32.3,-29.9,112
2021-05-14 07:35:02,16.5,4.9,11.6,32.3,-30.0,112
2021-05-14 07:40:02,16.8,4.7,12.1,32.3,-29.9,112
2021-05-14 07:45:02,16.8,4.8,11.9,32.3,-29.9,111
2021-05-14 07:50:02,16.8,5.0,11.8,32.2,-29.9,112
2021-05-14 07:55:02,16.8,4.7,12.1,32.2,-29.9,111
2021-05-14 08:00:03,16.7,5.2,11.6,32.3,-29.9,112
2021-05-14 08:05:03,16.8,5.1,11.7,32.4,-29.9,112
2021-05-14 08:10:03,16.8,4.6,12.2,32.4,-29.9,112
2021-05-14 08:15:03,16.9,5.1,11.9,32.5,-29.8,111
2021-05-14 08:20:03,17.2,5.2,12.0,32.5,-29.8,112
2021-05-14 08:25:03,17.2,5.0,12.3,32.4,-29.8,112
2021-05-14 08:30:03,17.2,5.2,12.0,32.4,-29.8,112
2021-05-14 08:35:03,17.3,5.5,11.9,32.5,-29.8,111
2021-05-14 08:40:03,17.5,5.1,12.3,32.4,-29.8,112
2021-05-14 08:45:03,17.4,4.8,12.6,32.4,-29.8,112
2021-05-14 08:50:03,16.9,4.9,11.9,32.4,-29.7,112
2021-05-14 08:55:03,17.1,5.2,11.9,32.3,-29.6,111
2021-05-14 09:00:03,16.9,5.0,11.9,32.2,-29.7,112
2021-05-14 09:05:03,16.8,5.2,11.6,32.3,-29.8,112
2021-05-14 09:10:03,16.8,5.2,11.6,32.4,-29.8,112
2021-05-14 09:15:03,16.8,5.4,11.5,32.4,-29.8,112
2021-05-14 09:20:03,16.9,5.2,11.7,32.4,-29.6,111
2021-05-14 09:25:03,17.0,5.2,11.9,32.4,-29.6,112
2021-05-14 09:30:03,17.2,5.7,11.5,32.5,-29.5,112
2021-05-14 09:35:03,17.4,5.6,11.8,32.5,-29.5,112
2021-05-14 09:40:03,17.4,5.6,11.8,32.5,-29.4,111
2021-05-14 09:45:03,17.3,5.4,11.9,32.5,-29.5,112
2021-05-14 09:50:03,17.5,5.6,11.9,32.5,-29.4,112
2021-05-14 09:55:03,18.0,5.3,12.7,32.5,-29.4,111
2021-05-14 10:00:03,18.7,6.0,12.7,32.5,-29.4,112
2021-05-14 10:05:03,18.8,5.6,13.2,32.5,-29.4,112
2021-05-14 10:10:03,19.4,5.3,14.1,32.6,-29.3,111
2021-05-14 10:15:03,19.8,6.0,13.8,32.5,-29.0,112
2021-05-14 10:20:03,20.0,6.1,13.9,32.5,-29.1,111
2021-05-14 10:25:03,19.8,5.8,14.0,32.5,-29.1,112
2021-05-14 10:30:03,19.7,6.4,13.3,32.5,-29.0,111
2021-05-14 10:35:03,19.9,6.8,13.1,32.6,-28.8,111
2021-05-14 10:40:03,20.2,4.1,16.1,32.5,-28.6,111
2021-05-14 10:45:03,20.0,5.9,14.1,32.5,-28.6,112
2021-05-14 10:50:03,20.0,6.3,13.7,32.6,-28.5,111
2021-05-14 10:55:03,20.9,8.0,12.9,32.6,-28.4,112
2021-05-14 11:00:03,21.7,5.2,16.4,32.6,-28.1,111
2021-05-14 11:05:03,21.5,5.5,16.0,32.5,-27.9,112
2021-05-14 11:10:03,21.0,6.6,14.4,32.5,-27.8,111
2021-05-14 11:15:03,20.6,6.6,14.0,32.5,-28.2,112
2021-05-14 11:20:03,20.6,7.0,13.5,32.5,-28.3,111
2021-05-14 11:25:03,20.4,7.1,13.3,32.5,-28.2,112
2021-05-14 11:30:03,20.3,7.9,12.3,32.6,-28.0,111
2021-05-14 11:35:03,20.5,7.5,13.1,32.5,-28.2,112
2021-05-14 11:40:03,20.4,7.2,13.2,32.5,-28.1,111
2021-05-14 11:45:03,20.2,7.4,12.8,32.5,-28.0,112
2021-05-14 11:50:03,20.1,7.6,12.5,32.5,-28.0,111
2021-05-14 11:55:03,20.5,7.1,13.5,32.6,-27.9,112
2021-05-14 12:00:03,22.6,4.3,18.3,32.6,-27.8,111
2021-05-14 12:05:03,23.4,8.5,14.9,32.6,-27.7,112
2021-05-14 12:10:03,22.8,7.7,15.1,32.5,-28.0,112
2021-05-14 12:15:03,22.0,7.3,14.8,32.5,-28.2,111
2021-05-14 12:20:03,21.2,6.6,14.6,32.4,-27.7,112
2021-05-14 12:25:03,20.5,6.8,13.7,32.4,-27.9,111
2021-05-14 12:30:03,20.1,7.0,13.1,32.5,-27.9,111
2021-05-14 12:35:03,20.1,7.3,12.8,32.5,-27.8,112
2021-05-14 12:40:03,20.2,7.5,12.8,32.5,-27.8,112
2021-05-14 12:45:03,20.0,7.7,12.3,32.5,-27.8,112
2021-05-14 12:50:03,20.7,8.4,12.4,32.5,-27.8,111
2021-05-14 12:55:03,21.2,8.6,12.6,32.6,-27.5,112
2021-05-14 13:00:03,21.6,8.3,13.3,32.6,-27.3,111
2021-05-14 13:05:03,21.6,8.1,13.5,32.5,-27.3,112
2021-05-14 13:10:03,21.2,7.6,13.6,32.5,-27.4,111
2021-05-14 13:15:03,21.5,7.3,14.2,32.5,-27.4,112
2021-05-14 13:20:03,21.4,8.2,13.2,32.5,-27.4,111
2021-05-14 13:25:03,21.5,7.8,13.8,32.5,-27.4,111
2021-05-14 13:30:03,21.5,7.3,14.2,32.5,-27.4,112
2021-05-14 13:35:03,21.3,7.9,13.4,32.5,-27.3,111
2021-05-14 13:40:03,21.2,7.6,13.6,32.5,-27.4,112
2021-05-14 13:45:03,21.2,7.8,13.4,32.5,-27.3,111
2021-05-14 13:50:03,21.1,7.6,13.6,32.5,-27.3,112
2021-05-14 13:55:03,21.1,7.6,13.4,32.5,-27.4,111
2021-05-14 14:00:03,21.2,7.9,13.3,32.5,-27.3,111
2021-05-14 14:05:03,21.3,8.1,13.1,32.5,-27.4,112
2021-05-14 14:10:03,21.7,7.8,13.9,32.5,-27.5,111
2021-05-14 14:15:03,22.0,8.4,13.6,32.5,-27.8,111
2021-05-14 14:20:03,22.3,9.4,12.9,32.6,-28.0,111
2021-05-14 14:25:03,22.7,6.8,15.9,32.6,-27.8,112
2021-05-14 14:30:03,23.0,7.4,15.6,32.6,-27.8,111
2021-05-14 14:35:03,23.0,9.1,13.8,32.6,-27.7,112
2021-05-14 14:40:03,23.0,9.0,14.0,32.6,-27.4,111
2021-05-14 14:45:03,23.4,9.7,13.7,32.5,-27.2,112
2021-05-14 14:50:03,23.9,8.2,15.7,32.5,-26.7,111
2021-05-14 14:55:03,23.8,8.2,15.7,32.6,-26.9,111
2021-05-14 15:00:03,23.7,8.4,15.4,32.6,-26.8,112
2021-05-14 15:05:03,23.7,8.6,15.1,32.5,-26.8,111
2021-05-14 15:10:03,23.1,8.0,15.1,32.5,-27.1,112
2021-05-14 15:15:03,22.1,7.5,14.6,32.5,-27.8,112
2021-05-14 15:20:03,21.4,7.5,13.9,32.5,-27.6,111
2021-05-14 15:25:03,21.1,7.6,13.5,32.5,-27.2,112
2021-05-14 15:30:03,21.0,7.4,13.6,32.5,-27.4,111
2021-05-14 15:35:03,21.2,7.8,13.4,32.5,-27.4,112
2021-05-14 15:40:03,21.4,6.8,14.6,32.5,-27.5,111
2021-05-14 15:45:03,21.5,8.1,13.4,32.5,-27.5,112
2021-05-14 15:50:03,21.7,7.5,14.2,32.5,-28.4,111
2021-05-14 15:55:03,21.7,7.5,14.2,32.5,-28.3,111
2021-05-14 16:00:03,21.7,7.7,14.0,32.5,-28.3,112
2021-05-14 16:05:03,21.8,7.4,14.4,32.5,-28.3,111
2021-05-14 16:10:03,21.9,7.6,14.3,32.5,-28.3,112
2021-05-14 16:15:03,22.1,8.0,14.1,32.5,-28.1,111
2021-05-14 16:20:03,22.4,8.0,14.3,32.5,-27.8,111
2021-05-14 16:25:03,22.8,8.2,14.6,32.5,-27.7,112
2021-05-14 16:30:03,23.0,8.1,14.9,32.5,-27.4,112
2021-05-14 16:35:03,23.2,8.1,15.1,32.5,-27.4,111
2021-05-14 16:40:03,23.3,8.2,15.1,32.5,-27.3,112
2021-05-14 16:45:03,23.5,8.0,15.5,32.5,-27.6,111
2021-05-14 16:50:03,23.5,8.1,15.4,32.5,-27.8,111
2021-05-14 16:55:03,23.7,7.6,16.0,32.5,-27.8,112
2021-05-14 17:00:03,23.4,7.0,16.5,32.5,-27.7,112
2021-05-14 17:05:03,22.8,6.5,16.3,32.5,-27.4,111
2021-05-14 17:10:03,22.0,6.0,16.0,32.5,-27.5,112
2021-05-14 17:15:03,21.2,5.3,15.9,32.4,-28.0,112
2021-05-14 17:20:03,20.6,5.2,15.3,32.4,-28.2,111
2021-05-14 17:25:03,20.2,5.3,14.9,32.4,-28.1,112
2021-05-14 17:30:03,19.8,4.8,15.0,32.4,-27.9,112
2021-05-14 17:35:03,19.6,5.1,14.4,32.3,-27.9,111
2021-05-14 17:40:03,19.5,5.2,14.3,32.3,-28.1,112
2021-05-14 17:45:03,19.4,4.8,14.6,32.3,-28.2,112
2021-05-14 17:50:03,19.3,5.2,14.1,32.3,-28.3,111
2021-05-14 17:55:03,19.2,5.2,14.0,32.3,-28.3,112
2021-05-14 18:00:03,19.1,5.0,14.1,32.3,-28.4,112
2021-05-14 18:05:03,19.1,5.2,13.9,32.3,-28.5,111
2021-05-14 18:10:03,19.2,5.2,14.0,32.4,-28.6,112
2021-05-14 18:15:03,19.3,5.3,14.0,32.3,-28.7,112
2021-05-14 18:20:03,19.3,5.2,14.1,32.4,-28.6,112
2021-05-14 18:25:03,19.4,5.4,14.0,32.3,-28.7,111
2021-05-14 18:30:03,19.5,5.4,14.1,32.3,-28.6,112
2021-05-14 18:35:03,19.5,5.2,14.2,32.3,-28.6,112
2021-05-14 18:40:03,19.5,5.5,14.0,32.3,-28.8,112
2021-05-14 18:45:03,19.6,5.8,13.8,32.3,-28.8,111
2021-05-14 18:50:03,19.6,5.8,13.8,32.2,-29.0,112
2021-05-14 18:55:03,19.5,5.8,13.7,32.1,-28.9,111
2021-05-14 19:00:03,19.2,5.2,14.0,32.1,-28.9,112
2021-05-14 19:05:03,19.1,6.8,12.3,32.0,-29.1,111
2021-05-14 19:10:03,19.1,7.1,12.0,32.0,-29.1,112
2021-05-14 19:15:03,19.1,6.6,12.5,32.0,-29.2,111
2021-05-14 19:20:03,19.0,6.2,12.8,32.0,-29.3,112
2021-05-14 19:25:03,18.9,5.9,13.1,32.0,-29.3,111
2021-05-14 19:30:03,18.9,5.5,13.4,31.8,-29.4,112
2021-05-14 19:35:03,18.8,5.6,13.2,31.7,-29.5,111
2021-05-14 19:40:03,18.7,5.7,13.0,31.9,-29.5,112
2021-05-14 19:45:03,18.7,5.7,13.0,31.9,-29.6,112
2021-05-14 19:50:03,18.8,5.8,13.0,31.9,-29.8,111
2021-05-14 19:55:03,18.9,6.3,12.5,31.8,-29.9,112
2021-05-14 20:00:03,18.9,7.0,11.9,31.4,-30.0,111
2021-05-14 20:05:03,19.0,7.1,11.9,30.9,-30.2,111
2021-05-14 20:10:03,18.9,6.8,12.1,30.5,-30.5,111
2021-05-14 20:15:03,18.8,6.9,11.9,30.1,-30.5,112
2021-05-14 20:20:03,18.8,7.1,11.7,30.0,-30.7,112
2021-05-14 20:25:03,18.4,6.6,11.8,29.7,-30.8,111
2021-05-14 20:30:03,18.6,5.7,12.8,29.5,-30.6,111
2021-05-14 20:35:03,18.4,5.1,13.2,29.0,-30.7,112
2021-05-14 20:40:03,18.2,4.2,14.0,28.5,-30.8,112
2021-05-14 20:45:03,18.1,4.0,14.1,27.4,-30.8,111
2021-05-14 20:50:03,18.0,3.9,14.1,25.6,-30.8,112
2021-05-14 20:55:03,17.8,3.7,14.2,23.6,-30.9,111
2021-05-14 21:00:03,17.7,3.4,14.3,21.8,-31.0,112
2021-05-14 21:05:03,17.7,2.6,15.1,19.7,-31.0,111
2021-05-14 21:10:03,17.7,1.0,16.7,16.3,-31.1,111
2021-05-14 21:15:03,18.1,-2.4,20.6,12.1,-31.3,112
2021-05-14 21:20:03,20.8,-5.9,26.6,7.9,-31.6,111
2021-05-14 21:25:03,21.7,-5.8,27.5,4.5,-31.2,112
2021-05-14 21:30:03,22.0,-3.4,25.3,2.4,-31.2,111
2021-05-14 21:35:03,22.0,-2.1,24.1,1.3,-31.5,112
2021-05-14 21:40:03,22.0,-1.9,24.0,0.7,-31.5,111
2021-05-14 21:45:03,21.9,-1.5,23.4,0.3,-31.6,112
2021-05-14 21:50:03,21.8,-2.5,24.4,0.2,-31.8,111
2021-05-14 21:55:03,21.8,-2.8,24.6,0.1,-31.9,112
2021-05-14 22:00:03,21.8,-1.8,23.6,0.0,-31.9,112
2021-05-14 22:05:03,21.3,0.7,20.6,0.0,-32.0,111
2021-05-14 22:10:03,18.6,3.6,15.0,0.0,-32.5,112
2021-05-14 22:15:03,17.7,5.7,11.9,0.0,-32.6,111
2021-05-14 22:20:03,17.4,6.0,11.4,0.0,-32.7,112
2021-05-14 22:25:03,17.4,5.6,11.8,0.0,-32.8,111
2021-05-14 22:30:03,17.1,2.6,14.5,0.0,-32.8,112
2021-05-14 22:35:03,17.2,2.2,15.1,0.0,-32.9,110
2021-05-14 22:40:03,17.2,1.7,15.5,0.0,-33.0,112
2021-05-14 22:45:03,19.4,-2.1,21.5,0.0,-32.7,112
2021-05-14 22:50:04,21.0,0.3,20.7,0.0,-32.4,111
2021-05-14 22:55:04,18.9,5.2,13.8,0.0,-32.6,112
2021-05-14 23:00:04,17.9,4.4,13.5,0.0,-33.0,112
2021-05-14 23:05:04,17.7,4.2,13.4,0.0,-33.3,111
2021-05-14 23:10:04,17.6,5.7,11.8,0.0,-33.4,112
2021-05-14 23:15:04,17.6,7.1,10.4,0.0,-33.4,111
2021-05-14 23:20:04,17.6,6.5,11.0,0.0,-33.3,112
2021-05-14 23:25:04,17.5,6.5,11.0,0.0,-33.3,111
2021-05-14 23:30:04,17.5,6.1,11.4,0.0,-33.4,112
2021-05-14 23:35:04,17.5,6.2,11.3,0.0,-33.4,112
2021-05-14 23:40:04,17.8,5.6,12.2,0.0,-33.3,111
2021-05-14 23:45:04,17.5,4.8,12.7,0.0,-33.4,112
2021-05-14 23:50:04,17.4,4.6,12.8,0.0,-33.5,111
2021-05-14 23:55:04,17.3,5.8,11.5,0.0,-33.5,112
