Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-18 00:00:03,18.1,-14.0,32.1,0.0,2.3,111
2015-03-18 00:05:03,18.0,-14.0,32.0,0.0,2.3,112
2015-03-18 00:10:03,18.1,-14.1,32.2,0.0,2.4,111
2015-03-18 00:15:03,18.4,-14.1,32.5,0.0,2.3,111
2015-03-18 00:20:03,18.4,-14.5,32.9,0.0,2.3,112
2015-03-18 00:25:03,18.4,-14.5,32.9,0.0,2.3,111
2015-03-18 00:30:03,18.4,-14.7,33.1,0.0,2.3,112
2015-03-18 00:35:03,18.4,-14.6,33.0,0.0,2.3,112
2015-03-18 00:40:03,18.4,-14.8,33.1,0.0,2.4,111
2015-03-18 00:45:03,18.4,-14.6,33.0,0.0,2.4,111
2015-03-18 00:50:03,18.4,-14.8,33.1,0.0,2.4,112
2015-03-18 00:55:03,18.3,-14.8,33.1,0.0,2.4,112
2015-03-18 01:00:03,18.3,-15.0,33.3,0.0,2.3,111
2015-03-18 01:05:03,18.2,-15.0,33.2,0.0,2.3,112
2015-03-18 01:10:03,18.2,-15.0,33.2,0.0,2.3,111
2015-03-18 01:15:03,18.2,-14.9,33.1,0.0,2.3,112
2015-03-18 01:20:03,18.2,-14.6,32.8,0.0,2.3,111
2015-03-18 01:25:03,18.2,-14.6,32.7,0.0,2.3,111
2015-03-18 01:30:03,18.2,-14.7,32.9,0.0,2.3,112
2015-03-18 01:35:03,18.2,-14.7,32.9,0.0,2.3,112
2015-03-18 01:40:03,18.1,-14.7,32.8,0.0,2.3,111
2015-03-18 01:45:03,18.1,-14.9,32.9,0.0,2.3,112
2015-03-18 01:50:03,18.0,-14.7,32.7,0.0,2.3,111
2015-03-18 01:55:03,18.0,-13.6,31.6,0.0,2.4,112
2015-03-18 02:00:03,18.0,-12.5,30.5,0.0,2.4,112
2015-03-18 02:05:03,18.0,-10.9,28.9,0.0,2.4,111
2015-03-18 02:10:03,18.0,-9.2,27.2,0.0,2.4,112
2015-03-18 02:15:03,17.9,-7.2,25.2,0.0,2.4,112
2015-03-18 02:20:03,18.1,-5.0,23.0,0.0,2.4,112
2015-03-18 02:25:03,17.1,-3.1,20.2,0.0,2.3,111
2015-03-18 02:30:03,16.9,-4.7,21.5,0.0,2.3,112
2015-03-18 02:35:03,17.9,-6.3,24.3,0.0,2.3,111
2015-03-18 02:40:03,18.2,-5.6,23.8,0.0,2.3,111
2015-03-18 02:45:03,18.3,-6.1,24.4,0.0,2.3,112
2015-03-18 02:50:03,18.3,-7.7,26.0,0.0,2.3,111
2015-03-18 02:55:03,18.3,-10.4,28.6,0.0,2.3,112
2015-03-18 03:00:03,18.1,-11.8,29.9,0.0,2.3,111
2015-03-18 03:05:03,18.1,-13.4,31.5,0.0,2.4,112
2015-03-18 03:10:03,18.1,-13.8,31.8,0.0,2.3,111
2015-03-18 03:15:03,18.1,-12.4,30.4,0.0,2.3,111
2015-03-18 03:20:03,18.0,-12.4,30.4,0.0,2.3,112
2015-03-18 03:25:03,18.0,-14.3,32.3,0.0,2.3,111
2015-03-18 03:30:03,18.0,-14.7,32.6,0.0,2.3,112
2015-03-18 03:35:03,17.9,-14.7,32.6,0.0,2.3,111
2015-03-18 03:40:03,17.9,-14.2,32.1,0.0,2.3,112
2015-03-18 03:45:03,17.9,-14.2,32.1,0.0,2.3,112
2015-03-18 03:50:03,17.9,-14.5,32.4,0.0,2.3,112
2015-03-18 03:55:03,17.9,-13.8,31.7,0.0,2.3,111
2015-03-18 04:00:03,17.9,-14.7,32.6,0.0,2.3,111
2015-03-18 04:05:03,17.8,-15.2,33.0,0.0,2.3,112
2015-03-18 04:10:03,17.7,-15.0,32.7,0.0,2.3,111
2015-03-18 04:15:03,17.7,-15.3,33.0,0.0,2.3,112
2015-03-18 04:20:03,17.7,-14.9,32.6,0.0,2.3,111
2015-03-18 04:25:03,17.8,-14.9,32.7,0.0,2.3,111
2015-03-18 04:30:03,17.7,-15.2,32.9,0.0,2.3,112
2015-03-18 04:35:03,17.6,-15.3,32.9,0.0,2.3,112
2015-03-18 04:40:03,17.6,-15.3,32.9,0.0,2.3,111
2015-03-18 04:45:03,17.5,-15.2,32.7,0.0,2.3,112
2015-03-18 04:50:03,17.5,-15.3,32.8,0.0,2.3,112
2015-03-18 04:55:03,17.4,-15.1,32.6,0.0,2.3,112
2015-03-18 05:00:03,17.5,-14.8,32.3,0.0,2.3,111
2015-03-18 05:05:03,17.4,-14.9,32.3,0.0,2.3,111
2015-03-18 05:10:03,17.3,-14.9,32.2,0.0,2.3,112
2015-03-18 05:15:03,17.3,-14.3,31.5,0.1,2.3,111
2015-03-18 05:20:03,17.2,-15.0,32.2,0.2,2.3,112
2015-03-18 05:25:03,17.2,-14.4,31.7,0.4,2.3,111
2015-03-18 05:30:03,17.3,-13.6,30.8,0.8,2.3,112
2015-03-18 05:35:03,17.2,-14.9,32.1,1.7,2.3,111
2015-03-18 05:40:03,17.0,-14.1,31.1,3.4,2.3,112
2015-03-18 05:45:03,17.0,-13.0,30.0,6.6,2.3,111
2015-03-18 05:50:03,17.0,-10.9,28.0,11.6,2.3,112
2015-03-18 05:55:03,17.1,-7.3,24.4,17.3,2.3,112
2015-03-18 06:00:03,17.1,-6.9,23.9,22.2,2.3,111
2015-03-18 06:05:02,16.9,-4.2,21.1,26.2,2.3,74
2015-03-18 06:10:02,16.8,-8.7,25.5,28.5,2.3,111
2015-03-18 06:15:02,17.1,-8.7,25.9,29.8,2.3,112
2015-03-18 06:20:02,17.2,-10.6,27.8,30.6,2.3,111
2015-03-18 06:25:02,17.1,-13.6,30.6,31.2,2.3,112
2015-03-18 06:30:02,17.0,-9.9,26.9,31.4,2.3,112
2015-03-18 06:35:02,17.0,-8.9,25.9,31.6,2.3,111
2015-03-18 06:40:02,16.6,-3.2,19.8,31.7,2.3,112
2015-03-18 06:45:02,14.8,-4.7,19.5,31.8,2.4,112
2015-03-18 06:50:02,13.7,-4.2,17.9,31.9,2.3,112
2015-03-18 06:55:02,13.3,-5.7,19.0,32.0,2.1,111
2015-03-18 07:00:02,13.3,-4.7,18.0,32.1,2.0,111
2015-03-18 07:05:02,12.9,-6.5,19.4,32.2,1.8,112
2015-03-18 07:10:02,15.5,-12.2,27.6,32.2,2.4,112
2015-03-18 07:15:03,16.7,-13.5,30.2,32.3,2.4,111
2015-03-18 07:20:03,17.0,-14.7,31.7,32.3,2.3,111
2015-03-18 07:25:03,17.1,-15.5,32.6,32.3,2.3,112
2015-03-18 07:30:03,17.1,-15.7,32.8,32.3,2.3,112
2015-03-18 07:35:03,17.2,-15.7,32.9,32.3,2.3,111
2015-03-18 07:40:03,17.3,-15.3,32.6,32.4,2.3,112
2015-03-18 07:45:03,17.5,-14.5,31.9,32.4,2.3,111
2015-03-18 07:50:03,17.7,-14.6,32.2,32.4,2.3,112
2015-03-18 07:55:03,17.8,-14.1,31.9,32.4,2.3,111
2015-03-18 08:00:03,17.9,-15.0,32.9,32.4,2.3,111
2015-03-18 08:05:03,18.0,-14.6,32.6,32.4,2.3,112
2015-03-18 08:10:03,18.3,-14.2,32.4,32.4,2.3,111
2015-03-18 08:15:03,18.5,-14.8,33.2,32.4,2.3,112
2015-03-18 08:20:03,18.2,-15.0,33.1,32.4,2.3,112
2015-03-18 08:25:03,18.5,-14.7,33.1,32.4,2.3,111
2015-03-18 08:30:03,18.5,-14.2,32.7,32.4,2.3,112
2015-03-18 08:35:03,18.5,-14.2,32.7,32.4,2.3,111
2015-03-18 08:40:03,18.6,-14.6,33.1,32.4,2.4,112
2015-03-18 08:45:03,18.7,-14.5,33.1,32.4,2.4,111
2015-03-18 08:50:03,18.7,-15.1,33.8,32.4,2.3,112
2015-03-18 08:55:03,18.6,-15.7,34.4,32.4,2.3,111
2015-03-18 09:00:03,18.5,-15.8,34.2,32.4,2.4,112
2015-03-18 09:05:03,18.5,-15.2,33.7,32.4,2.4,112
2015-03-18 09:10:03,18.6,-15.3,33.9,32.4,2.3,111
2015-03-18 09:15:03,18.7,-15.2,34.0,32.5,2.3,112
2015-03-18 09:20:03,18.9,-15.1,34.0,32.5,2.3,111
2015-03-18 09:25:03,19.1,-15.0,34.1,32.5,2.3,112
2015-03-18 09:30:03,19.4,-14.5,33.9,32.5,2.4,111
2015-03-18 09:35:03,19.8,-13.7,33.5,32.5,2.2,112
2015-03-18 09:40:03,20.3,-13.4,33.7,32.5,2.3,112
2015-03-18 09:45:03,20.8,-14.0,34.7,32.5,2.5,112
2015-03-18 09:50:03,20.9,-13.6,34.6,32.5,2.3,111
2015-03-18 09:55:03,21.1,-13.2,34.3,32.5,2.3,112
2015-03-18 10:00:03,21.4,-12.5,33.9,32.5,2.3,111
2015-03-18 10:05:03,21.6,-12.6,34.2,32.5,2.3,111
2015-03-18 10:10:03,21.9,-12.5,34.3,32.5,2.3,112
2015-03-18 10:15:03,22.1,-12.3,34.4,32.6,2.3,111
2015-03-18 10:20:03,22.4,-11.7,34.1,32.6,2.0,112
2015-03-18 10:25:03,22.7,-11.7,34.4,32.6,2.0,111
2015-03-18 10:30:03,22.8,-12.4,35.2,32.6,2.2,112
2015-03-18 10:35:03,22.7,-11.8,34.5,32.6,2.0,111
2015-03-18 10:40:03,23.1,-11.1,34.2,32.6,2.3,111
2015-03-18 10:45:03,23.6,-10.5,34.1,32.6,2.4,112
2015-03-18 10:50:03,23.9,-10.6,34.5,32.6,2.6,112
2015-03-18 10:55:03,24.2,-9.4,33.6,32.6,2.3,112
2015-03-18 11:00:03,24.7,-9.3,34.0,32.6,2.3,112
2015-03-18 11:05:03,24.8,-9.9,34.7,32.6,2.3,112
2015-03-18 11:10:03,24.6,-9.8,34.5,32.6,2.3,111
2015-03-18 11:15:03,24.7,-9.2,33.9,32.6,2.3,112
2015-03-18 11:20:03,24.8,-9.3,34.1,32.6,2.3,111
2015-03-18 11:25:03,25.1,-8.2,33.4,32.6,2.3,112
2015-03-18 11:30:03,25.6,-8.4,34.0,32.6,2.3,112
2015-03-18 11:35:03,25.7,-8.4,34.2,32.6,2.4,111
2015-03-18 11:40:03,25.8,-8.9,34.7,32.6,2.3,112
2015-03-18 11:45:03,25.7,-8.9,34.6,32.6,2.3,111
2015-03-18 11:50:03,25.7,-8.2,33.8,32.6,2.3,112
2015-03-18 11:55:03,25.9,-7.7,33.6,32.6,2.3,111
2015-03-18 12:00:03,26.0,-8.4,34.4,32.6,2.3,112
2015-03-18 12:05:03,26.0,-7.3,33.3,32.6,2.3,112
2015-03-18 12:10:03,26.2,-7.4,33.6,32.6,2.3,111
2015-03-18 12:15:03,26.3,-6.8,33.0,32.6,2.3,112
2015-03-18 12:20:03,26.7,-6.3,33.0,32.6,2.3,111
2015-03-18 12:25:03,26.8,-6.7,33.5,32.6,2.3,112
2015-03-18 12:30:03,26.7,-6.8,33.5,32.6,2.3,111
2015-03-18 12:35:03,26.6,-6.4,33.0,32.6,2.3,111
2015-03-18 12:40:03,26.9,-6.0,32.9,32.6,2.3,112
2015-03-18 12:45:03,27.0,-7.2,34.3,32.6,2.3,112
2015-03-18 12:50:03,27.0,-6.5,33.5,32.6,2.3,112
2015-03-18 12:55:03,27.0,-6.3,33.3,32.6,2.3,111
2015-03-18 13:00:03,27.0,-7.1,34.1,32.6,2.3,111
2015-03-18 13:05:03,27.0,-7.4,34.4,32.6,2.3,111
2015-03-18 13:10:03,26.8,-6.3,33.1,32.6,2.3,112
2015-03-18 13:15:03,27.1,-5.5,32.6,32.6,2.3,112
2015-03-18 13:20:03,27.3,-5.1,32.4,32.6,2.3,111
2015-03-18 13:25:03,27.3,-5.8,33.1,32.6,2.3,112
2015-03-18 13:30:03,27.3,-5.6,32.9,32.6,2.3,112
2015-03-18 13:35:03,27.4,-5.5,32.9,32.6,2.3,111
2015-03-18 13:40:03,27.4,-5.3,32.8,32.6,2.3,112
2015-03-18 13:45:03,27.7,-5.4,33.1,32.6,2.3,112
2015-03-18 13:50:03,27.4,-5.7,33.1,32.6,2.3,111
2015-03-18 13:55:03,27.3,-5.8,33.2,32.6,2.3,111
2015-03-18 14:00:03,27.1,-6.2,33.2,32.6,2.3,112
2015-03-18 14:05:03,27.0,-6.3,33.3,32.6,2.3,112
2015-03-18 14:10:03,27.0,-5.2,32.2,32.6,2.3,111
2015-03-18 14:15:03,27.1,-5.9,33.0,32.6,2.3,112
2015-03-18 14:20:03,27.1,-5.4,32.4,32.6,2.3,111
2015-03-18 14:25:03,27.0,-5.8,32.8,32.6,2.3,112
2015-03-18 14:30:03,26.9,-5.8,32.7,32.6,2.3,111
2015-03-18 14:35:03,26.5,-5.8,32.2,32.6,2.3,111
2015-03-18 14:40:03,27.1,-5.1,32.2,32.6,2.3,112
2015-03-18 14:45:03,27.5,-4.7,32.2,32.6,2.3,112
2015-03-18 14:50:03,27.4,-6.7,34.1,32.6,2.3,111
2015-03-18 14:55:03,27.1,-6.3,33.4,32.6,2.3,112
2015-03-18 15:00:03,26.9,-6.8,33.8,32.6,2.3,111
2015-03-18 15:05:03,26.8,-6.2,33.0,32.6,2.3,112
2015-03-18 15:10:03,26.8,-5.7,32.5,32.6,2.3,111
2015-03-18 15:15:03,27.0,-6.0,33.0,32.6,2.3,111
2015-03-18 15:20:03,27.0,-6.4,33.4,32.6,2.3,112
2015-03-18 15:25:03,27.0,-6.2,33.2,32.6,2.3,111
2015-03-18 15:30:03,27.0,-6.0,33.1,32.6,2.3,112
2015-03-18 15:35:03,26.9,-7.0,34.0,32.6,2.3,111
2015-03-18 15:40:03,26.7,-6.5,33.2,32.6,2.3,112
2015-03-18 15:45:03,26.4,-8.1,34.5,32.6,2.3,112
2015-03-18 15:50:03,26.0,-7.8,33.8,32.6,2.3,111
2015-03-18 15:55:03,25.8,-8.5,34.4,32.6,2.3,112
2015-03-18 16:00:03,25.5,-8.6,34.2,32.6,2.2,112
2015-03-18 16:05:03,25.4,-8.4,33.8,32.6,2.3,111
2015-03-18 16:10:03,25.1,-9.4,34.6,32.6,2.3,112
2015-03-18 16:15:03,24.9,-9.0,33.9,32.6,2.3,112
2015-03-18 16:20:03,24.8,-9.2,33.9,32.6,2.3,112
2015-03-18 16:25:03,24.6,-9.2,33.8,32.6,2.3,112
2015-03-18 16:30:03,24.5,-10.0,34.5,32.6,2.4,112
2015-03-18 16:35:03,24.1,-11.2,35.3,32.6,2.3,111
2015-03-18 16:40:03,23.9,-10.8,34.7,32.6,2.3,112
2015-03-18 16:45:03,23.9,-10.9,34.8,32.6,2.2,112
2015-03-18 16:50:03,23.8,-11.3,35.0,32.5,2.3,111
2015-03-18 16:55:03,23.6,-11.5,35.1,32.5,2.3,111
2015-03-18 17:00:03,23.4,-12.1,35.5,32.5,2.3,111
2015-03-18 17:05:03,23.0,-12.8,35.8,32.5,2.3,111
2015-03-18 17:10:03,22.7,-12.7,35.5,32.5,2.3,112
2015-03-18 17:15:03,22.5,-13.1,35.6,32.5,2.6,112
2015-03-18 17:20:03,22.3,-13.3,35.6,32.5,2.5,112
2015-03-18 17:25:03,22.1,-13.8,36.0,32.5,2.3,111
2015-03-18 17:30:03,21.9,-14.4,36.2,32.4,2.3,112
2015-03-18 17:35:03,21.6,-14.7,36.3,32.4,2.2,111
2015-03-18 17:40:03,21.3,-15.2,36.4,32.3,2.0,112
2015-03-18 17:45:03,21.0,-15.0,36.1,32.2,1.9,111
2015-03-18 17:50:03,20.8,-15.7,36.5,32.1,2.1,112
2015-03-18 17:55:03,20.6,-16.2,36.8,32.0,2.3,111
2015-03-18 18:00:03,20.4,-16.1,36.5,31.8,2.3,112
2015-03-18 18:05:03,20.3,-16.2,36.5,31.6,2.3,112
2015-03-18 18:10:03,20.0,-16.6,36.6,31.3,2.3,111
2015-03-18 18:15:03,19.8,-16.7,36.5,30.7,2.3,112
2015-03-18 18:20:03,19.5,-17.1,36.6,30.0,2.3,111
2015-03-18 18:25:03,19.3,-17.5,36.8,28.5,2.6,112
2015-03-18 18:30:03,19.1,-17.7,36.9,25.7,2.4,111
2015-03-18 18:35:03,19.0,-17.8,36.8,21.1,2.3,112
2015-03-18 18:40:03,18.9,-17.9,36.8,15.5,2.3,111
2015-03-18 18:45:03,18.8,-17.9,36.7,9.5,2.3,112
2015-03-18 18:50:03,18.7,-17.6,36.3,4.9,2.2,111
2015-03-18 18:55:03,18.5,-17.7,36.2,2.4,2.2,111
2015-03-18 19:00:03,18.5,-17.5,36.0,1.1,2.2,112
2015-03-18 19:05:03,18.4,-17.5,35.9,0.5,2.3,111
2015-03-18 19:10:03,18.3,-17.4,35.7,0.2,2.3,112
2015-03-18 19:15:03,18.3,-17.3,35.6,0.1,2.3,111
2015-03-18 19:20:03,18.1,-17.2,35.3,0.0,2.3,111
2015-03-18 19:25:03,18.0,-17.2,35.2,0.0,2.3,112
2015-03-18 19:30:03,18.0,-17.2,35.2,0.0,2.3,111
2015-03-18 19:35:03,18.0,-17.1,35.1,0.0,2.3,111
2015-03-18 19:40:03,18.0,-17.1,35.1,0.0,2.3,112
2015-03-18 19:45:03,17.9,-17.3,35.3,0.0,2.3,112
2015-03-18 19:50:03,18.0,-17.2,35.1,0.0,2.3,110
2015-03-18 19:55:03,18.0,-17.5,35.5,0.0,2.3,112
2015-03-18 20:00:03,17.8,-17.4,35.2,0.0,2.3,112
2015-03-18 20:05:03,17.7,-17.4,35.1,0.0,2.3,111
2015-03-18 20:10:03,17.7,-17.4,35.1,0.0,2.4,111
2015-03-18 20:15:03,17.7,-17.5,35.2,0.0,2.3,112
2015-03-18 20:20:03,17.8,-17.4,35.2,0.0,2.3,111
2015-03-18 20:25:03,17.8,-17.1,34.9,0.0,2.3,112
2015-03-18 20:30:03,17.9,-16.8,34.7,0.0,2.3,112
2015-03-18 20:35:03,17.9,-16.8,34.7,0.0,2.3,112
2015-03-18 20:40:03,17.8,-16.7,34.6,0.0,2.3,112
2015-03-18 20:45:03,17.8,-15.2,33.0,0.0,2.3,111
2015-03-18 20:50:03,18.0,-12.6,30.5,0.0,2.3,112
2015-03-18 20:55:03,18.1,-13.4,31.4,0.0,2.3,111
2015-03-18 21:00:03,18.1,-16.4,34.5,0.0,2.3,112
2015-03-18 21:05:03,18.1,-16.8,34.9,0.0,2.3,111
2015-03-18 21:10:03,18.1,-17.0,35.1,0.0,2.3,111
2015-03-18 21:15:03,18.1,-17.1,35.2,0.0,2.3,112
2015-03-18 21:20:03,18.1,-17.0,35.1,0.0,2.3,111
2015-03-18 21:25:03,18.0,-17.2,35.2,0.0,2.3,112
2015-03-18 21:30:03,18.0,-17.3,35.3,0.0,2.3,111
2015-03-18 21:35:03,17.9,-17.7,35.6,0.0,2.3,111
2015-03-18 21:40:03,17.9,-18.2,36.0,0.0,2.3,112
2015-03-18 21:45:03,17.9,-17.9,35.8,0.0,2.3,112
2015-03-18 21:50:03,18.0,-17.5,35.4,0.0,2.3,111
2015-03-18 21:55:03,18.0,-16.5,34.5,0.0,2.3,112
2015-03-18 22:00:03,18.0,-16.4,34.4,0.0,2.3,111
2015-03-18 22:05:03,17.9,-17.5,35.4,0.0,2.3,112
2015-03-18 22:10:03,18.0,-17.2,35.2,0.0,2.3,111
2015-03-18 22:15:04,18.0,-17.4,35.4,0.0,2.3,111
2015-03-18 22:20:04,18.0,-17.7,35.7,0.0,2.3,112
2015-03-18 22:25:04,18.0,-17.7,35.8,0.0,2.3,111
2015-03-18 22:30:04,18.0,-15.8,33.8,0.0,2.3,111
2015-03-18 22:35:04,17.6,-10.0,27.6,0.0,2.3,112
2015-03-18 22:40:04,17.4,-16.2,33.6,0.0,2.3,111
2015-03-18 22:45:04,17.4,-17.2,34.6,0.0,2.3,112
2015-03-18 22:50:04,17.4,-17.2,34.6,0.0,2.3,111
2015-03-18 22:55:04,17.4,-17.1,34.5,0.0,2.3,112
2015-03-18 23:00:04,17.3,-16.1,33.4,0.0,2.3,111
2015-03-18 23:05:04,17.3,-16.1,33.3,0.0,2.3,112
2015-03-18 23:10:04,17.4,-11.1,28.5,0.0,2.3,111
2015-03-18 23:15:04,17.6,-7.0,24.6,0.0,2.2,112
2015-03-18 23:20:04,17.7,-12.6,30.3,0.0,2.3,111
2015-03-18 23:25:04,17.7,-11.8,29.4,0.0,2.3,112
2015-03-18 23:30:04,17.8,-8.8,26.5,0.0,2.3,111
2015-03-18 23:35:04,18.1,-10.7,28.8,0.0,2.3,112
2015-03-18 23:40:04,18.1,-11.7,29.9,0.0,2.3,112
2015-03-18 23:45:04,18.1,-9.9,28.0,0.0,2.3,112
2015-03-18 23:50:04,18.2,-5.9,24.1,0.0,2.3,111
2015-03-18 23:55:04,18.3,-7.9,26.2,0.0,2.3,112
