Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-21 00:00:05,22.5,-8.7,31.2,0.0,2.4,112
2014-08-21 00:05:05,22.3,-8.9,31.2,0.0,2.5,112
2014-08-21 00:10:05,22.1,-9.1,31.3,0.0,2.6,112
2014-08-21 00:15:05,22.0,-9.0,31.0,0.0,2.7,112
2014-08-21 00:20:05,22.0,-9.0,30.9,0.0,2.7,112
2014-08-21 00:25:05,21.9,-9.0,30.9,0.0,2.7,112
2014-08-21 00:30:05,21.9,-9.1,31.0,0.0,2.7,111
2014-08-21 00:35:05,21.9,-9.1,31.0,0.0,2.7,112
2014-08-21 00:40:05,21.9,-9.1,31.0,0.0,2.7,112
2014-08-21 00:45:05,21.8,-9.1,31.0,0.0,2.7,112
2014-08-21 00:50:05,21.8,-9.0,30.8,0.0,2.7,111
2014-08-21 00:55:05,21.8,-9.0,30.8,0.0,2.5,112
2014-08-21 01:00:05,21.8,-8.9,30.8,0.0,2.5,112
2014-08-21 01:05:05,21.9,-8.9,30.8,0.0,2.5,112
2014-08-21 01:10:05,22.0,-8.6,30.6,0.0,2.5,111
2014-08-21 01:15:05,22.1,-8.9,30.9,0.0,2.6,113
2014-08-21 01:20:05,22.0,-8.7,30.8,0.0,2.5,112
2014-08-21 01:25:05,22.0,-8.8,30.8,0.0,2.4,112
2014-08-21 01:30:05,21.7,-9.0,30.6,0.0,2.3,112
2014-08-21 01:35:05,21.6,-9.0,30.6,0.0,2.3,111
2014-08-21 01:40:05,21.6,-9.0,30.6,0.0,2.3,112
2014-08-21 01:45:05,21.6,-9.0,30.6,0.0,2.3,112
2014-08-21 01:50:05,21.6,-9.0,30.6,0.0,2.3,112
2014-08-21 01:55:05,21.7,-9.1,30.7,0.0,2.3,111
2014-08-21 02:00:05,21.7,-9.2,31.0,0.0,2.3,112
2014-08-21 02:05:05,21.8,-9.2,31.0,0.0,2.3,111
2014-08-21 02:10:05,21.8,-9.3,31.1,0.0,2.3,112
2014-08-21 02:15:05,21.9,-9.1,30.9,0.0,2.3,112
2014-08-21 02:20:05,21.9,-8.2,30.1,0.0,2.3,112
2014-08-21 02:25:05,21.9,-8.2,30.1,0.0,2.3,111
2014-08-21 02:30:05,21.9,-8.5,30.5,0.0,2.3,112
2014-08-21 02:35:05,21.9,-8.5,30.5,0.0,2.3,112
2014-08-21 02:40:05,21.9,-8.5,30.4,0.0,2.3,112
2014-08-21 02:45:05,21.9,-8.0,29.8,0.0,2.3,112
2014-08-21 02:50:05,21.9,-7.9,29.9,0.0,2.3,111
2014-08-21 02:55:05,21.9,-8.0,29.9,0.0,2.3,111
2014-08-21 03:00:05,21.8,-8.4,30.2,0.0,2.3,112
2014-08-21 03:05:05,21.8,-8.1,29.9,0.0,2.3,111
2014-08-21 03:10:05,21.7,-7.7,29.5,0.0,2.3,112
2014-08-21 03:15:05,21.7,-6.8,28.5,0.0,2.3,111
2014-08-21 03:20:05,21.7,-6.1,27.8,0.0,2.3,112
2014-08-21 03:25:05,21.7,-6.9,28.7,0.0,2.3,112
2014-08-21 03:30:05,21.7,-6.5,28.2,0.0,2.3,111
2014-08-21 03:35:05,21.7,-6.9,28.6,0.0,2.3,112
2014-08-21 03:40:05,21.6,-7.9,29.4,0.0,2.3,111
2014-08-21 03:45:05,21.5,-8.4,29.9,0.0,2.3,112
2014-08-21 03:50:05,21.4,-9.0,30.4,0.0,2.3,111
2014-08-21 03:55:05,21.3,-9.1,30.4,0.0,2.3,112
2014-08-21 04:00:05,21.2,-9.0,30.2,0.0,2.2,112
2014-08-21 04:05:05,21.2,-8.4,29.5,0.0,2.2,112
2014-08-21 04:10:05,21.2,-8.0,29.3,0.0,2.1,111
2014-08-21 04:15:05,20.9,-7.8,28.8,0.0,2.2,111
2014-08-21 04:20:05,21.4,-7.2,28.6,0.0,2.2,112
2014-08-21 04:25:05,21.5,-4.7,26.3,0.0,2.2,112
2014-08-21 04:30:05,21.7,-6.0,27.6,0.0,2.2,111
2014-08-21 04:35:05,21.7,-7.8,29.5,0.0,2.2,112
2014-08-21 04:40:05,21.6,-8.1,29.7,0.0,2.2,111
2014-08-21 04:45:05,21.5,-8.8,30.3,0.0,2.1,112
2014-08-21 04:50:05,21.3,-9.3,30.6,0.0,2.0,112
2014-08-21 04:55:05,21.2,-9.6,30.7,0.0,2.0,111
2014-08-21 05:00:05,21.1,-9.9,30.9,0.1,2.0,112
2014-08-21 05:05:05,21.0,-9.9,30.9,0.2,2.0,113
2014-08-21 05:10:05,20.9,-10.1,31.1,0.5,2.0,112
2014-08-21 05:15:05,20.9,-10.0,31.0,0.9,2.1,112
2014-08-21 05:20:05,20.9,-10.1,31.0,1.7,2.2,113
2014-08-21 05:25:05,20.8,-10.2,31.1,3.2,2.3,112
2014-08-21 05:30:05,20.9,-9.9,30.8,5.9,2.3,112
2014-08-21 05:35:05,21.0,-10.1,31.1,10.1,2.3,112
2014-08-21 05:40:05,20.5,-10.3,30.8,15.3,2.3,112
2014-08-21 05:45:05,20.8,-10.4,31.2,20.5,2.3,113
2014-08-21 05:50:05,20.7,-10.3,31.0,24.6,2.3,112
2014-08-21 05:55:05,20.6,-10.1,30.7,27.3,2.3,112
2014-08-21 06:00:05,20.6,-10.1,30.7,28.9,2.3,112
2014-08-21 06:05:02,20.6,-10.2,30.8,30.1,2.3,75
2014-08-21 06:10:02,20.6,-10.0,30.7,30.6,2.3,112
2014-08-21 06:15:02,20.8,-10.0,30.7,31.1,2.3,113
2014-08-21 06:20:02,20.9,-10.0,30.9,31.4,2.3,112
2014-08-21 06:25:02,21.1,-10.1,31.1,31.6,2.2,113
2014-08-21 06:30:02,21.3,-9.8,31.1,31.8,2.0,111
2014-08-21 06:35:02,21.5,-9.7,31.1,31.9,2.0,112
2014-08-21 06:40:02,21.7,-10.5,32.2,32.0,2.3,111
2014-08-21 06:45:02,21.8,-10.8,32.6,32.0,2.3,112
2014-08-21 06:50:02,21.9,-11.0,32.8,32.0,2.4,112
2014-08-21 06:55:02,21.9,-11.1,33.1,32.1,2.4,112
2014-08-21 07:00:02,22.0,-11.0,33.0,32.1,2.4,111
2014-08-21 07:05:02,22.2,-10.9,33.1,32.1,2.6,112
2014-08-21 07:10:02,22.4,-10.6,32.9,32.2,2.7,112
2014-08-21 07:15:02,22.7,-10.1,32.8,32.2,2.5,112
2014-08-21 07:20:02,23.3,-9.6,32.9,32.2,2.3,112
2014-08-21 07:25:02,23.9,-9.5,33.4,32.2,2.3,111
2014-08-21 07:30:02,24.4,-9.8,34.2,32.2,2.3,112
2014-08-21 07:35:02,24.5,-10.5,35.0,32.2,2.5,112
2014-08-21 07:40:02,24.3,-10.5,34.8,32.2,2.4,112
2014-08-21 07:45:02,24.4,-10.0,34.4,32.3,2.3,112
2014-08-21 07:50:02,24.5,-10.3,34.7,32.3,2.3,112
2014-08-21 07:55:02,24.1,-10.7,34.8,32.3,2.4,112
2014-08-21 08:00:02,23.8,-10.8,34.6,32.3,2.4,111
2014-08-21 08:05:02,23.0,-10.9,33.9,32.3,2.3,112
2014-08-21 08:10:02,23.0,-10.7,33.7,32.3,2.3,111
2014-08-21 08:15:02,22.7,-10.7,33.4,32.3,2.3,112
2014-08-21 08:20:02,22.6,-10.9,33.5,32.3,2.3,112
2014-08-21 08:25:02,22.5,-11.1,33.6,32.3,2.3,111
2014-08-21 08:30:02,22.6,-10.8,33.4,32.3,2.3,112
2014-08-21 08:35:02,22.7,-10.3,33.0,32.3,2.3,112
2014-08-21 08:40:02,22.9,-10.9,33.8,32.3,2.3,111
2014-08-21 08:45:02,23.0,-10.6,33.6,32.3,2.3,112
2014-08-21 08:50:02,23.1,-10.2,33.3,32.3,2.3,112
2014-08-21 08:55:02,23.3,-10.6,33.8,32.3,2.3,112
2014-08-21 09:00:02,23.3,-10.7,34.0,32.3,2.3,111
2014-08-21 09:05:02,23.5,-10.3,33.8,32.3,2.3,112
2014-08-21 09:10:02,23.2,-10.0,33.1,32.3,2.3,112
2014-08-21 09:15:02,23.7,-9.5,33.2,32.3,2.3,112
2014-08-21 09:20:02,24.0,-9.1,33.0,32.3,2.5,112
2014-08-21 09:25:02,24.1,-9.3,33.4,32.3,2.3,112
2014-08-21 09:30:02,24.1,-9.3,33.4,32.3,2.3,112
2014-08-21 09:35:02,24.3,-8.9,33.1,32.4,2.3,112
2014-08-21 09:40:02,24.5,-8.6,33.1,32.4,2.3,111
2014-08-21 09:45:02,24.6,-7.5,32.2,32.4,2.3,112
2014-08-21 09:50:02,24.9,-6.9,31.8,32.5,2.3,111
2014-08-21 09:55:02,25.6,-6.6,32.2,32.5,2.3,112
2014-08-21 10:00:02,26.3,-5.7,32.1,32.5,2.3,111
2014-08-21 10:05:02,26.9,-5.7,32.7,32.5,2.3,112
2014-08-21 10:10:02,27.4,-5.3,32.7,32.5,2.3,111
2014-08-21 10:15:02,27.8,-4.9,32.7,32.5,2.4,112
2014-08-21 10:20:02,28.1,-4.5,32.6,32.5,2.3,112
2014-08-21 10:25:02,28.2,-5.5,33.8,32.5,2.3,111
2014-08-21 10:30:02,28.2,-5.4,33.7,32.5,2.3,112
2014-08-21 10:35:02,28.4,-5.3,33.6,32.5,2.3,111
2014-08-21 10:40:03,28.5,-4.6,33.1,32.6,2.3,112
2014-08-21 10:45:03,28.9,-4.0,32.9,32.6,2.3,112
2014-08-21 10:50:03,29.1,-2.6,31.7,32.6,2.3,112
2014-08-21 10:55:03,29.2,-2.3,31.5,32.5,2.3,112
2014-08-21 11:00:03,29.0,2.7,26.3,32.6,2.3,111
2014-08-21 11:05:03,29.8,5.5,24.3,32.6,2.3,111
2014-08-21 11:10:03,29.7,5.5,24.2,32.6,2.3,112
2014-08-21 11:15:03,29.2,6.8,22.4,32.6,2.3,111
2014-08-21 11:20:03,28.6,7.3,21.3,32.5,2.3,112
2014-08-21 11:25:03,28.2,6.6,21.5,32.5,2.3,111
2014-08-21 11:30:03,27.0,7.4,19.6,32.6,2.3,112
2014-08-21 11:35:03,24.1,7.7,16.4,32.6,2.3,112
2014-08-21 11:40:03,24.1,7.6,16.5,32.6,2.3,111
2014-08-21 11:45:03,24.1,7.2,16.9,32.6,2.3,112
2014-08-21 11:50:03,24.6,8.1,16.5,32.6,2.3,111
2014-08-21 11:55:03,24.6,7.1,17.5,32.5,2.3,111
2014-08-21 12:00:03,25.2,4.5,20.8,32.6,2.4,112
2014-08-21 12:05:03,26.4,9.5,16.8,32.6,2.4,111
2014-08-21 12:10:03,26.7,9.8,16.9,32.6,2.3,112
2014-08-21 12:15:03,27.0,9.5,17.5,32.6,2.3,111
2014-08-21 12:20:03,26.3,9.5,16.8,32.6,2.3,112
2014-08-21 12:25:03,25.2,8.5,16.7,32.6,2.3,111
2014-08-21 12:30:03,24.6,7.7,16.8,32.5,2.4,111
2014-08-21 12:35:03,23.8,7.9,15.9,32.5,2.3,112
2014-08-21 12:40:03,23.3,8.0,15.3,32.5,2.3,111
2014-08-21 12:45:03,23.2,7.5,15.7,32.5,2.3,112
2014-08-21 12:50:03,23.2,7.5,15.7,32.6,2.3,111
2014-08-21 12:55:03,23.6,7.5,16.1,32.6,2.3,112
2014-08-21 13:00:03,24.3,9.5,14.8,32.6,2.3,111
2014-08-21 13:05:03,24.1,8.1,16.0,32.4,2.3,112
2014-08-21 13:10:03,23.3,7.7,15.6,32.5,2.2,111
2014-08-21 13:15:03,22.8,8.2,14.7,32.6,2.3,112
2014-08-21 13:20:03,23.2,8.7,14.5,32.6,2.3,111
2014-08-21 13:25:03,24.0,9.8,14.1,32.6,2.3,111
2014-08-21 13:30:03,24.5,9.4,15.1,32.6,2.3,112
2014-08-21 13:35:03,24.5,8.8,15.7,32.5,2.3,111
2014-08-21 13:40:03,24.1,8.9,15.2,32.5,2.3,112
2014-08-21 13:45:03,23.7,8.8,14.9,32.5,2.2,111
2014-08-21 13:50:03,23.3,9.0,14.3,32.5,2.3,111
2014-08-21 13:55:03,23.2,9.3,13.9,32.5,2.3,111
2014-08-21 14:00:03,23.2,9.5,13.6,32.5,2.3,111
2014-08-21 14:05:03,23.2,9.4,13.9,32.4,2.3,112
2014-08-21 14:10:03,23.0,8.5,14.5,32.3,2.3,111
2014-08-21 14:15:03,22.5,8.6,13.9,32.4,2.3,112
2014-08-21 14:20:03,22.3,8.6,13.8,32.5,2.3,111
2014-08-21 14:25:03,22.4,8.7,13.7,32.5,2.3,111
2014-08-21 14:30:03,22.5,8.3,14.2,32.4,2.3,112
2014-08-21 14:35:03,22.3,8.4,13.9,32.4,2.3,111
2014-08-21 14:40:03,22.1,8.2,13.9,32.4,2.3,111
2014-08-21 14:45:03,22.1,9.0,13.2,32.5,2.3,111
2014-08-21 14:50:03,22.6,8.7,13.9,32.5,2.3,112
2014-08-21 14:55:03,22.7,8.6,14.1,32.5,2.3,111
2014-08-21 15:00:03,22.8,8.3,14.5,32.5,2.3,112
2014-08-21 15:05:03,23.0,8.4,14.6,32.6,2.3,111
2014-08-21 15:10:03,23.6,9.3,14.2,32.6,2.3,112
2014-08-21 15:15:03,23.9,8.3,15.6,32.5,2.1,111
2014-08-21 15:20:03,23.4,8.5,15.0,32.4,2.3,111
2014-08-21 15:25:03,22.9,7.8,15.0,32.3,2.3,112
2014-08-21 15:30:03,22.3,8.1,14.2,32.3,2.5,111
2014-08-21 15:35:03,21.9,8.1,13.8,32.3,2.4,112
2014-08-21 15:40:03,21.7,8.3,13.4,32.4,2.3,111
2014-08-21 15:45:03,21.6,8.6,13.0,32.5,2.3,111
2014-08-21 15:50:03,21.8,8.2,13.6,32.5,2.3,112
2014-08-21 15:55:03,21.9,7.8,14.2,32.4,2.3,111
2014-08-21 16:00:03,21.9,8.3,13.6,32.3,2.3,112
2014-08-21 16:05:03,21.8,7.6,14.2,32.4,2.3,111
2014-08-21 16:10:03,21.7,7.6,14.1,32.4,2.3,112
2014-08-21 16:15:03,21.5,6.9,14.6,32.4,2.3,111
2014-08-21 16:20:03,21.4,7.4,14.0,32.4,2.4,112
2014-08-21 16:25:03,21.5,7.5,14.0,32.5,2.4,111
2014-08-21 16:30:03,22.0,7.3,14.7,32.6,2.3,112
2014-08-21 16:35:03,22.6,8.4,14.3,32.6,2.3,111
2014-08-21 16:40:03,23.5,7.2,16.2,32.6,2.3,111
2014-08-21 16:45:03,23.7,5.6,18.2,32.6,2.3,112
2014-08-21 16:50:03,23.4,6.5,16.8,32.6,2.3,112
2014-08-21 16:55:03,23.0,7.3,15.8,32.5,2.3,111
2014-08-21 17:00:03,22.6,7.5,15.1,32.4,2.3,112
2014-08-21 17:05:03,22.2,7.2,15.0,32.4,2.3,111
2014-08-21 17:10:03,21.8,7.0,14.8,32.4,2.3,112
2014-08-21 17:15:03,21.6,7.0,14.6,32.4,2.3,111
2014-08-21 17:20:03,21.5,7.5,14.1,32.5,2.3,111
2014-08-21 17:25:03,21.6,7.4,14.2,32.5,2.3,112
2014-08-21 17:30:03,21.8,7.3,14.4,32.5,2.3,112
2014-08-21 17:35:03,21.8,7.3,14.5,32.5,2.3,111
2014-08-21 17:40:03,21.9,7.1,14.9,32.5,2.3,111
2014-08-21 17:45:03,21.9,7.1,14.8,32.4,2.3,111
2014-08-21 17:50:03,21.8,7.3,14.6,32.4,2.3,112
2014-08-21 17:55:03,21.7,7.0,14.7,32.3,2.3,111
2014-08-21 18:00:03,21.5,7.3,14.2,32.3,2.3,112
2014-08-21 18:05:03,21.3,7.3,14.1,32.3,2.3,111
2014-08-21 18:10:03,21.3,7.3,13.9,32.3,2.3,111
2014-08-21 18:15:03,21.2,7.5,13.8,32.3,2.3,112
2014-08-21 18:20:03,21.2,7.0,14.2,32.3,2.3,111
2014-08-21 18:25:03,21.1,7.6,13.5,32.1,2.3,111
2014-08-21 18:30:03,20.8,6.9,13.9,32.2,2.3,112
2014-08-21 18:35:03,21.0,7.0,14.1,32.2,2.3,111
2014-08-21 18:40:03,21.0,6.8,14.2,32.2,2.3,111
2014-08-21 18:45:03,21.0,7.0,14.0,32.2,2.5,112
2014-08-21 18:50:03,20.9,6.7,14.2,32.2,2.5,111
2014-08-21 18:55:03,20.9,7.0,13.9,32.2,2.6,112
2014-08-21 19:00:03,20.9,7.2,13.7,32.1,2.6,111
2014-08-21 19:05:03,20.9,7.4,13.5,32.2,2.6,112
2014-08-21 19:10:03,21.1,9.0,12.1,32.5,2.5,111
2014-08-21 19:15:03,21.5,7.0,14.5,32.3,2.3,112
2014-08-21 19:20:03,21.4,4.6,16.8,32.3,2.3,111
2014-08-21 19:25:03,22.6,-0.4,23.0,32.1,2.3,112
2014-08-21 19:30:03,24.5,-2.9,27.4,32.1,2.3,111
2014-08-21 19:35:03,24.9,-3.8,28.6,32.0,2.3,112
2014-08-21 19:40:03,24.9,-4.4,29.3,32.0,2.3,112
2014-08-21 19:45:03,24.8,-4.6,29.4,31.8,2.3,111
2014-08-21 19:50:03,24.7,-3.1,27.8,31.5,2.3,112
2014-08-21 19:55:03,24.6,1.8,22.8,31.3,2.3,111
2014-08-21 20:00:03,24.6,3.6,21.0,30.7,2.3,112
2014-08-21 20:05:03,22.3,6.6,15.7,29.7,2.3,111
2014-08-21 20:10:03,21.0,7.1,13.9,28.2,2.5,111
2014-08-21 20:15:03,20.7,7.2,13.5,27.1,2.4,112
2014-08-21 20:20:03,20.6,6.8,13.7,25.5,2.3,111
2014-08-21 20:25:03,20.5,6.9,13.6,22.8,2.3,112
2014-08-21 20:30:03,20.4,7.2,13.3,18.0,2.3,111
2014-08-21 20:35:03,20.4,7.0,13.4,11.7,2.3,111
2014-08-21 20:40:03,20.4,7.4,13.0,6.9,2.3,112
2014-08-21 20:45:03,20.4,7.0,13.4,4.2,2.3,111
2014-08-21 20:50:03,20.4,7.1,13.2,2.3,2.3,111
2014-08-21 20:55:03,20.3,7.0,13.3,1.3,2.3,112
2014-08-21 21:00:03,20.3,6.9,13.4,0.7,2.3,111
2014-08-21 21:05:03,20.0,6.8,13.2,0.4,2.3,112
2014-08-21 21:10:03,20.3,6.8,13.5,0.2,2.3,111
2014-08-21 21:15:03,20.4,6.9,13.5,0.1,2.3,112
2014-08-21 21:20:03,20.4,6.4,13.9,0.1,2.3,111
2014-08-21 21:25:03,20.3,6.4,13.9,0.0,2.3,112
2014-08-21 21:30:03,20.0,5.6,14.4,0.0,2.3,111
2014-08-21 21:35:03,20.3,5.8,14.5,0.0,2.3,112
2014-08-21 21:40:03,20.3,6.8,13.5,0.0,2.3,111
2014-08-21 21:45:03,20.3,6.7,13.6,0.0,2.3,112
2014-08-21 21:50:03,19.9,7.1,12.8,0.0,2.3,111
2014-08-21 21:55:03,20.3,6.8,13.5,0.0,2.3,111
2014-08-21 22:00:03,20.3,7.0,13.3,0.0,2.3,112
2014-08-21 22:05:03,20.3,6.7,13.6,0.0,2.3,111
2014-08-21 22:10:03,20.3,6.7,13.6,0.0,2.3,112
2014-08-21 22:15:03,20.3,7.0,13.3,0.0,2.3,111
2014-08-21 22:20:03,20.3,6.9,13.4,0.0,2.3,112
2014-08-21 22:25:03,20.3,6.3,14.0,0.0,2.3,111
2014-08-21 22:30:03,20.3,6.7,13.6,0.0,2.3,112
2014-08-21 22:35:03,20.3,6.7,13.5,0.0,2.3,112
2014-08-21 22:40:03,20.3,6.7,13.6,0.0,2.3,111
2014-08-21 22:45:03,20.3,6.4,13.9,0.0,2.3,112
2014-08-21 22:50:03,20.3,6.3,14.0,0.0,2.3,111
2014-08-21 22:55:03,20.3,6.8,13.4,0.0,2.3,112
2014-08-21 23:00:03,20.3,6.6,13.6,0.0,2.3,111
2014-08-21 23:05:03,20.3,6.4,13.8,0.0,2.3,112
2014-08-21 23:10:03,20.2,6.3,13.9,0.0,2.3,111
2014-08-21 23:15:03,20.2,6.8,13.5,0.0,2.3,111
2014-08-21 23:20:03,20.2,6.8,13.5,0.0,2.3,112
2014-08-21 23:25:03,20.2,7.2,13.0,0.0,2.3,111
2014-08-21 23:30:03,20.2,6.9,13.3,0.0,2.3,112
2014-08-21 23:35:03,20.2,6.4,13.8,0.0,2.7,111
2014-08-21 23:40:03,20.1,5.5,14.7,0.0,2.3,111
2014-08-21 23:45:03,20.1,4.5,15.6,0.0,2.3,112
2014-08-21 23:50:03,20.0,3.4,16.6,0.0,2.3,111
2014-08-21 23:55:03,20.0,2.7,17.2,0.0,3.3,111
