Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-14 00:00:05,21.0,6.7,14.3,0.0,2.5,112
2019-08-14 00:05:05,21.0,6.7,14.3,0.0,2.5,111
2019-08-14 00:10:05,20.9,7.4,13.6,0.0,2.4,111
2019-08-14 00:15:05,20.9,7.8,13.1,0.0,2.4,112
2019-08-14 00:20:05,21.0,8.4,12.6,0.0,2.4,111
2019-08-14 00:25:05,21.0,8.0,13.0,0.0,2.4,112
2019-08-14 00:30:05,21.0,8.2,12.9,0.0,2.4,111
2019-08-14 00:35:05,21.1,8.0,13.1,0.0,2.4,112
2019-08-14 00:40:05,21.1,7.8,13.3,0.0,2.4,111
2019-08-14 00:45:05,21.1,7.0,14.1,0.0,2.4,111
2019-08-14 00:50:05,21.0,5.9,15.1,0.0,2.4,112
2019-08-14 00:55:05,21.0,4.5,16.5,0.0,2.4,111
2019-08-14 01:00:05,20.9,6.4,14.6,0.0,2.3,112
2019-08-14 01:05:05,20.9,8.5,12.4,0.0,2.3,111
2019-08-14 01:10:05,21.0,9.0,12.0,0.0,2.3,112
2019-08-14 01:15:05,21.0,8.3,12.8,0.0,2.3,112
2019-08-14 01:20:05,21.1,7.8,13.3,0.0,2.4,111
2019-08-14 01:25:05,21.1,7.1,14.0,0.0,2.3,111
2019-08-14 01:30:05,21.1,10.4,10.7,0.0,2.4,111
2019-08-14 01:35:05,21.2,8.8,12.4,0.0,2.5,112
2019-08-14 01:40:05,21.2,6.9,14.3,0.0,2.5,112
2019-08-14 01:45:05,21.2,8.1,13.1,0.0,2.5,111
2019-08-14 01:50:05,21.2,9.9,11.2,0.0,2.4,112
2019-08-14 01:55:05,21.2,7.8,13.4,0.0,2.5,111
2019-08-14 02:00:05,21.2,5.2,16.0,0.0,2.5,112
2019-08-14 02:05:05,21.1,6.1,15.0,0.0,2.4,111
2019-08-14 02:10:05,21.1,7.3,13.8,0.0,2.3,112
2019-08-14 02:15:05,21.1,5.9,15.2,0.0,2.3,112
2019-08-14 02:20:05,20.7,5.7,15.0,0.0,2.3,112
2019-08-14 02:25:05,21.0,6.7,14.3,0.0,2.3,111
2019-08-14 02:30:05,21.0,7.2,13.8,0.0,2.3,111
2019-08-14 02:35:05,21.0,5.6,15.4,0.0,2.3,112
2019-08-14 02:40:05,21.0,4.5,16.5,0.0,2.3,112
2019-08-14 02:45:05,20.9,3.7,17.2,0.0,2.3,111
2019-08-14 02:50:05,20.9,2.0,18.8,0.0,2.3,111
2019-08-14 02:55:05,21.2,4.5,16.6,0.0,2.3,112
2019-08-14 03:00:05,20.9,7.1,13.8,0.0,2.3,111
2019-08-14 03:05:05,20.9,8.4,12.5,0.0,2.3,112
2019-08-14 03:10:05,20.9,10.0,10.9,0.0,2.8,112
2019-08-14 03:15:05,21.0,10.2,10.7,0.0,2.4,111
2019-08-14 03:20:05,21.0,10.6,10.4,0.0,3.9,112
2019-08-14 03:25:05,21.1,9.9,11.2,0.0,7.6,111
2019-08-14 03:30:05,20.9,10.5,10.4,0.0,8.0,112
2019-08-14 03:35:05,20.9,11.1,9.7,0.0,21.6,111
2019-08-14 03:40:05,20.9,11.2,9.7,0.0,15.8,111
2019-08-14 03:45:05,20.7,10.8,9.9,0.0,19.4,112
2019-08-14 03:50:05,20.6,11.1,9.4,0.0,7.4,111
2019-08-14 03:55:05,20.4,10.3,10.1,0.0,2.6,112
2019-08-14 04:00:05,20.3,7.2,13.1,0.0,2.6,112
2019-08-14 04:05:05,20.2,4.0,16.2,0.0,2.5,111
2019-08-14 04:10:05,20.2,5.7,14.5,0.0,2.4,112
2019-08-14 04:15:05,20.3,6.6,13.7,0.0,2.4,111
2019-08-14 04:20:05,20.4,4.4,16.0,0.0,2.4,112
2019-08-14 04:25:05,20.4,2.8,17.6,0.0,2.4,111
2019-08-14 04:30:05,20.4,5.2,15.2,0.0,2.4,111
2019-08-14 04:35:05,20.4,4.9,15.5,0.0,2.4,112
2019-08-14 04:40:05,20.4,1.8,18.6,0.0,2.4,111
2019-08-14 04:45:05,20.4,2.3,18.1,0.1,2.4,111
2019-08-14 04:50:05,20.6,0.8,19.7,0.1,2.4,111
2019-08-14 04:55:05,23.1,-0.4,23.6,0.2,2.5,112
2019-08-14 05:00:05,24.2,-0.7,24.9,0.4,2.4,112
2019-08-14 05:05:05,24.6,0.8,23.8,0.8,2.3,112
2019-08-14 05:10:05,22.4,8.2,14.2,1.7,2.5,111
2019-08-14 05:15:05,21.3,7.8,13.5,3.3,2.5,112
2019-08-14 05:20:05,21.0,6.8,14.2,5.6,2.3,111
2019-08-14 05:25:05,20.9,6.4,14.5,8.7,2.3,111
2019-08-14 05:30:05,20.9,6.7,14.2,12.5,2.3,112
2019-08-14 05:35:05,20.9,7.9,12.9,15.9,2.3,111
2019-08-14 05:40:05,20.9,7.4,13.5,21.6,2.3,112
2019-08-14 05:45:05,20.9,5.8,15.1,26.5,2.8,111
2019-08-14 05:50:05,20.8,4.8,16.1,28.2,2.8,112
2019-08-14 05:55:05,20.7,7.0,13.8,29.1,2.4,111
2019-08-14 06:00:05,20.8,7.2,13.6,30.1,2.3,112
2019-08-14 06:05:02,20.9,6.9,13.9,30.7,2.3,50
2019-08-14 06:10:02,20.9,6.5,14.4,31.0,2.3,111
2019-08-14 06:15:02,20.9,8.4,12.5,31.2,2.4,111
2019-08-14 06:20:02,20.9,8.3,12.6,31.5,4.0,112
2019-08-14 06:25:02,20.8,8.8,12.0,31.7,7.1,111
2019-08-14 06:30:02,20.8,8.0,12.8,31.8,9.1,111
2019-08-14 06:35:02,20.6,8.3,12.4,31.8,9.0,112
2019-08-14 06:40:02,20.6,7.7,12.9,31.9,6.2,111
2019-08-14 06:45:02,20.6,8.4,12.1,31.9,4.6,112
2019-08-14 06:50:02,20.6,8.9,11.7,31.9,6.1,111
2019-08-14 06:55:02,20.5,9.3,11.2,32.0,7.7,112
2019-08-14 07:00:02,20.6,9.7,10.8,32.1,2.5,111
2019-08-14 07:05:02,20.6,9.7,10.9,32.1,2.5,112
2019-08-14 07:10:02,20.7,9.9,10.8,32.1,2.4,111
2019-08-14 07:15:02,20.9,10.0,10.9,32.1,2.3,112
2019-08-14 07:20:02,21.1,9.7,11.4,32.1,2.3,111
2019-08-14 07:25:02,21.2,10.1,11.2,32.1,2.4,112
2019-08-14 07:30:02,21.4,10.5,10.8,32.1,2.5,112
2019-08-14 07:35:02,21.4,11.4,10.0,32.1,2.8,111
2019-08-14 07:40:02,21.5,11.6,9.9,32.3,2.8,111
2019-08-14 07:45:02,21.6,11.5,10.1,32.2,2.7,111
2019-08-14 07:50:02,21.7,10.5,11.2,32.1,5.5,112
2019-08-14 07:55:02,21.6,9.8,11.8,32.2,3.5,112
2019-08-14 08:00:02,21.5,10.3,11.2,32.3,2.7,111
2019-08-14 08:05:02,21.2,9.8,11.4,32.4,3.6,112
2019-08-14 08:10:02,21.6,10.2,11.3,32.4,4.5,112
2019-08-14 08:15:02,21.5,9.6,11.8,32.4,3.0,111
2019-08-14 08:20:02,21.5,9.3,12.2,32.5,8.9,111
2019-08-14 08:25:02,21.5,8.9,12.6,32.4,5.0,112
2019-08-14 08:30:02,21.3,9.0,12.3,32.3,4.6,112
2019-08-14 08:35:02,21.1,8.3,12.8,32.1,5.5,111
2019-08-14 08:40:02,20.9,9.1,11.8,32.0,3.1,112
2019-08-14 08:45:02,20.7,9.9,10.8,32.2,3.1,111
2019-08-14 08:50:02,20.7,9.0,11.7,32.3,4.9,112
2019-08-14 08:55:02,20.6,9.8,10.8,32.1,17.1,111
2019-08-14 09:00:02,20.8,10.4,10.4,31.9,29.3,112
2019-08-14 09:05:02,20.6,10.9,9.7,32.0,22.4,111
2019-08-14 09:10:02,20.6,9.5,11.1,32.2,9.8,112
2019-08-14 09:15:02,20.4,9.3,11.1,32.3,6.8,111
2019-08-14 09:20:02,20.3,9.0,11.3,32.4,2.8,112
2019-08-14 09:25:02,20.2,10.6,9.6,32.4,2.3,111
2019-08-14 09:30:02,20.4,10.3,10.1,32.4,2.3,112
2019-08-14 09:35:02,20.6,10.6,10.1,32.4,2.3,111
2019-08-14 09:40:02,20.8,9.8,11.0,32.4,4.3,111
2019-08-14 09:45:02,20.8,10.6,10.2,32.3,2.7,112
2019-08-14 09:50:02,20.6,10.5,10.1,32.3,2.5,111
2019-08-14 09:55:02,20.6,9.5,11.1,32.3,5.4,112
2019-08-14 10:00:02,20.6,10.5,10.1,32.4,14.4,111
2019-08-14 10:05:02,20.6,11.0,9.6,32.2,18.0,111
2019-08-14 10:10:02,20.6,9.8,10.8,32.4,11.9,112
2019-08-14 10:15:02,20.6,9.6,11.0,32.5,11.6,111
2019-08-14 10:20:02,20.6,9.2,11.4,32.4,5.7,112
2019-08-14 10:25:02,20.4,9.2,11.2,32.5,4.8,111
2019-08-14 10:30:02,20.3,9.1,11.2,32.4,5.9,112
2019-08-14 10:35:02,20.3,9.4,10.8,32.4,3.9,111
2019-08-14 10:40:02,20.3,9.7,10.5,32.4,3.2,112
2019-08-14 10:45:02,20.4,11.2,9.2,32.5,8.4,111
2019-08-14 10:50:02,20.6,10.9,9.7,32.4,15.3,112
2019-08-14 10:55:02,20.9,11.7,9.2,32.4,16.6,111
2019-08-14 11:00:02,20.9,10.9,10.0,32.4,9.6,112
2019-08-14 11:05:02,20.5,11.7,8.8,32.5,22.3,111
2019-08-14 11:10:02,21.0,11.5,9.5,32.4,28.8,111
2019-08-14 11:15:02,21.1,10.1,11.0,32.4,15.4,112
2019-08-14 11:20:02,20.9,10.7,10.2,32.5,16.2,111
2019-08-14 11:25:02,21.0,10.1,10.9,32.4,15.7,111
2019-08-14 11:30:02,20.8,10.0,10.9,32.4,5.1,112
2019-08-14 11:35:02,20.6,10.6,10.1,32.4,3.0,111
2019-08-14 11:40:02,20.5,11.4,9.1,32.4,2.4,112
2019-08-14 11:45:02,20.8,11.3,9.4,32.4,3.0,111
2019-08-14 11:50:02,20.9,10.6,10.3,32.4,3.9,111
2019-08-14 11:55:02,20.9,11.5,9.5,32.4,2.6,111
2019-08-14 12:00:02,21.1,11.6,9.4,32.4,2.3,112
2019-08-14 12:05:02,21.2,11.5,9.7,32.4,2.8,111
2019-08-14 12:10:02,21.2,11.1,10.1,32.4,4.4,111
2019-08-14 12:15:02,21.2,11.6,9.6,32.4,4.1,111
2019-08-14 12:20:02,21.3,11.7,9.7,32.5,3.9,111
2019-08-14 12:25:02,21.4,11.5,9.9,32.4,3.9,112
2019-08-14 12:30:02,21.5,11.7,9.8,32.4,3.3,111
2019-08-14 12:35:02,21.5,11.6,9.9,32.5,4.3,112
2019-08-14 12:40:02,21.7,10.1,11.6,32.5,6.3,111
2019-08-14 12:45:02,21.7,10.0,11.7,32.4,10.0,112
2019-08-14 12:50:02,21.6,10.4,11.2,32.3,13.7,111
2019-08-14 12:55:02,21.6,10.1,11.5,32.4,15.3,112
2019-08-14 13:00:02,21.6,11.1,10.5,32.5,15.2,111
2019-08-14 13:05:02,21.8,11.0,10.8,32.5,17.7,111
2019-08-14 13:10:02,21.8,10.8,10.9,32.5,15.9,112
2019-08-14 13:15:02,21.8,10.7,11.1,32.5,12.8,111
2019-08-14 13:20:02,21.8,11.8,9.9,32.5,18.7,111
2019-08-14 13:25:02,21.9,11.8,10.0,32.4,17.5,112
2019-08-14 13:30:02,21.9,11.9,9.9,32.5,11.9,111
2019-08-14 13:35:02,21.9,12.0,9.9,32.4,13.7,112
2019-08-14 13:40:02,21.9,12.6,9.3,32.4,24.2,111
2019-08-14 13:45:02,21.4,12.6,8.8,32.4,27.0,111
2019-08-14 13:50:02,21.9,12.0,10.0,32.4,16.1,112
2019-08-14 13:55:02,21.9,12.2,9.7,32.4,20.1,111
2019-08-14 14:00:02,22.0,12.4,9.6,32.4,22.8,111
2019-08-14 14:05:02,22.0,11.5,10.5,32.4,28.4,112
2019-08-14 14:10:02,21.5,11.2,10.3,32.5,24.1,112
2019-08-14 14:15:02,21.7,11.1,10.6,32.5,14.3,111
2019-08-14 14:20:02,21.8,11.6,10.2,32.4,14.4,112
2019-08-14 14:25:02,21.4,12.3,9.1,32.4,15.2,111
2019-08-14 14:30:02,21.9,12.4,9.5,32.4,16.8,112
2019-08-14 14:35:02,22.0,13.3,8.7,32.4,19.0,111
2019-08-14 14:40:02,22.0,12.6,9.4,32.4,30.3,112
2019-08-14 14:45:02,22.1,13.2,8.9,32.4,27.1,111
2019-08-14 14:50:02,22.1,12.3,9.8,32.4,27.2,111
2019-08-14 14:55:02,21.6,11.4,10.2,32.4,20.0,111
2019-08-14 15:00:02,21.9,12.6,9.4,32.4,27.6,112
2019-08-14 15:05:02,22.0,11.7,10.2,32.4,25.2,111
2019-08-14 15:10:02,22.1,11.8,10.3,32.4,22.9,112
2019-08-14 15:15:02,22.2,12.1,10.1,32.4,14.6,111
2019-08-14 15:20:02,22.3,12.6,9.6,32.4,15.0,112
2019-08-14 15:25:02,22.3,12.5,9.9,32.4,21.9,111
2019-08-14 15:30:02,22.4,12.9,9.4,32.4,20.3,111
2019-08-14 15:35:02,22.4,12.8,9.6,32.4,24.0,112
2019-08-14 15:40:02,22.5,13.7,8.8,32.4,25.8,111
2019-08-14 15:45:02,22.6,12.7,9.9,32.4,21.6,112
2019-08-14 15:50:02,22.6,12.4,10.2,32.4,15.0,111
2019-08-14 15:55:02,22.5,12.4,10.1,32.4,10.2,111
2019-08-14 16:00:02,22.4,12.8,9.6,32.3,23.3,111
2019-08-14 16:05:02,22.4,11.7,10.7,32.4,12.7,112
2019-08-14 16:10:02,22.4,11.3,11.1,32.4,11.7,111
2019-08-14 16:15:02,22.4,12.0,10.4,32.4,10.9,111
2019-08-14 16:20:02,22.4,13.3,9.2,32.3,21.0,112
2019-08-14 16:25:02,22.5,12.8,9.7,32.3,24.0,111
2019-08-14 16:30:02,22.5,12.2,10.4,32.3,16.2,111
2019-08-14 16:35:02,22.2,13.2,9.0,32.3,18.0,111
2019-08-14 16:40:02,22.6,12.3,10.3,32.3,17.8,112
2019-08-14 16:45:02,22.5,12.5,10.0,32.3,12.4,111
2019-08-14 16:50:02,22.5,12.9,9.7,32.4,14.3,112
2019-08-14 16:55:02,22.6,13.6,9.0,32.3,20.4,111
2019-08-14 17:00:02,22.6,12.9,9.7,32.3,15.8,111
2019-08-14 17:05:02,22.5,13.0,9.4,32.3,25.3,112
2019-08-14 17:10:02,22.5,13.2,9.4,32.2,20.2,111
2019-08-14 17:15:02,22.7,12.9,9.8,32.3,22.8,111
2019-08-14 17:20:02,22.5,12.6,9.9,32.3,25.9,111
2019-08-14 17:25:02,22.6,13.4,9.3,32.3,14.9,112
2019-08-14 17:30:02,22.7,13.4,9.3,32.3,18.8,111
2019-08-14 17:35:02,22.8,12.9,9.8,32.2,24.5,111
2019-08-14 17:40:02,22.7,12.9,9.8,32.2,23.2,111
2019-08-14 17:45:02,22.7,12.8,9.9,32.2,19.2,111
2019-08-14 17:50:02,22.7,12.9,9.8,32.3,19.7,111
2019-08-14 17:55:02,22.3,12.8,9.5,32.1,4.7,112
2019-08-14 18:00:02,22.5,12.7,9.8,32.1,3.5,111
2019-08-14 18:05:02,22.3,12.6,9.7,32.0,3.7,111
2019-08-14 18:10:02,21.9,13.3,8.6,32.2,3.4,112
2019-08-14 18:15:02,22.3,13.2,9.0,32.1,3.7,111
2019-08-14 18:20:02,22.3,13.1,9.1,32.0,4.1,111
2019-08-14 18:25:02,22.3,13.6,8.7,32.1,3.4,112
2019-08-14 18:30:02,22.3,13.6,8.7,32.0,3.5,111
2019-08-14 18:35:02,22.3,13.2,9.1,31.9,4.1,112
2019-08-14 18:40:02,22.3,12.8,9.6,31.8,6.2,111
2019-08-14 18:45:02,22.4,12.9,9.5,31.8,7.4,111
2019-08-14 18:50:02,22.4,12.1,10.3,31.9,10.3,112
2019-08-14 18:55:02,22.5,12.3,10.2,32.0,11.3,111
2019-08-14 19:00:03,22.5,12.7,9.8,31.8,7.8,112
2019-08-14 19:05:03,22.4,12.8,9.6,31.7,4.5,111
2019-08-14 19:10:03,22.4,13.0,9.4,31.6,7.0,111
2019-08-14 19:15:03,22.4,13.2,9.2,31.7,5.3,111
2019-08-14 19:20:03,22.4,12.9,9.5,31.6,4.6,112
2019-08-14 19:25:03,22.4,12.6,9.7,31.1,6.1,111
2019-08-14 19:30:03,22.3,12.9,9.4,31.5,4.0,111
2019-08-14 19:35:03,22.3,13.4,8.9,31.5,3.6,112
2019-08-14 19:40:03,22.3,13.5,8.8,31.2,3.6,111
2019-08-14 19:45:03,22.4,13.7,8.7,31.5,3.4,111
2019-08-14 19:50:03,22.5,13.6,8.9,31.2,3.7,112
2019-08-14 19:55:03,22.5,13.7,8.8,31.0,3.6,111
2019-08-14 20:00:03,22.5,13.6,9.0,30.9,3.6,111
2019-08-14 20:05:03,22.6,13.6,9.0,30.3,3.7,112
2019-08-14 20:10:03,22.6,13.6,9.0,29.3,3.7,111
2019-08-14 20:15:03,22.6,13.7,8.9,28.5,3.6,111
2019-08-14 20:20:03,22.6,13.6,9.0,26.7,3.6,111
2019-08-14 20:25:03,22.6,13.7,8.8,24.6,3.5,112
2019-08-14 20:30:03,22.6,13.6,9.0,24.9,3.5,111
2019-08-14 20:35:03,22.6,13.4,9.1,24.3,3.5,111
2019-08-14 20:40:03,22.5,13.2,9.3,20.0,3.5,111
2019-08-14 20:45:03,22.1,13.4,8.7,15.8,3.5,111
2019-08-14 20:50:03,22.5,12.7,9.8,13.4,3.4,112
2019-08-14 20:55:03,22.5,11.6,10.9,9.7,3.4,112
2019-08-14 21:00:03,22.5,13.7,8.8,4.7,3.4,111
2019-08-14 21:05:03,22.5,13.8,8.7,2.4,3.5,111
2019-08-14 21:10:03,22.5,13.7,8.8,1.6,3.5,111
2019-08-14 21:15:03,22.6,13.5,9.0,0.9,3.5,112
2019-08-14 21:20:03,22.6,13.9,8.7,0.5,3.5,111
2019-08-14 21:25:03,22.6,13.9,8.6,0.2,3.5,112
2019-08-14 21:30:03,22.6,14.1,8.5,0.1,3.5,111
2019-08-14 21:35:03,22.6,13.7,8.9,0.1,3.5,111
2019-08-14 21:40:03,22.6,13.9,8.7,0.1,3.5,111
2019-08-14 21:45:03,22.6,13.8,8.7,0.1,3.5,112
2019-08-14 21:50:03,22.6,13.9,8.7,0.1,3.5,111
2019-08-14 21:55:03,22.2,13.6,8.6,0.1,3.5,112
2019-08-14 22:00:03,22.6,13.6,9.0,0.1,3.5,111
2019-08-14 22:05:03,22.5,12.8,9.7,0.1,3.4,111
2019-08-14 22:10:03,22.5,12.6,9.9,0.1,3.4,112
2019-08-14 22:15:03,22.5,12.9,9.6,0.1,3.4,111
2019-08-14 22:20:03,22.5,11.4,11.1,0.2,3.4,111
2019-08-14 22:25:03,22.4,8.3,14.1,0.2,3.3,112
2019-08-14 22:30:03,22.4,10.1,12.3,0.2,3.3,111
2019-08-14 22:35:03,22.4,10.5,11.8,0.2,3.3,112
2019-08-14 22:40:03,22.3,10.7,11.7,0.2,3.3,112
2019-08-14 22:45:03,22.3,10.5,11.8,0.2,3.2,111
2019-08-14 22:50:03,22.3,11.1,11.2,0.2,3.2,111
2019-08-14 22:55:03,22.3,9.9,12.4,0.2,3.2,112
2019-08-14 23:00:03,22.2,7.6,14.7,0.3,3.2,111
2019-08-14 23:05:03,21.8,7.0,14.8,0.3,3.2,111
2019-08-14 23:10:03,21.7,5.5,16.2,0.3,3.2,112
2019-08-14 23:15:03,22.0,4.9,17.1,0.3,3.2,112
2019-08-14 23:20:03,22.0,6.6,15.4,0.3,3.2,111
2019-08-14 23:25:03,22.0,9.0,13.0,0.3,3.2,112
2019-08-14 23:30:03,22.1,9.9,12.1,0.3,3.2,111
2019-08-14 23:35:03,22.1,10.3,11.8,0.3,3.2,112
2019-08-14 23:40:03,22.1,10.5,11.6,0.3,3.2,111
2019-08-14 23:45:03,22.2,11.5,10.7,0.3,3.2,111
2019-08-14 23:50:03,22.2,11.9,10.2,0.3,3.2,111
2019-08-14 23:55:03,22.2,11.7,10.4,0.3,3.9,111
