Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-05 00:00:06,19.9,3.2,16.7,0.0,2.3,111
2018-10-05 00:05:06,19.9,4.0,15.9,0.0,2.3,112
2018-10-05 00:10:06,19.9,3.4,16.5,0.0,2.3,111
2018-10-05 00:15:06,19.9,3.6,16.3,0.0,2.3,111
2018-10-05 00:20:06,19.9,3.8,16.1,0.0,2.3,112
2018-10-05 00:25:06,19.9,3.5,16.4,0.0,2.3,111
2018-10-05 00:30:06,20.3,-0.4,20.7,0.0,2.3,111
2018-10-05 00:35:06,23.0,-3.1,26.1,0.0,2.3,112
2018-10-05 00:40:06,23.9,-3.3,27.2,0.0,2.2,112
2018-10-05 00:45:06,24.1,-3.5,27.5,0.0,2.2,111
2018-10-05 00:50:06,24.1,-3.0,27.1,0.0,2.2,112
2018-10-05 00:55:06,24.1,-3.5,27.6,0.0,2.2,112
2018-10-05 01:00:06,24.2,-3.4,27.6,0.0,2.2,112
2018-10-05 01:05:06,24.2,-3.2,27.4,0.0,2.2,111
2018-10-05 01:10:06,24.1,-3.4,27.5,0.0,2.2,112
2018-10-05 01:15:06,24.1,-3.2,27.4,0.0,2.2,112
2018-10-05 01:20:06,24.1,-3.4,27.5,0.0,2.2,111
2018-10-05 01:25:06,24.1,-3.4,27.5,0.0,2.2,112
2018-10-05 01:30:06,24.1,-3.4,27.5,0.0,2.2,112
2018-10-05 01:35:06,24.2,-2.9,27.1,0.0,2.3,112
2018-10-05 01:40:06,24.3,0.2,24.1,0.0,2.3,112
2018-10-05 01:45:06,24.4,1.5,22.8,0.0,2.3,111
2018-10-05 01:50:06,23.4,5.5,17.9,0.0,2.2,111
2018-10-05 01:55:06,21.0,5.4,15.6,0.0,2.3,112
2018-10-05 02:00:06,20.4,2.7,17.7,0.0,2.4,111
2018-10-05 02:05:06,20.0,2.8,17.3,0.0,2.3,112
2018-10-05 02:10:06,21.8,-0.7,22.4,0.0,2.3,111
2018-10-05 02:15:06,23.6,-0.4,24.0,0.0,2.2,112
2018-10-05 02:20:06,24.0,-2.1,26.1,0.0,2.2,111
2018-10-05 02:25:06,24.3,-2.4,26.7,0.0,2.3,112
2018-10-05 02:30:06,24.4,-3.0,27.3,0.0,2.3,112
2018-10-05 02:35:06,24.4,-3.3,27.6,0.0,2.3,111
2018-10-05 02:40:06,24.4,-2.0,26.4,0.0,2.3,112
2018-10-05 02:45:06,24.4,2.3,22.1,0.0,2.3,111
2018-10-05 02:50:06,24.5,-0.8,25.3,0.0,2.3,112
2018-10-05 02:55:06,24.6,-1.8,26.4,0.0,2.3,111
2018-10-05 03:00:06,24.6,1.1,23.5,0.0,2.3,112
2018-10-05 03:05:06,24.6,2.6,22.0,0.0,2.3,111
2018-10-05 03:10:06,24.8,3.4,21.4,0.0,2.3,111
2018-10-05 03:15:06,24.8,3.9,20.9,0.0,2.3,112
2018-10-05 03:20:06,23.1,4.8,18.2,0.0,2.2,111
2018-10-05 03:25:06,21.4,2.4,19.0,0.0,2.3,111
2018-10-05 03:30:06,20.7,3.9,16.7,0.0,2.3,112
2018-10-05 03:35:06,20.2,4.1,16.1,0.0,2.4,111
2018-10-05 03:40:06,20.1,6.0,14.0,0.0,2.4,112
2018-10-05 03:45:06,20.1,7.1,13.0,0.0,2.4,111
2018-10-05 03:50:06,20.1,5.7,14.4,0.0,2.3,112
2018-10-05 03:55:06,20.0,3.0,17.0,0.0,2.3,111
2018-10-05 04:00:06,20.2,1.3,18.9,0.0,2.3,111
2018-10-05 04:05:06,20.3,1.7,18.6,0.0,2.3,111
2018-10-05 04:10:06,20.5,0.4,20.0,0.0,2.3,111
2018-10-05 04:15:06,23.0,0.0,23.0,0.0,2.3,111
2018-10-05 04:20:06,23.9,0.6,23.3,0.0,2.2,112
2018-10-05 04:25:06,24.2,1.8,22.3,0.0,2.2,111
2018-10-05 04:30:06,24.4,1.8,22.6,0.0,2.3,111
2018-10-05 04:35:06,24.5,2.3,22.2,0.0,2.3,112
2018-10-05 04:40:06,24.5,2.3,22.2,0.0,2.3,111
2018-10-05 04:45:06,24.5,2.1,22.4,0.0,2.3,111
2018-10-05 04:50:06,24.5,3.2,21.3,0.0,2.3,111
2018-10-05 04:55:06,24.4,3.2,21.2,0.0,2.3,111
2018-10-05 05:00:06,24.5,2.3,22.2,0.0,2.3,111
2018-10-05 05:05:06,24.2,2.6,21.6,0.0,2.3,112
2018-10-05 05:10:06,24.3,2.9,21.4,0.0,2.3,111
2018-10-05 05:15:06,24.4,3.2,21.2,0.0,2.3,111
2018-10-05 05:20:06,24.3,2.0,22.3,0.0,2.3,111
2018-10-05 05:25:06,24.2,0.8,23.4,0.0,2.3,111
2018-10-05 05:30:06,24.2,0.1,24.1,0.0,2.3,112
2018-10-05 05:35:06,24.1,-0.5,24.6,0.0,2.3,112
2018-10-05 05:40:06,24.1,-0.2,24.3,0.0,2.3,111
2018-10-05 05:45:06,23.7,0.5,23.2,0.0,2.3,112
2018-10-05 05:50:06,24.2,-1.3,25.4,0.0,2.3,111
2018-10-05 05:55:06,24.1,-3.7,27.8,0.0,2.3,112
2018-10-05 06:00:06,24.1,-4.0,28.1,0.0,2.3,112
2018-10-05 06:05:01,24.0,-4.3,28.3,0.0,2.2,71
2018-10-05 06:10:01,23.9,-4.3,28.2,0.0,2.2,112
2018-10-05 06:15:01,23.9,-4.4,28.3,0.1,2.2,112
2018-10-05 06:20:01,23.8,-4.6,28.4,0.3,2.2,112
2018-10-05 06:25:01,23.8,-4.6,28.3,0.6,2.2,112
2018-10-05 06:30:01,23.8,-4.6,28.5,1.1,2.2,112
2018-10-05 06:35:01,23.8,-4.6,28.5,2.3,2.2,111
2018-10-05 06:40:01,23.8,-4.6,28.4,4.8,2.2,112
2018-10-05 06:45:01,23.8,-4.7,28.5,9.2,2.2,112
2018-10-05 06:50:01,23.8,-4.5,28.4,15.3,2.2,112
2018-10-05 06:55:01,23.8,-4.5,28.3,21.4,2.2,112
2018-10-05 07:00:02,23.7,-4.6,28.3,25.7,2.2,112
2018-10-05 07:05:02,23.8,-4.6,28.4,28.3,2.2,112
2018-10-05 07:10:02,23.9,-4.3,28.2,29.8,2.1,112
2018-10-05 07:15:02,24.1,-4.2,28.2,30.6,2.2,112
2018-10-05 07:20:02,24.0,-4.2,28.2,31.1,2.3,111
2018-10-05 07:25:02,24.1,-4.0,28.1,31.4,2.3,112
2018-10-05 07:30:02,24.2,-4.0,28.2,31.6,2.3,112
2018-10-05 07:35:02,24.3,-3.8,28.1,31.8,2.3,112
2018-10-05 07:40:02,24.4,-3.9,28.3,31.9,2.3,112
2018-10-05 07:45:02,24.4,-3.8,28.2,32.0,2.3,111
2018-10-05 07:50:02,24.4,-3.8,28.2,32.0,2.3,112
2018-10-05 07:55:02,24.6,-3.6,28.2,32.1,2.3,112
2018-10-05 08:00:02,24.7,-3.8,28.5,32.1,2.3,112
2018-10-05 08:05:02,24.7,-3.9,28.6,32.1,2.3,112
2018-10-05 08:10:02,24.8,-3.9,28.7,32.1,2.3,111
2018-10-05 08:15:02,25.0,-4.1,29.2,32.2,2.3,112
2018-10-05 08:20:02,24.6,-4.4,29.0,32.2,2.3,113
2018-10-05 08:25:02,24.9,-4.3,29.2,32.2,2.3,111
2018-10-05 08:30:02,24.9,-4.3,29.1,32.2,2.3,112
2018-10-05 08:35:02,24.8,-4.1,28.9,32.2,2.3,112
2018-10-05 08:40:02,24.9,-4.1,29.0,32.2,2.3,112
2018-10-05 08:45:02,25.0,-3.9,28.9,32.2,2.3,112
2018-10-05 08:50:02,25.1,-4.0,29.0,32.2,2.3,112
2018-10-05 08:55:02,25.1,-3.9,29.0,32.3,2.2,112
2018-10-05 09:00:02,25.2,-3.8,29.0,32.3,2.1,111
2018-10-05 09:05:02,25.3,-3.7,29.0,32.3,2.1,111
2018-10-05 09:10:02,25.5,-3.7,29.2,32.3,2.2,112
2018-10-05 09:15:02,25.7,-3.5,29.2,32.3,2.3,112
2018-10-05 09:20:02,25.8,-3.3,29.2,32.3,2.3,112
2018-10-05 09:25:02,26.0,-3.1,29.1,32.3,2.3,112
2018-10-05 09:30:02,26.2,-2.8,29.0,32.3,2.3,111
2018-10-05 09:35:02,26.5,-2.8,29.3,32.3,2.3,112
2018-10-05 09:40:02,26.7,-2.7,29.4,32.3,2.3,112
2018-10-05 09:45:02,26.9,-2.5,29.4,32.3,2.3,111
2018-10-05 09:50:02,27.2,-2.5,29.7,32.3,2.3,112
2018-10-05 09:55:02,27.3,-2.4,29.8,32.3,2.1,111
2018-10-05 10:00:02,27.5,-2.3,29.8,32.3,2.0,112
2018-10-05 10:05:02,27.7,-1.9,29.6,32.3,2.2,112
2018-10-05 10:10:02,27.9,-1.8,29.7,32.3,2.3,112
2018-10-05 10:15:02,28.0,-1.6,29.5,32.3,2.3,111
2018-10-05 10:20:02,28.1,-1.5,29.6,32.3,2.3,111
2018-10-05 10:25:02,28.1,-2.1,30.2,32.3,2.3,112
2018-10-05 10:30:02,28.1,-1.0,29.1,32.4,2.3,112
2018-10-05 10:35:02,28.6,-0.2,28.8,32.5,2.3,112
2018-10-05 10:40:02,29.8,0.1,29.7,32.5,2.3,111
2018-10-05 10:45:02,30.8,0.3,30.5,32.5,2.3,112
2018-10-05 10:50:02,31.7,0.4,31.3,32.5,2.3,111
2018-10-05 10:55:02,32.1,0.3,31.7,32.5,2.3,111
2018-10-05 11:00:02,32.4,0.3,32.1,32.5,2.3,112
2018-10-05 11:05:02,32.5,0.1,32.4,32.5,2.2,111
2018-10-05 11:10:02,32.5,0.6,31.9,32.5,2.2,111
2018-10-05 11:15:02,32.7,1.6,31.1,32.5,2.3,112
2018-10-05 11:20:02,32.9,0.5,32.4,32.5,2.3,110
2018-10-05 11:25:02,32.8,1.0,31.8,32.5,2.3,112
2018-10-05 11:30:02,32.9,2.1,30.8,32.5,2.3,111
2018-10-05 11:35:02,33.2,1.2,32.0,32.6,2.1,111
2018-10-05 11:40:02,33.2,1.2,32.0,32.6,2.1,111
2018-10-05 11:45:02,33.0,1.2,31.9,32.6,2.1,111
2018-10-05 11:50:02,33.0,1.7,31.3,32.6,2.1,112
2018-10-05 11:55:02,33.1,2.0,31.0,32.6,2.1,111
2018-10-05 12:00:02,33.3,3.0,30.3,32.6,2.0,111
2018-10-05 12:05:02,33.8,2.8,31.1,32.6,1.5,111
2018-10-05 12:10:02,34.0,2.6,31.4,32.6,1.4,111
2018-10-05 12:15:02,34.0,2.5,31.5,32.6,1.3,111
2018-10-05 12:20:02,34.0,3.5,30.5,32.6,1.3,111
2018-10-05 12:25:02,34.3,3.0,31.3,32.6,1.3,112
2018-10-05 12:30:02,34.2,2.9,31.3,32.6,1.2,111
2018-10-05 12:35:02,34.1,3.7,30.4,32.6,1.2,111
2018-10-05 12:40:02,34.4,3.5,30.9,32.6,1.1,112
2018-10-05 12:45:02,34.7,4.9,29.8,32.6,1.1,111
2018-10-05 12:50:02,35.4,4.0,31.4,32.6,1.2,111
2018-10-05 12:55:02,35.3,3.9,31.3,32.6,1.3,112
2018-10-05 13:00:02,35.2,4.1,31.1,32.6,1.3,111
2018-10-05 13:05:02,35.0,4.2,30.9,32.6,1.3,112
2018-10-05 13:10:02,35.2,4.2,31.0,32.6,1.3,111
2018-10-05 13:15:02,35.1,3.5,31.6,32.6,1.3,112
2018-10-05 13:20:02,34.8,4.7,30.1,32.6,1.2,112
2018-10-05 13:25:02,35.0,5.2,29.8,32.6,1.3,112
2018-10-05 13:30:02,35.3,5.4,29.9,32.6,1.4,111
2018-10-05 13:35:02,35.3,5.2,30.1,32.6,1.4,112
2018-10-05 13:40:02,35.4,5.7,29.7,32.6,1.5,111
2018-10-05 13:45:02,35.5,6.2,29.4,32.6,1.5,112
2018-10-05 13:50:02,35.8,6.9,28.9,32.6,1.6,111
2018-10-05 13:55:02,36.1,6.0,30.1,32.6,1.8,112
2018-10-05 14:00:02,35.9,7.1,28.8,32.6,1.8,111
2018-10-05 14:05:02,36.2,5.7,30.5,32.6,1.8,112
2018-10-05 14:10:02,36.0,6.7,29.3,32.6,1.8,112
2018-10-05 14:15:02,35.9,7.0,29.0,32.6,1.8,111
2018-10-05 14:20:02,36.3,7.8,28.4,32.6,1.9,112
2018-10-05 14:25:02,36.4,6.9,29.6,32.6,1.9,111
2018-10-05 14:30:02,36.2,7.2,29.1,32.6,1.9,111
2018-10-05 14:35:02,36.6,8.4,28.1,32.6,1.9,112
2018-10-05 14:40:02,37.0,8.2,28.8,32.6,1.9,111
2018-10-05 14:45:02,37.6,9.0,28.6,32.6,2.2,112
2018-10-05 14:50:02,37.5,6.2,31.3,32.6,2.3,111
2018-10-05 14:55:02,36.7,7.4,29.3,32.6,2.0,111
2018-10-05 15:00:02,37.1,8.3,28.7,32.6,2.1,112
2018-10-05 15:05:02,37.2,7.6,29.7,32.6,2.2,111
2018-10-05 15:10:02,37.2,8.0,29.2,32.6,2.3,111
2018-10-05 15:15:02,37.0,7.0,30.0,32.6,2.3,112
2018-10-05 15:20:02,36.4,6.7,29.7,32.6,2.0,111
2018-10-05 15:25:02,36.2,8.0,28.2,32.6,1.9,112
2018-10-05 15:30:02,36.5,7.0,29.5,32.6,2.0,112
2018-10-05 15:35:02,35.7,8.0,27.7,32.6,1.9,111
2018-10-05 15:40:02,36.4,6.9,29.6,32.6,2.0,112
2018-10-05 15:45:02,36.1,6.0,30.1,32.6,1.9,111
2018-10-05 15:50:02,35.2,2.1,33.1,32.5,1.8,111
2018-10-05 15:55:02,33.7,4.2,29.5,32.5,1.5,111
2018-10-05 16:00:02,33.0,6.7,26.3,32.6,1.1,112
2018-10-05 16:05:02,33.2,7.8,25.4,32.6,1.1,111
2018-10-05 16:10:02,33.2,6.0,27.2,32.6,1.1,112
2018-10-05 16:15:02,32.9,6.9,26.0,32.5,1.1,112
2018-10-05 16:20:02,32.7,7.1,25.6,32.5,1.3,111
2018-10-05 16:25:02,32.3,7.7,24.6,32.5,1.4,112
2018-10-05 16:30:02,31.9,6.7,25.3,32.5,1.5,111
2018-10-05 16:35:02,31.8,9.3,22.6,32.6,1.7,111
2018-10-05 16:40:02,32.9,9.7,23.2,32.6,1.3,111
2018-10-05 16:45:02,34.1,8.1,26.0,32.6,1.2,112
2018-10-05 16:50:02,34.6,6.2,28.5,32.6,1.4,111
2018-10-05 16:55:02,34.4,3.6,30.8,32.6,1.4,112
2018-10-05 17:00:02,33.6,1.2,32.4,32.5,1.2,111
2018-10-05 17:05:02,32.5,1.0,31.5,32.5,1.3,111
2018-10-05 17:10:02,31.6,0.8,30.8,32.4,1.8,111
2018-10-05 17:15:02,31.0,1.0,30.0,32.5,2.2,111
2018-10-05 17:20:02,30.7,1.6,29.2,32.5,2.3,111
2018-10-05 17:25:02,30.6,2.2,28.4,32.5,2.2,111
2018-10-05 17:30:02,30.6,3.4,27.2,32.6,2.2,112
2018-10-05 17:35:02,31.2,3.4,27.8,32.6,2.3,111
2018-10-05 17:40:02,31.6,3.3,28.3,32.6,2.2,112
2018-10-05 17:45:02,31.7,2.6,29.1,32.5,2.1,111
2018-10-05 17:50:02,31.6,2.1,29.5,32.5,2.1,111
2018-10-05 17:55:02,31.3,0.6,30.7,32.4,2.2,111
2018-10-05 18:00:02,30.6,-0.8,31.4,32.2,2.2,112
2018-10-05 18:05:02,29.7,-1.4,31.1,32.0,2.3,111
2018-10-05 18:10:02,28.9,-1.4,30.3,32.0,2.3,112
2018-10-05 18:15:02,28.2,-1.0,29.2,31.7,2.3,112
2018-10-05 18:20:02,27.8,-1.0,28.8,31.5,2.2,112
2018-10-05 18:25:02,27.5,-1.7,29.1,31.2,2.3,111
2018-10-05 18:30:02,27.2,-1.7,28.9,30.7,2.3,112
2018-10-05 18:35:02,27.1,-1.6,28.7,30.0,2.3,111
2018-10-05 18:40:02,27.0,-1.6,28.6,29.0,2.3,112
2018-10-05 18:45:02,26.9,-1.8,28.7,27.3,2.2,112
2018-10-05 18:50:02,26.7,-1.6,28.3,24.3,2.3,111
2018-10-05 18:55:02,26.5,-1.3,27.8,19.2,2.3,112
2018-10-05 19:00:02,26.5,-0.6,27.1,12.9,2.3,112
2018-10-05 19:05:02,26.4,-0.4,26.9,7.4,2.3,112
2018-10-05 19:10:02,26.3,-0.5,26.8,3.7,2.3,112
2018-10-05 19:15:02,26.1,-0.9,27.0,1.6,2.1,112
2018-10-05 19:20:02,26.0,-1.3,27.3,0.7,2.0,111
2018-10-05 19:25:02,25.9,-1.2,27.1,0.3,2.1,111
2018-10-05 19:30:02,25.8,-1.0,26.8,0.1,2.2,112
2018-10-05 19:35:02,25.8,-1.1,26.8,0.0,2.2,111
2018-10-05 19:40:02,25.7,-0.9,26.6,0.0,2.3,112
2018-10-05 19:45:02,25.7,-0.7,26.4,0.0,2.3,112
2018-10-05 19:50:02,25.7,-0.2,25.9,0.0,2.3,112
2018-10-05 19:55:02,25.7,-0.0,25.7,0.0,2.3,111
2018-10-05 20:00:02,25.7,0.2,25.5,0.0,2.3,112
2018-10-05 20:05:02,25.6,0.2,25.4,0.0,2.3,111
2018-10-05 20:10:02,25.6,0.4,25.1,0.0,2.3,111
2018-10-05 20:15:02,25.6,1.4,24.1,0.0,2.3,111
2018-10-05 20:20:02,25.6,2.2,23.4,0.0,2.3,111
2018-10-05 20:25:02,25.7,1.7,24.0,0.0,2.3,111
2018-10-05 20:30:02,25.7,1.1,24.7,0.0,2.3,111
2018-10-05 20:35:02,25.8,1.2,24.5,0.0,2.3,111
2018-10-05 20:40:02,25.8,1.5,24.3,0.0,2.3,111
2018-10-05 20:45:02,25.7,1.9,23.8,0.0,2.3,111
2018-10-05 20:50:02,25.7,2.1,23.6,0.0,2.3,111
2018-10-05 20:55:02,25.6,2.1,23.5,0.0,2.3,111
2018-10-05 21:00:02,25.7,3.1,22.6,0.0,2.3,111
2018-10-05 21:05:02,25.8,4.6,21.2,0.0,2.3,112
2018-10-05 21:10:02,25.3,5.6,19.6,0.0,2.3,112
2018-10-05 21:15:02,22.7,5.7,16.9,0.0,2.3,111
2018-10-05 21:20:02,21.7,4.9,16.7,0.0,2.1,112
2018-10-05 21:25:02,21.3,5.1,16.2,0.0,2.3,112
2018-10-05 21:30:02,21.1,5.9,15.2,0.0,2.3,111
2018-10-05 21:35:02,21.0,7.1,13.9,0.0,2.3,112
2018-10-05 21:40:02,21.0,7.9,13.1,0.0,2.3,111
2018-10-05 21:45:02,21.1,7.7,13.4,0.0,2.3,112
2018-10-05 21:50:02,21.1,7.2,13.9,0.0,2.3,112
2018-10-05 21:55:02,21.0,8.0,13.0,0.0,2.3,111
2018-10-05 22:00:02,21.0,8.9,12.1,0.0,2.3,111
2018-10-05 22:05:03,21.0,9.1,11.9,0.0,2.3,112
2018-10-05 22:10:03,21.0,8.3,12.7,0.0,2.3,111
2018-10-05 22:15:03,21.0,8.0,13.0,0.0,2.3,112
2018-10-05 22:20:03,21.0,8.0,13.0,0.0,2.3,111
2018-10-05 22:25:03,20.9,8.5,12.4,0.0,2.3,111
2018-10-05 22:30:03,20.9,8.8,12.1,0.0,2.3,112
2018-10-05 22:35:03,20.9,7.2,13.7,0.0,2.3,112
2018-10-05 22:40:03,20.9,6.6,14.2,0.0,2.3,111
2018-10-05 22:45:03,20.8,7.8,13.1,0.0,2.3,112
2018-10-05 22:50:03,20.8,9.6,11.2,0.0,2.3,111
2018-10-05 22:55:03,20.8,10.4,10.4,0.0,2.2,112
2018-10-05 23:00:03,20.6,10.9,9.8,0.0,2.2,111
2018-10-05 23:05:03,20.5,10.9,9.6,0.0,2.2,111
2018-10-05 23:10:03,20.4,10.8,9.6,0.0,2.2,112
2018-10-05 23:15:03,20.4,10.9,9.5,0.0,2.2,111
2018-10-05 23:20:03,20.4,10.9,9.5,0.0,2.3,111
2018-10-05 23:25:03,20.5,8.5,12.0,0.0,2.3,112
2018-10-05 23:30:03,20.5,9.0,11.6,0.0,2.2,111
2018-10-05 23:35:03,20.6,9.4,11.2,0.0,2.2,112
2018-10-05 23:40:03,20.6,7.1,13.5,0.0,2.2,111
2018-10-05 23:45:03,20.6,5.0,15.7,0.0,2.2,112
2018-10-05 23:50:03,20.6,1.5,19.1,0.0,2.3,111
2018-10-05 23:55:03,21.5,2.5,19.0,0.0,2.2,111
