Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-05 00:00:03,23.4,-4.8,28.1,0.0,2.3,112
2018-05-05 00:05:03,23.3,-4.8,28.2,0.0,2.3,111
2018-05-05 00:10:03,23.3,-5.1,28.4,0.0,2.3,112
2018-05-05 00:15:03,23.2,-5.0,28.3,0.0,2.3,111
2018-05-05 00:20:03,23.2,-5.0,28.3,0.0,2.3,111
2018-05-05 00:25:03,23.2,-5.4,28.6,0.0,2.3,111
2018-05-05 00:30:03,23.3,-5.3,28.6,0.0,2.3,112
2018-05-05 00:35:03,23.3,-5.3,28.6,0.0,2.3,111
2018-05-05 00:40:03,23.4,-5.3,28.7,0.0,2.3,111
2018-05-05 00:45:03,23.4,-5.2,28.6,0.0,2.3,112
2018-05-05 00:50:03,23.4,-4.8,28.3,0.0,2.3,111
2018-05-05 00:55:03,23.4,-5.1,28.6,0.0,2.3,110
2018-05-05 01:00:03,23.5,-5.3,28.8,0.0,2.3,112
2018-05-05 01:05:09,23.5,-5.4,28.9,0.0,2.3,111
2018-05-05 01:10:09,23.4,-5.5,29.0,0.0,2.3,112
2018-05-05 01:15:09,23.4,-5.6,29.0,0.0,2.3,111
2018-05-05 01:20:09,23.4,-5.0,28.5,0.0,2.3,111
2018-05-05 01:25:09,23.4,-5.1,28.5,0.0,2.3,112
2018-05-05 01:30:09,23.4,-5.5,28.9,0.0,2.3,111
2018-05-05 01:35:09,23.3,-5.2,28.6,0.0,2.3,112
2018-05-05 01:40:09,23.3,-5.5,28.7,0.0,2.3,111
2018-05-05 01:45:09,23.2,-5.6,28.9,0.0,2.3,112
2018-05-05 01:50:09,23.2,-5.5,28.6,0.0,2.3,111
2018-05-05 01:55:09,23.2,-5.8,29.0,0.0,2.3,111
2018-05-05 02:00:09,23.3,-5.5,28.8,0.0,2.3,112
2018-05-05 02:05:09,23.4,-5.7,29.1,0.0,2.3,111
2018-05-05 02:10:09,23.5,-5.3,28.8,0.0,2.3,112
2018-05-05 02:15:09,23.6,-5.3,28.8,0.0,2.3,111
2018-05-05 02:20:09,23.7,-5.0,28.7,0.0,2.3,111
2018-05-05 02:25:09,23.7,-5.0,28.7,0.0,2.3,111
2018-05-05 02:30:09,23.7,-5.3,29.0,0.0,2.3,111
2018-05-05 02:35:09,23.6,-5.5,29.1,0.0,2.3,112
2018-05-05 02:40:09,23.7,-5.6,29.3,0.0,2.3,111
2018-05-05 02:45:09,23.7,-5.5,29.2,0.0,2.3,111
2018-05-05 02:50:09,23.8,-5.5,29.3,0.0,2.3,112
2018-05-05 02:55:09,23.7,-5.3,29.1,0.0,2.3,111
2018-05-05 03:00:09,23.8,-5.2,29.0,0.0,2.3,111
2018-05-05 03:05:09,23.8,-5.4,29.2,0.0,2.3,112
2018-05-05 03:10:09,23.8,-5.5,29.3,0.0,2.3,112
2018-05-05 03:15:09,23.9,-5.3,29.2,0.0,2.3,111
2018-05-05 03:20:09,23.9,-5.1,29.0,0.0,2.3,112
2018-05-05 03:25:09,23.9,-5.3,29.2,0.0,2.3,111
2018-05-05 03:30:09,23.5,-5.0,28.5,0.0,2.3,111
2018-05-05 03:35:09,23.9,-5.2,29.1,0.0,2.3,111
2018-05-05 03:40:09,23.9,-5.4,29.3,0.0,2.3,111
2018-05-05 03:45:09,23.9,-5.1,29.0,0.0,2.3,112
2018-05-05 03:50:09,23.9,-4.9,28.8,0.0,2.3,111
2018-05-05 03:55:09,23.9,-5.0,28.9,0.0,2.3,111
2018-05-05 04:00:09,23.8,-5.2,29.0,0.0,2.3,111
2018-05-05 04:05:09,23.8,-5.1,28.9,0.0,2.3,111
2018-05-05 04:10:09,23.8,-5.6,29.4,0.0,2.3,111
2018-05-05 04:15:09,23.7,-5.8,29.5,0.0,2.3,111
2018-05-05 04:20:09,23.8,-6.3,30.1,0.1,2.3,112
2018-05-05 04:25:09,23.4,-7.5,30.9,0.1,2.3,111
2018-05-05 04:30:09,22.9,-7.5,30.3,0.3,2.3,112
2018-05-05 04:35:09,22.5,-7.2,29.7,0.4,2.6,111
2018-05-05 04:40:09,22.3,-7.4,29.7,0.8,2.6,112
2018-05-05 04:45:09,22.1,-7.6,29.7,1.3,2.3,111
2018-05-05 04:50:09,22.0,-7.7,29.7,2.4,2.3,112
2018-05-05 04:55:09,21.9,-7.9,29.8,4.4,2.3,111
2018-05-05 05:00:09,21.5,-7.8,29.3,7.5,2.3,111
2018-05-05 05:05:09,22.0,-8.0,30.0,12.1,2.3,112
2018-05-05 05:10:09,21.8,-8.5,30.3,17.6,2.3,112
2018-05-05 05:15:09,21.7,-8.3,29.9,22.6,2.2,112
2018-05-05 05:20:09,21.6,-8.7,30.3,26.1,2.2,112
2018-05-05 05:25:09,21.5,-8.7,30.3,28.3,2.0,112
2018-05-05 05:30:09,21.5,-8.5,30.0,29.7,1.9,112
2018-05-05 05:35:09,21.5,-8.3,29.8,30.5,1.9,112
2018-05-05 05:40:09,21.7,-8.1,29.7,31.0,2.0,111
2018-05-05 05:45:09,22.0,-8.1,30.0,31.4,2.2,112
2018-05-05 05:50:09,22.1,-8.3,30.5,31.6,2.3,112
2018-05-05 05:55:09,22.3,-8.4,30.7,31.8,2.3,112
2018-05-05 06:00:09,22.6,-8.3,30.8,31.9,2.5,112
2018-05-05 06:05:02,22.9,-8.5,31.4,32.0,2.5,72
2018-05-05 06:10:02,23.0,-8.7,31.7,32.0,2.3,112
2018-05-05 06:15:02,23.1,-8.8,32.0,32.0,2.3,112
2018-05-05 06:20:02,23.2,-8.8,32.0,32.1,2.3,112
2018-05-05 06:25:02,23.5,-8.4,31.9,32.1,2.3,112
2018-05-05 06:30:02,23.7,-8.9,32.6,32.1,2.3,112
2018-05-05 06:35:02,23.8,-8.8,32.6,32.1,2.3,112
2018-05-05 06:40:02,24.0,-8.8,32.7,32.1,2.3,112
2018-05-05 06:45:02,24.2,-9.0,33.2,32.2,2.3,111
2018-05-05 06:50:02,24.3,-9.1,33.4,32.2,2.3,112
2018-05-05 06:55:02,24.3,-9.4,33.6,32.2,2.3,112
2018-05-05 07:00:02,24.2,-9.3,33.5,32.2,2.3,111
2018-05-05 07:05:02,24.2,-9.2,33.4,32.2,2.3,112
2018-05-05 07:10:02,24.3,-9.3,33.6,32.2,2.4,111
2018-05-05 07:15:02,24.5,-9.2,33.7,32.2,2.5,112
2018-05-05 07:20:02,24.7,-9.1,33.8,32.2,2.3,112
2018-05-05 07:25:02,24.9,-9.0,33.9,32.2,2.3,112
2018-05-05 07:30:02,25.5,-9.1,34.6,32.2,2.3,111
2018-05-05 07:35:02,25.4,-9.1,34.5,32.2,2.2,112
2018-05-05 07:40:02,25.5,-8.9,34.4,32.2,2.3,112
2018-05-05 07:45:02,25.6,-8.7,34.3,32.2,2.3,111
2018-05-05 07:50:02,25.7,-8.9,34.6,32.3,2.3,113
2018-05-05 07:55:02,25.8,-8.7,34.4,32.3,2.3,112
2018-05-05 08:00:02,25.7,-8.8,34.4,32.3,2.3,112
2018-05-05 08:05:02,25.8,-8.5,34.3,32.3,2.3,111
2018-05-05 08:10:02,26.0,-8.3,34.3,32.3,2.3,112
2018-05-05 08:15:02,26.2,-8.6,34.9,32.3,2.3,112
2018-05-05 08:20:02,26.2,-8.4,34.7,32.3,2.3,112
2018-05-05 08:25:02,26.0,-8.3,34.3,32.3,2.3,111
2018-05-05 08:30:02,25.8,-8.1,33.9,32.3,2.3,112
2018-05-05 08:35:02,25.2,-7.9,33.1,32.3,2.3,112
2018-05-05 08:40:02,25.7,-7.7,33.4,32.3,2.3,111
2018-05-05 08:45:02,25.9,-7.6,33.4,32.3,2.3,111
2018-05-05 08:50:02,26.0,-7.5,33.5,32.3,2.3,112
2018-05-05 08:55:02,26.0,-7.9,33.9,32.3,2.3,111
2018-05-05 09:00:02,26.1,-7.5,33.5,32.3,2.3,111
2018-05-05 09:05:02,26.2,-7.4,33.6,32.3,2.3,111
2018-05-05 09:10:02,26.3,-7.2,33.6,32.3,2.3,112
2018-05-05 09:15:02,26.4,-7.0,33.4,32.3,2.3,112
2018-05-05 09:20:02,26.6,-6.4,33.1,32.3,2.3,111
2018-05-05 09:25:02,26.9,-6.6,33.5,32.3,2.3,112
2018-05-05 09:30:02,27.0,-5.9,32.9,32.3,2.3,112
2018-05-05 09:35:02,27.4,-4.9,32.3,32.4,2.2,111
2018-05-05 09:40:02,28.1,-4.9,33.1,32.4,2.3,112
2018-05-05 09:45:02,29.0,-4.6,33.6,32.5,2.3,112
2018-05-05 09:50:02,29.8,-4.8,34.6,32.5,2.3,111
2018-05-05 09:55:02,30.2,-5.0,35.2,32.5,2.3,112
2018-05-05 10:00:02,30.3,-4.4,34.7,32.5,2.3,112
2018-05-05 10:05:02,30.4,-4.5,34.9,32.5,2.3,111
2018-05-05 10:10:02,30.6,-3.8,34.3,32.5,2.3,112
2018-05-05 10:15:02,30.6,-4.1,34.8,32.5,2.3,112
2018-05-05 10:20:02,30.8,-3.2,34.0,32.5,2.3,112
2018-05-05 10:25:02,31.2,-2.5,33.7,32.5,2.3,112
2018-05-05 10:30:02,31.6,-3.5,35.1,32.5,2.3,111
2018-05-05 10:35:02,31.5,-1.4,32.9,32.5,2.3,112
2018-05-05 10:40:02,31.7,-2.9,34.6,32.5,2.3,112
2018-05-05 10:45:02,31.8,-2.5,34.3,32.5,2.3,112
2018-05-05 10:50:02,32.0,-1.8,33.9,32.6,2.3,111
2018-05-05 10:55:02,32.7,-1.6,34.4,32.6,2.3,112
2018-05-05 11:00:02,33.0,-1.4,34.3,32.6,2.3,112
2018-05-05 11:05:02,33.2,-0.8,34.0,32.6,2.3,111
2018-05-05 11:10:02,33.7,0.2,33.5,32.6,2.3,112
2018-05-05 11:15:02,34.1,-0.5,34.5,32.6,1.9,112
2018-05-05 11:20:02,33.3,-0.2,33.6,32.6,1.9,112
2018-05-05 11:25:02,33.6,-0.4,34.1,32.6,2.3,112
2018-05-05 11:30:02,33.6,0.5,33.0,32.6,2.3,111
2018-05-05 11:35:02,33.6,0.9,32.6,32.6,1.5,111
2018-05-05 11:40:02,34.3,0.4,33.9,32.6,1.6,111
2018-05-05 11:45:02,34.1,0.6,33.4,32.6,1.3,112
2018-05-05 11:50:02,33.8,0.8,33.1,32.6,1.8,111
2018-05-05 11:55:02,34.1,1.2,32.9,32.6,1.4,112
2018-05-05 12:00:02,34.2,1.3,33.0,32.6,1.9,111
2018-05-05 12:05:02,34.6,2.7,32.0,32.6,1.4,110
2018-05-05 12:10:02,35.6,2.7,32.9,32.6,1.3,112
2018-05-05 12:15:02,36.2,2.6,33.6,32.6,1.6,111
2018-05-05 12:20:02,36.7,3.9,32.8,32.6,1.8,111
2018-05-05 12:25:02,37.7,4.5,33.2,32.6,2.0,112
2018-05-05 12:30:02,38.4,4.7,33.7,32.6,2.4,111
2018-05-05 12:35:03,39.1,5.4,33.7,32.6,2.5,112
2018-05-05 12:40:03,39.6,5.3,34.3,32.6,2.7,112
2018-05-05 12:45:03,39.7,4.8,34.8,32.6,2.7,111
2018-05-05 12:50:03,39.3,4.4,34.9,32.6,2.8,111
2018-05-05 12:55:03,38.9,5.3,33.5,32.6,2.7,112
2018-05-05 13:00:03,38.9,5.9,33.0,32.6,2.7,112
2018-05-05 13:05:03,39.6,6.1,33.4,32.6,2.8,111
2018-05-05 13:10:03,39.0,5.4,33.6,32.6,2.5,112
2018-05-05 13:15:03,39.5,6.5,33.0,32.6,2.7,111
2018-05-05 13:20:03,40.2,7.0,33.2,32.6,2.4,112
2018-05-05 13:25:03,40.7,7.6,33.1,32.6,2.4,111
2018-05-05 13:30:03,41.5,8.2,33.3,32.6,2.4,112
2018-05-05 13:35:03,42.1,7.2,34.9,32.6,2.4,111
2018-05-05 13:40:03,41.9,8.5,33.4,32.6,2.4,111
2018-05-05 13:45:03,42.2,8.2,33.9,32.6,2.4,112
2018-05-05 13:50:03,42.3,7.1,35.2,32.6,2.4,111
2018-05-05 13:55:03,41.4,6.5,34.9,32.6,2.4,112
2018-05-05 14:00:03,40.6,8.2,32.4,32.6,2.4,111
2018-05-05 14:05:03,40.9,7.6,33.3,32.6,2.4,112
2018-05-05 14:10:03,40.1,8.3,31.7,32.6,2.4,111
2018-05-05 14:15:03,41.3,8.5,32.8,32.6,2.4,112
2018-05-05 14:20:03,41.8,9.5,32.3,32.6,2.4,111
2018-05-05 14:25:03,42.5,9.3,33.1,32.6,2.4,112
2018-05-05 14:30:03,42.8,9.0,33.8,32.6,2.4,111
2018-05-05 14:35:03,42.8,8.9,33.9,32.6,2.4,112
2018-05-05 14:40:03,42.7,9.1,33.6,32.6,2.4,111
2018-05-05 14:45:03,42.8,10.4,32.4,32.6,2.4,112
2018-05-05 14:50:03,43.0,9.5,33.5,32.6,2.4,111
2018-05-05 14:55:03,42.8,9.9,32.9,32.6,2.4,111
2018-05-05 15:00:03,42.3,9.4,32.9,32.6,2.4,112
2018-05-05 15:05:03,42.3,10.0,32.3,32.6,2.4,111
2018-05-05 15:10:03,42.6,9.7,32.9,32.6,2.4,111
2018-05-05 15:15:03,42.4,10.2,32.3,32.6,2.4,112
2018-05-05 15:20:03,42.8,10.5,32.3,32.6,2.4,111
2018-05-05 15:25:03,42.7,11.1,31.6,32.6,2.4,112
2018-05-05 15:30:03,42.9,10.0,32.9,32.6,2.4,111
2018-05-05 15:35:03,42.6,11.0,31.6,32.6,2.4,112
2018-05-05 15:40:03,42.8,10.1,32.7,32.6,2.4,111
2018-05-05 15:45:03,42.7,11.5,31.2,32.6,2.4,111
2018-05-05 15:50:03,43.0,10.8,32.2,32.6,2.4,112
2018-05-05 15:55:03,42.3,9.9,32.5,32.6,2.4,111
2018-05-05 16:00:03,41.9,11.1,30.8,32.6,2.4,112
2018-05-05 16:05:03,42.3,10.6,31.7,32.6,2.4,112
2018-05-05 16:10:03,41.6,10.6,30.9,32.6,2.4,111
2018-05-05 16:15:03,42.5,11.2,31.3,32.6,2.4,111
2018-05-05 16:20:03,43.0,10.8,32.1,32.6,2.4,111
2018-05-05 16:25:03,42.7,10.9,31.8,32.6,2.4,112
2018-05-05 16:30:03,42.7,11.2,31.5,32.6,2.4,111
2018-05-05 16:35:03,42.7,9.5,33.2,32.6,2.4,112
2018-05-05 16:40:03,41.7,9.0,32.7,32.6,2.4,111
2018-05-05 16:45:03,40.9,10.0,31.0,32.6,2.4,111
2018-05-05 16:50:03,41.3,10.6,30.7,32.6,2.4,112
2018-05-05 16:55:03,41.4,5.6,35.7,32.6,2.4,111
2018-05-05 17:00:03,39.0,6.7,32.3,32.6,2.4,112
2018-05-05 17:05:03,38.2,6.9,31.4,32.6,2.4,111
2018-05-05 17:10:03,37.8,5.9,31.9,32.6,2.4,112
2018-05-05 17:15:03,37.0,5.5,31.6,32.6,2.4,111
2018-05-05 17:20:03,36.4,4.1,32.3,32.6,2.7,111
2018-05-05 17:25:03,35.7,4.8,30.9,32.6,2.7,112
2018-05-05 17:30:03,35.4,4.4,30.9,32.6,2.5,111
2018-05-05 17:35:03,35.1,4.9,30.2,32.6,2.3,112
2018-05-05 17:40:03,35.2,4.9,30.3,32.6,2.3,111
2018-05-05 17:45:03,35.2,4.3,30.9,32.6,2.3,112
2018-05-05 17:50:03,34.9,3.9,31.0,32.6,2.3,112
2018-05-05 17:55:03,34.8,4.9,29.9,32.6,2.3,111
2018-05-05 18:00:03,35.1,4.8,30.3,32.6,2.3,112
2018-05-05 18:05:03,35.4,4.7,30.6,32.6,2.3,112
2018-05-05 18:10:03,34.9,4.5,30.4,32.6,2.4,112
2018-05-05 18:15:03,35.4,3.9,31.5,32.6,2.3,111
2018-05-05 18:20:03,35.2,3.8,31.4,32.6,2.3,112
2018-05-05 18:25:03,35.2,3.5,31.7,32.6,2.3,111
2018-05-05 18:30:03,35.1,3.7,31.4,32.6,2.3,111
2018-05-05 18:35:03,34.5,3.2,31.3,32.6,2.3,112
2018-05-05 18:40:03,35.0,2.5,32.5,32.6,2.3,110
2018-05-05 18:45:03,34.8,2.1,32.7,32.6,2.1,112
2018-05-05 18:50:03,34.6,1.9,32.7,32.6,2.0,111
2018-05-05 18:55:03,34.7,2.4,32.3,32.6,1.9,111
2018-05-05 19:00:03,34.8,1.5,33.3,32.6,1.9,111
2018-05-05 19:05:03,34.5,0.9,33.6,32.6,1.9,111
2018-05-05 19:10:03,34.2,0.7,33.5,32.5,1.9,111
2018-05-05 19:15:03,33.8,0.5,33.3,32.5,1.8,112
2018-05-05 19:20:03,33.5,0.2,33.2,32.5,1.7,111
2018-05-05 19:25:03,33.2,0.1,33.2,32.5,1.6,112
2018-05-05 19:30:03,33.0,-0.2,33.2,32.5,1.5,112
2018-05-05 19:35:03,32.8,-0.3,33.1,32.5,1.4,111
2018-05-05 19:40:03,32.5,-0.8,33.3,32.5,1.3,112
2018-05-05 19:45:03,32.1,-0.8,33.0,32.4,1.2,112
2018-05-05 19:50:03,31.9,-1.0,32.8,32.4,1.4,111
2018-05-05 19:55:03,31.5,-1.5,33.0,32.4,1.5,112
2018-05-05 20:00:03,31.1,-1.8,32.9,32.3,1.7,111
2018-05-05 20:05:03,30.7,-1.7,32.4,32.2,2.3,112
2018-05-05 20:10:03,30.3,-2.2,32.5,32.1,2.3,112
2018-05-05 20:15:03,29.9,-2.8,32.6,31.9,2.3,111
2018-05-05 20:20:03,29.4,-2.9,32.3,31.7,2.3,112
2018-05-05 20:25:03,28.9,-3.2,32.1,31.4,2.3,112
2018-05-05 20:30:03,28.4,-3.4,31.9,31.0,2.3,112
2018-05-05 20:35:03,27.9,-3.7,31.6,30.5,2.3,112
2018-05-05 20:40:03,27.4,-4.0,31.4,29.7,2.3,112
2018-05-05 20:45:03,27.0,-3.8,30.9,28.5,2.3,111
2018-05-05 20:50:03,26.7,-4.0,30.7,26.5,2.3,112
2018-05-05 20:55:03,26.4,-3.7,30.1,23.3,2.3,112
2018-05-05 21:00:03,26.3,-3.9,30.2,18.7,2.5,112
2018-05-05 21:05:03,26.1,-4.1,30.2,13.2,2.4,112
2018-05-05 21:10:03,26.0,-3.9,29.9,8.2,2.3,112
2018-05-05 21:15:03,25.8,-4.0,29.9,4.8,2.3,112
2018-05-05 21:20:03,25.7,-3.7,29.4,2.6,2.3,111
2018-05-05 21:25:03,25.6,-3.7,29.3,1.4,2.2,112
2018-05-05 21:30:03,25.6,-4.0,29.6,0.8,2.2,111
2018-05-05 21:35:03,25.6,-4.4,29.9,0.4,2.3,112
2018-05-05 21:40:03,25.5,-4.5,30.0,0.2,2.3,112
2018-05-05 21:45:03,25.5,-4.1,29.6,0.1,2.3,112
2018-05-05 21:50:03,25.5,-4.3,29.8,0.0,2.3,112
2018-05-05 21:55:03,25.5,-4.3,29.8,0.0,2.3,112
2018-05-05 22:00:03,25.5,-4.6,30.1,0.0,2.3,112
2018-05-05 22:05:03,25.6,-4.7,30.3,0.0,2.3,112
2018-05-05 22:10:03,25.6,-5.0,30.6,0.0,2.3,112
2018-05-05 22:15:03,25.5,-5.4,30.9,0.0,2.3,111
2018-05-05 22:20:03,25.4,-5.8,31.3,0.0,2.3,112
2018-05-05 22:25:03,25.3,-6.0,31.4,0.0,2.3,112
2018-05-05 22:30:03,25.2,-6.1,31.3,0.0,2.3,111
2018-05-05 22:35:03,25.1,-6.4,31.5,0.0,2.3,112
2018-05-05 22:40:03,24.9,-6.6,31.5,0.0,2.3,112
2018-05-05 22:45:03,24.8,-6.6,31.4,0.0,2.3,112
2018-05-05 22:50:03,24.8,-6.8,31.6,0.0,2.3,111
2018-05-05 22:55:03,24.7,-7.0,31.7,0.0,2.3,112
2018-05-05 23:00:03,24.7,-7.1,31.8,0.0,2.3,111
2018-05-05 23:05:03,24.6,-7.4,32.0,0.0,2.3,112
2018-05-05 23:10:03,24.6,-7.6,32.2,0.0,2.3,111
2018-05-05 23:15:03,24.6,-7.9,32.4,0.0,2.3,112
2018-05-05 23:20:03,24.6,-7.9,32.4,0.0,2.3,111
2018-05-05 23:25:03,24.6,-8.0,32.6,0.0,2.3,111
2018-05-05 23:30:03,24.5,-8.2,32.7,0.0,2.3,112
2018-05-05 23:35:03,24.3,-8.1,32.5,0.0,2.3,112
2018-05-05 23:40:03,24.2,-8.2,32.4,0.0,2.3,111
2018-05-05 23:45:03,24.1,-8.5,32.6,0.0,2.3,113
2018-05-05 23:50:03,24.0,-8.5,32.6,0.0,2.3,111
2018-05-05 23:55:03,24.0,-8.7,32.7,0.0,2.3,113
