Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-05 00:01:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:06:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:11:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:16:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:21:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:26:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:31:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:36:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:41:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:46:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:51:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 00:56:20,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:01:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:06:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:11:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:16:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:21:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:26:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:31:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:36:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:41:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:46:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:51:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 01:56:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:01:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:06:23,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 02:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 03:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 04:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 05:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 06:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 07:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 08:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 09:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 10:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 11:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 12:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 13:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 14:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 15:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:11:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:16:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:21:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:26:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:31:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:36:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:41:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:46:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:51:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 16:56:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:01:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:06:24,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 17:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 18:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 19:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 20:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 21:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 22:56:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:01:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:06:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:11:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:16:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:21:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:26:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:31:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:36:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:41:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:46:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:51:25,16.6,9.0,7.6,0.2,28.7,0
2014-01-05 23:56:25,16.6,9.0,7.6,0.2,28.7,0
