Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-29 00:00:02,20.3,-15.1,35.4,0.0,2.4,111
2013-10-29 00:05:02,20.0,-15.0,35.0,0.0,2.4,112
2013-10-29 00:10:02,20.3,-15.1,35.4,0.0,2.4,111
2013-10-29 00:15:02,20.2,-15.1,35.3,0.0,2.3,112
2013-10-29 00:20:02,20.1,-15.2,35.3,0.0,2.4,111
2013-10-29 00:25:02,20.1,-15.2,35.3,0.0,2.4,112
2013-10-29 00:30:02,20.1,-15.0,35.0,0.0,2.4,111
2013-10-29 00:35:02,20.0,-14.8,34.8,0.0,2.5,112
2013-10-29 00:40:02,20.0,-14.8,34.8,0.0,2.5,111
2013-10-29 00:45:02,19.9,-14.7,34.6,0.0,2.5,112
2013-10-29 00:50:02,20.0,-14.5,34.5,0.0,2.6,111
2013-10-29 00:55:02,19.9,-14.3,34.3,0.0,2.6,112
2013-10-29 01:00:02,19.9,-14.5,34.5,0.0,2.6,112
2013-10-29 01:05:02,19.9,-14.2,34.1,0.0,2.6,111
2013-10-29 01:10:02,19.9,-14.1,33.9,0.0,2.6,111
2013-10-29 01:15:02,19.8,-14.3,34.1,0.0,2.6,112
2013-10-29 01:20:02,19.9,-14.3,34.1,0.0,2.6,112
2013-10-29 01:25:02,19.9,-14.1,34.0,0.0,2.6,111
2013-10-29 01:30:02,19.9,-14.4,34.3,0.0,2.6,111
2013-10-29 01:35:02,19.9,-14.4,34.3,0.0,2.5,112
2013-10-29 01:40:02,19.8,-14.7,34.5,0.0,2.4,112
2013-10-29 01:45:02,19.7,-14.8,34.5,0.0,2.4,111
2013-10-29 01:50:02,19.7,-15.0,34.6,0.0,2.3,112
2013-10-29 01:55:02,19.6,-15.0,34.6,0.0,2.3,111
2013-10-29 02:00:02,19.6,-14.9,34.4,0.0,2.4,112
2013-10-29 02:05:02,19.6,-15.0,34.5,0.0,2.4,111
2013-10-29 02:10:02,19.5,-14.9,34.4,0.0,2.4,112
2013-10-29 02:15:02,19.5,-14.4,33.9,0.0,2.4,111
2013-10-29 02:20:02,19.6,-15.1,34.6,0.0,2.4,111
2013-10-29 02:25:02,19.6,-15.1,34.7,0.0,2.4,112
2013-10-29 02:30:02,19.6,-14.8,34.4,0.0,2.4,111
2013-10-29 02:35:02,19.6,-14.8,34.4,0.0,2.4,112
2013-10-29 02:40:02,19.6,-14.8,34.4,0.0,2.4,111
2013-10-29 02:45:02,19.6,-14.2,33.8,0.0,2.4,112
2013-10-29 02:50:02,19.6,-14.4,33.9,0.0,2.4,111
2013-10-29 02:55:02,19.6,-14.4,34.0,0.0,2.4,111
2013-10-29 03:00:02,19.7,-14.2,33.9,0.0,2.4,112
2013-10-29 03:05:02,19.6,-14.4,34.0,0.0,2.5,111
2013-10-29 03:10:02,19.6,-14.6,34.1,0.0,2.6,112
2013-10-29 03:15:02,19.5,-14.5,34.1,0.0,2.7,111
2013-10-29 03:20:02,19.5,-14.4,33.9,0.0,2.7,111
2013-10-29 03:25:02,19.5,-14.6,34.1,0.0,2.7,112
2013-10-29 03:30:02,19.5,-14.7,34.2,0.0,2.7,111
2013-10-29 03:35:02,19.5,-14.6,34.1,0.0,2.7,111
2013-10-29 03:40:02,19.5,-14.6,34.1,0.0,2.7,112
2013-10-29 03:45:02,19.5,-14.6,34.1,0.0,2.7,111
2013-10-29 03:50:02,19.5,-14.7,34.2,0.0,2.7,112
2013-10-29 03:55:02,19.5,-14.6,34.0,0.0,2.7,111
2013-10-29 04:00:02,19.5,-14.4,33.9,0.0,2.7,112
2013-10-29 04:05:02,19.5,-14.6,34.1,0.0,2.7,111
2013-10-29 04:10:02,19.4,-14.8,34.2,0.0,2.7,111
2013-10-29 04:15:02,19.4,-14.7,34.1,0.0,2.7,112
2013-10-29 04:20:02,19.0,-14.7,33.7,0.0,2.7,112
2013-10-29 04:25:02,19.3,-14.8,34.1,0.0,2.7,111
2013-10-29 04:30:02,19.3,-14.7,34.0,0.0,2.7,112
2013-10-29 04:35:02,19.3,-14.8,34.1,0.0,2.7,111
2013-10-29 04:40:02,19.3,-14.9,34.2,0.0,2.7,112
2013-10-29 04:45:02,19.3,-15.0,34.3,0.0,2.7,111
2013-10-29 04:50:02,19.3,-14.9,34.3,0.0,2.7,112
2013-10-29 04:55:02,19.3,-15.1,34.4,0.0,2.7,111
2013-10-29 05:00:02,19.3,-15.0,34.3,0.0,2.7,111
2013-10-29 05:05:02,19.3,-14.8,34.1,0.0,2.7,112
2013-10-29 05:10:03,19.2,-14.9,34.1,0.0,2.7,112
2013-10-29 05:15:03,19.2,-14.7,33.9,0.0,2.6,112
2013-10-29 05:20:03,19.2,-14.7,33.9,0.0,2.7,111
2013-10-29 05:25:03,19.2,-14.4,33.6,0.0,2.7,111
2013-10-29 05:30:03,19.2,-14.7,33.9,0.0,2.7,112
2013-10-29 05:35:03,19.1,-14.4,33.6,0.0,2.7,111
2013-10-29 05:40:03,18.8,-14.2,33.0,0.1,2.7,112
2013-10-29 05:45:03,19.2,-14.2,33.4,0.1,2.7,111
2013-10-29 05:50:03,19.2,-14.4,33.7,0.2,2.7,112
2013-10-29 05:55:03,19.2,-14.7,33.9,0.3,2.7,112
2013-10-29 06:00:03,19.3,-14.6,33.9,0.6,2.7,111
2013-10-29 06:05:03,19.3,-14.9,34.2,1.1,2.7,112
2013-10-29 06:10:03,19.3,-14.8,34.1,2.0,2.7,111
2013-10-29 06:15:03,19.2,-14.9,34.2,3.8,2.6,112
2013-10-29 06:20:03,19.2,-14.8,33.9,6.8,2.6,111
2013-10-29 06:25:03,19.2,-14.9,34.1,11.4,2.7,112
2013-10-29 06:30:03,19.1,-15.1,34.3,17.0,2.7,112
2013-10-29 06:35:03,19.1,-15.3,34.4,22.4,2.7,112
2013-10-29 06:40:03,19.1,-15.5,34.6,26.0,2.6,111
2013-10-29 06:45:03,19.1,-15.6,34.7,28.2,2.6,112
2013-10-29 06:50:03,19.1,-15.6,34.7,29.6,2.6,112
2013-10-29 06:55:03,19.1,-15.4,34.5,30.4,2.5,111
2013-10-29 07:00:03,19.1,-15.1,34.2,31.0,2.5,112
2013-10-29 07:05:03,19.1,-15.2,34.3,31.3,2.4,112
2013-10-29 07:10:03,19.0,-15.2,34.3,31.6,2.4,111
2013-10-29 07:15:03,19.1,-15.5,34.5,31.8,2.5,112
2013-10-29 07:20:03,19.1,-15.5,34.6,31.9,2.6,111
2013-10-29 07:25:03,19.1,-15.6,34.7,32.0,2.7,112
2013-10-29 07:30:03,19.1,-15.6,34.7,32.0,2.7,112
2013-10-29 07:35:03,19.1,-15.4,34.6,32.1,2.7,111
2013-10-29 07:40:03,19.2,-15.5,34.7,32.1,2.7,112
2013-10-29 07:45:03,19.3,-15.4,34.7,32.1,2.7,112
2013-10-29 07:50:03,19.3,-15.6,34.9,32.1,2.7,111
2013-10-29 07:55:03,19.4,-15.3,34.8,32.2,2.7,112
2013-10-29 08:00:03,19.4,-15.4,34.8,32.2,2.7,111
2013-10-29 08:05:03,19.5,-15.4,34.9,32.2,2.7,112
2013-10-29 08:10:03,19.6,-15.3,34.9,32.2,2.6,112
2013-10-29 08:15:03,19.7,-15.3,35.1,32.2,2.4,111
2013-10-29 08:20:03,19.8,-15.1,34.9,32.2,2.4,112
2013-10-29 08:25:03,19.9,-15.0,34.9,32.2,2.4,111
2013-10-29 08:30:03,19.9,-14.9,34.8,32.3,2.4,112
2013-10-29 08:35:03,20.0,-14.9,35.0,32.3,2.3,111
2013-10-29 08:40:03,20.1,-14.9,35.0,32.3,2.3,112
2013-10-29 08:45:03,19.8,-14.6,34.5,32.3,2.4,111
2013-10-29 08:50:03,20.3,-14.7,34.9,32.3,2.5,112
2013-10-29 08:55:03,20.4,-14.9,35.3,32.3,2.5,111
2013-10-29 09:00:03,20.5,-15.0,35.5,32.3,2.4,111
2013-10-29 09:05:03,20.6,-14.8,35.4,32.3,2.4,112
2013-10-29 09:10:03,20.6,-14.9,35.5,32.3,2.3,111
2013-10-29 09:15:03,20.7,-14.4,35.2,32.3,2.4,111
2013-10-29 09:20:03,20.9,-14.6,35.5,32.3,2.4,112
2013-10-29 09:25:03,20.9,-14.7,35.6,32.3,2.3,111
2013-10-29 09:30:03,21.0,-14.5,35.5,32.3,2.1,112
2013-10-29 09:35:03,21.1,-14.4,35.6,32.3,2.1,111
2013-10-29 09:40:03,21.3,-14.5,35.8,32.3,2.1,112
2013-10-29 09:45:03,21.3,-14.6,35.9,32.3,2.2,112
2013-10-29 09:50:03,21.4,-14.2,35.6,32.3,2.2,111
2013-10-29 09:55:03,21.7,-13.2,34.9,32.5,2.3,112
2013-10-29 10:00:03,22.6,-12.8,35.4,32.5,2.6,111
2013-10-29 10:05:03,23.2,-12.5,35.7,32.5,2.5,112
2013-10-29 10:10:03,23.4,-12.8,36.2,32.5,2.4,111
2013-10-29 10:15:03,23.8,-11.7,35.4,32.5,2.3,112
2013-10-29 10:20:03,24.2,-9.9,34.1,32.6,2.3,112
2013-10-29 10:25:03,24.3,-12.4,36.7,32.6,2.3,111
2013-10-29 10:30:03,24.4,-11.9,36.2,32.6,2.3,112
2013-10-29 10:35:03,24.4,-11.0,35.3,32.6,2.4,111
2013-10-29 10:40:03,24.4,-11.0,35.4,32.6,2.5,112
2013-10-29 10:45:03,24.5,-10.4,35.0,32.6,2.5,111
2013-10-29 10:50:03,24.5,-9.7,34.3,32.5,2.7,112
2013-10-29 10:55:03,23.9,-7.9,31.8,32.6,2.3,112
2013-10-29 11:00:03,24.5,-6.7,31.1,32.6,2.5,111
2013-10-29 11:05:03,25.3,-2.2,27.4,32.6,2.4,112
2013-10-29 11:10:03,25.8,-1.5,27.3,32.6,2.3,112
2013-10-29 11:15:03,26.1,-6.6,32.6,32.6,2.3,111
2013-10-29 11:20:03,25.2,-9.5,34.7,32.5,2.3,112
2013-10-29 11:25:03,24.2,-11.3,35.5,32.5,2.6,111
2013-10-29 11:30:03,24.4,-7.8,32.2,32.6,2.6,112
2013-10-29 11:35:03,24.8,-8.7,33.5,32.6,2.4,111
2013-10-29 11:40:03,24.8,-7.4,32.2,32.5,2.3,112
2013-10-29 11:45:03,23.9,-6.3,30.2,32.5,2.4,112
2013-10-29 11:50:03,23.4,-4.4,27.8,32.5,2.3,112
2013-10-29 11:55:03,23.4,-4.0,27.3,32.5,2.3,111
2013-10-29 12:00:03,23.7,-0.6,24.3,32.6,2.3,112
2013-10-29 12:05:03,24.9,-0.1,25.0,32.6,2.4,111
2013-10-29 12:10:03,25.5,-2.6,28.1,32.6,2.3,111
2013-10-29 12:15:03,25.3,-2.0,27.4,32.6,2.3,112
2013-10-29 12:20:03,24.9,-4.7,29.6,32.5,2.4,111
2013-10-29 12:25:03,24.1,-5.4,29.5,32.5,2.5,112
2013-10-29 12:30:03,24.0,-2.0,26.0,32.5,2.3,111
2013-10-29 12:35:03,24.0,-4.3,28.3,32.5,2.3,112
2013-10-29 12:40:03,24.4,-3.4,27.7,32.6,2.5,112
2013-10-29 12:45:03,25.1,-3.3,28.4,32.6,2.3,111
2013-10-29 12:50:03,25.8,-5.6,31.4,32.6,2.3,112
2013-10-29 12:55:03,25.9,-6.9,32.8,32.6,2.3,111
2013-10-29 13:00:03,25.7,-2.8,28.5,32.6,2.3,112
2013-10-29 13:05:03,26.2,0.1,26.1,32.6,2.4,111
2013-10-29 13:10:03,26.3,-5.7,32.0,32.5,2.4,112
2013-10-29 13:15:03,25.1,-11.5,36.7,32.5,2.3,112
2013-10-29 13:20:03,24.5,-10.3,34.8,32.5,2.3,111
2013-10-29 13:25:03,25.1,-8.1,33.3,32.6,2.3,112
2013-10-29 13:30:03,25.5,-5.7,31.2,32.6,2.3,112
2013-10-29 13:35:03,25.9,-3.4,29.3,32.6,2.3,111
2013-10-29 13:40:03,26.2,-1.9,28.1,32.6,2.4,112
2013-10-29 13:45:03,26.7,-3.7,30.4,32.6,2.4,112
2013-10-29 13:50:03,26.9,-2.5,29.3,32.6,2.3,112
2013-10-29 13:55:03,26.7,-1.9,28.6,32.6,2.3,111
2013-10-29 14:00:03,26.8,-1.1,27.9,32.6,2.3,112
2013-10-29 14:05:03,27.0,-2.6,29.5,32.6,2.3,111
2013-10-29 14:10:03,27.0,-4.6,31.6,32.6,2.3,112
2013-10-29 14:15:03,26.9,-6.4,33.3,32.6,2.3,112
2013-10-29 14:20:03,26.5,-6.4,33.0,32.6,2.3,111
2013-10-29 14:25:03,26.3,-8.0,34.3,32.6,2.3,112
2013-10-29 14:30:03,26.0,-9.1,35.2,32.6,2.4,112
2013-10-29 14:35:03,26.2,-9.3,35.5,32.6,2.4,111
2013-10-29 14:40:03,26.0,-8.6,34.6,32.6,2.4,112
2013-10-29 14:45:03,26.0,-6.6,32.5,32.6,2.4,111
2013-10-29 14:50:03,26.0,-4.4,30.4,32.6,2.4,112
2013-10-29 14:55:03,26.1,-1.0,27.1,32.6,2.4,111
2013-10-29 15:00:03,26.5,-5.4,31.9,32.6,2.3,112
2013-10-29 15:05:03,26.5,-6.5,33.0,32.6,2.3,111
2013-10-29 15:10:03,26.3,-8.6,34.9,32.5,2.3,112
2013-10-29 15:15:03,25.0,-13.2,38.2,32.4,2.3,111
2013-10-29 15:20:03,23.9,-12.7,36.6,32.5,2.4,112
2013-10-29 15:25:03,23.7,-11.4,35.1,32.6,2.6,111
2013-10-29 15:30:03,24.2,-10.3,34.5,32.6,2.5,112
2013-10-29 15:35:03,24.5,-11.2,35.7,32.6,2.3,112
2013-10-29 15:40:03,24.6,-11.7,36.2,32.6,2.3,111
2013-10-29 15:45:03,24.5,-12.0,36.5,32.6,2.3,112
2013-10-29 15:50:03,24.4,-12.2,36.5,32.6,2.3,111
2013-10-29 15:55:03,24.1,-12.6,36.7,32.5,2.3,111
2013-10-29 16:00:03,23.9,-12.4,36.3,32.5,2.7,112
2013-10-29 16:05:03,23.8,-12.8,36.5,32.5,2.5,111
2013-10-29 16:10:03,23.5,-13.2,36.7,32.5,2.3,112
2013-10-29 16:15:03,23.1,-13.8,36.9,32.5,2.3,112
2013-10-29 16:20:03,22.8,-14.4,37.2,32.4,2.3,112
2013-10-29 16:25:03,22.4,-14.6,37.0,32.4,2.3,111
2013-10-29 16:30:03,22.1,-14.6,36.7,32.3,2.4,112
2013-10-29 16:35:03,21.8,-14.6,36.3,32.1,2.7,111
2013-10-29 16:40:03,21.5,-14.6,36.1,31.6,2.7,111
2013-10-29 16:45:03,21.2,-14.8,35.9,31.1,2.4,112
2013-10-29 16:50:03,21.0,-14.7,35.7,30.5,2.3,111
2013-10-29 16:55:03,20.8,-15.0,35.8,29.4,2.3,112
2013-10-29 17:00:03,20.7,-15.0,35.8,27.7,2.2,112
2013-10-29 17:05:03,20.6,-15.0,35.6,24.9,2.1,111
2013-10-29 17:10:03,20.5,-15.1,35.6,20.4,2.0,112
2013-10-29 17:15:03,20.5,-15.1,35.6,15.0,2.0,111
2013-10-29 17:20:03,20.4,-15.1,35.5,9.9,2.2,112
2013-10-29 17:25:03,20.4,-15.0,35.4,5.9,2.3,112
2013-10-29 17:30:03,20.4,-14.8,35.2,3.3,2.3,111
2013-10-29 17:35:03,20.4,-14.8,35.2,1.7,2.3,112
2013-10-29 17:40:03,20.4,-14.5,34.9,0.9,2.4,112
2013-10-29 17:45:03,20.4,-14.0,34.4,0.4,2.3,111
2013-10-29 17:50:03,20.3,-13.8,34.1,0.2,2.3,112
2013-10-29 17:55:03,20.2,-13.2,33.4,0.1,2.3,111
2013-10-29 18:00:03,20.1,-12.5,32.7,0.0,2.3,111
2013-10-29 18:05:03,20.2,-10.4,30.6,0.0,2.3,112
2013-10-29 18:10:03,20.1,-13.8,33.9,0.0,2.3,111
2013-10-29 18:15:03,20.1,-13.1,33.2,0.0,2.3,112
2013-10-29 18:20:03,20.1,-10.2,30.3,0.0,2.3,111
2013-10-29 18:25:03,20.1,-12.2,32.3,0.0,2.3,112
2013-10-29 18:30:03,19.7,-14.4,34.2,0.0,2.4,111
2013-10-29 18:35:03,20.0,-14.7,34.7,0.0,2.4,112
2013-10-29 18:40:03,19.9,-14.7,34.6,0.0,2.4,112
2013-10-29 18:45:03,19.8,-14.4,34.2,0.0,2.4,111
2013-10-29 18:50:03,19.7,-14.5,34.2,0.0,2.4,111
2013-10-29 18:55:03,19.7,-14.8,34.5,0.0,2.4,112
2013-10-29 19:00:03,19.6,-15.0,34.6,0.0,2.3,111
2013-10-29 19:05:03,19.6,-15.3,34.9,0.0,2.3,112
2013-10-29 19:10:03,19.6,-15.5,35.1,0.0,2.3,112
2013-10-29 19:15:03,19.6,-15.5,35.1,0.0,2.3,111
2013-10-29 19:20:03,19.5,-15.5,34.9,0.0,2.3,112
2013-10-29 19:25:03,19.4,-15.6,35.0,0.0,2.4,112
2013-10-29 19:30:03,19.3,-15.8,35.2,0.0,2.5,111
2013-10-29 19:35:03,19.2,-15.7,35.0,0.0,2.7,112
2013-10-29 19:40:03,19.2,-15.7,34.9,0.0,2.7,112
2013-10-29 19:45:03,19.2,-15.6,34.8,0.0,2.7,111
2013-10-29 19:50:03,19.2,-15.7,34.8,0.0,2.7,112
2013-10-29 19:55:03,19.2,-15.8,34.9,0.0,2.6,111
2013-10-29 20:00:03,19.2,-15.7,34.9,0.0,2.4,112
2013-10-29 20:05:03,19.1,-15.6,34.7,0.0,2.3,111
2013-10-29 20:10:03,19.1,-15.8,34.9,0.0,2.3,112
2013-10-29 20:15:03,19.0,-16.1,35.1,0.0,2.3,111
2013-10-29 20:20:04,18.9,-16.2,35.2,0.0,2.3,112
2013-10-29 20:25:04,18.8,-16.5,35.3,0.0,2.3,111
2013-10-29 20:30:04,18.8,-16.5,35.3,0.0,2.3,112
2013-10-29 20:35:04,18.7,-16.7,35.4,0.0,2.3,112
2013-10-29 20:40:04,18.8,-16.6,35.4,0.0,2.3,112
2013-10-29 20:45:04,18.7,-16.7,35.4,0.0,2.3,111
2013-10-29 20:50:04,18.8,-16.5,35.3,0.0,2.3,112
2013-10-29 20:55:04,18.8,-16.6,35.4,0.0,2.3,112
2013-10-29 21:00:04,18.8,-16.8,35.6,0.0,2.3,111
2013-10-29 21:05:04,18.7,-17.0,35.7,0.0,2.3,111
2013-10-29 21:10:04,18.7,-17.2,35.8,0.0,2.3,112
2013-10-29 21:15:04,18.7,-17.1,35.8,0.0,2.3,111
2013-10-29 21:20:04,18.7,-17.2,35.8,0.0,2.3,111
2013-10-29 21:25:04,18.7,-17.1,35.8,0.0,2.3,112
2013-10-29 21:30:04,18.6,-17.3,35.9,0.0,2.3,111
2013-10-29 21:35:04,18.6,-17.3,35.9,0.0,2.3,111
2013-10-29 21:40:04,18.5,-17.2,35.8,0.0,2.3,112
2013-10-29 21:45:04,18.5,-17.1,35.6,0.0,2.3,111
2013-10-29 21:50:04,18.5,-17.1,35.5,0.0,2.4,111
2013-10-29 21:55:04,18.4,-17.1,35.5,0.0,2.4,112
2013-10-29 22:00:04,18.3,-17.1,35.5,0.0,2.4,111
2013-10-29 22:05:04,18.3,-17.0,35.3,0.0,2.4,111
2013-10-29 22:10:04,17.9,-16.9,34.8,0.0,2.5,111
2013-10-29 22:15:04,18.3,-16.9,35.2,0.0,2.4,112
2013-10-29 22:20:04,18.3,-16.8,35.1,0.0,2.4,111
2013-10-29 22:25:04,18.2,-16.8,35.0,0.0,2.5,112
2013-10-29 22:30:04,18.1,-17.1,35.2,0.0,2.5,111
2013-10-29 22:35:04,18.1,-17.3,35.4,0.0,2.6,111
2013-10-29 22:40:04,18.0,-17.0,35.0,0.0,2.5,111
2013-10-29 22:45:04,18.1,-16.8,34.9,0.0,2.4,111
2013-10-29 22:50:04,18.1,-16.7,34.8,0.0,2.3,112
2013-10-29 22:55:04,18.1,-16.8,34.9,0.0,2.3,112
2013-10-29 23:00:04,18.1,-16.9,35.1,0.0,2.4,111
2013-10-29 23:05:04,18.3,-16.9,35.2,0.0,2.4,112
2013-10-29 23:10:04,18.4,-17.0,35.3,0.0,2.5,111
2013-10-29 23:15:04,18.4,-17.3,35.7,0.0,2.6,111
2013-10-29 23:20:04,18.4,-17.4,35.8,0.0,2.6,112
2013-10-29 23:25:04,18.4,-17.4,35.8,0.0,2.6,111
2013-10-29 23:30:04,18.4,-17.2,35.6,0.0,2.6,111
2013-10-29 23:35:04,18.4,-17.1,35.5,0.0,2.4,111
2013-10-29 23:40:04,18.4,-17.0,35.4,0.0,2.3,112
2013-10-29 23:45:04,18.3,-17.4,35.7,0.0,2.3,111
2013-10-29 23:50:04,18.2,-17.5,35.7,0.0,2.3,111
2013-10-29 23:55:04,18.2,-17.5,35.7,0.0,2.3,111
