Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-15 00:00:03,22.0,-4.6,26.6,0.0,2.3,112
2017-05-15 00:05:03,22.0,-3.9,26.0,0.0,2.3,112
2017-05-15 00:10:03,22.1,-3.4,25.5,0.0,2.3,111
2017-05-15 00:15:03,22.2,-3.3,25.5,0.0,2.3,112
2017-05-15 00:20:03,22.2,-3.1,25.3,0.0,2.3,112
2017-05-15 00:25:03,22.2,-2.9,25.1,0.0,2.3,112
2017-05-15 00:30:03,22.3,-2.6,24.9,0.0,2.4,112
2017-05-15 00:35:03,22.3,-2.6,24.8,0.0,2.4,112
2017-05-15 00:40:03,22.3,-2.6,25.0,0.0,2.4,111
2017-05-15 00:45:03,22.3,-3.2,25.5,0.0,2.5,112
2017-05-15 00:50:03,22.2,-3.1,25.3,0.0,2.5,112
2017-05-15 00:55:03,22.3,-3.1,25.5,0.0,2.4,112
2017-05-15 01:00:03,22.4,-3.7,26.1,0.0,2.4,112
2017-05-15 01:05:03,22.3,-4.1,26.4,0.0,2.4,112
2017-05-15 01:10:03,22.3,-2.8,25.0,0.0,2.3,112
2017-05-15 01:15:03,22.0,1.7,20.2,0.0,2.3,111
2017-05-15 01:20:03,19.3,4.2,15.1,0.0,2.0,111
2017-05-15 01:25:03,18.3,1.8,16.5,0.0,2.3,111
2017-05-15 01:30:03,18.0,-0.1,18.1,0.0,2.3,112
2017-05-15 01:35:03,17.8,-1.1,18.9,0.0,2.3,112
2017-05-15 01:40:03,17.7,-1.0,18.6,0.0,2.3,111
2017-05-15 01:45:03,17.5,-0.9,18.4,0.0,2.5,112
2017-05-15 01:50:03,17.4,-0.7,18.2,0.0,2.7,112
2017-05-15 01:55:03,17.4,-0.9,18.4,0.0,2.7,111
2017-05-15 02:00:03,17.5,-1.4,18.9,0.0,2.7,112
2017-05-15 02:05:03,17.4,-1.4,18.8,0.0,2.7,111
2017-05-15 02:10:03,17.3,-1.0,18.4,0.0,2.7,112
2017-05-15 02:15:03,17.3,-0.7,18.0,0.0,2.7,112
2017-05-15 02:20:03,17.3,-1.2,18.5,0.0,2.7,111
2017-05-15 02:25:03,17.3,-1.3,18.6,0.0,2.6,112
2017-05-15 02:30:03,17.3,-1.0,18.3,0.0,2.7,112
2017-05-15 02:35:03,17.3,-0.1,17.4,0.0,2.7,112
2017-05-15 02:40:03,17.4,1.0,16.4,0.0,2.7,111
2017-05-15 02:45:03,17.4,3.2,14.2,0.0,2.7,111
2017-05-15 02:50:03,17.5,4.7,12.9,0.0,2.7,112
2017-05-15 02:55:03,17.6,5.2,12.5,0.0,2.4,112
2017-05-15 03:00:03,17.6,5.2,12.4,0.0,2.3,111
2017-05-15 03:05:03,17.7,5.6,12.1,0.0,2.3,112
2017-05-15 03:10:03,17.8,6.0,11.8,0.0,2.3,112
2017-05-15 03:15:03,17.9,5.9,11.9,0.0,2.3,111
2017-05-15 03:20:03,17.9,5.0,12.9,0.0,2.3,112
2017-05-15 03:25:03,17.9,3.4,14.5,0.0,2.3,111
2017-05-15 03:30:03,17.9,5.1,12.9,0.0,2.3,111
2017-05-15 03:35:03,18.0,6.2,11.8,0.0,2.3,111
2017-05-15 03:40:03,18.0,6.8,11.3,0.0,2.3,112
2017-05-15 03:45:03,18.1,7.2,10.9,0.0,2.3,112
2017-05-15 03:50:03,18.1,7.2,10.9,0.0,2.3,111
2017-05-15 03:55:03,18.1,7.3,10.8,0.0,2.3,112
2017-05-15 04:00:03,18.2,7.5,10.6,0.0,2.3,111
2017-05-15 04:05:03,18.2,7.4,10.8,0.1,2.3,112
2017-05-15 04:10:03,18.2,7.3,10.9,0.1,2.3,111
2017-05-15 04:15:03,18.3,7.4,10.9,0.2,2.3,111
2017-05-15 04:20:03,18.3,7.5,10.7,0.3,2.3,112
2017-05-15 04:25:03,18.3,7.6,10.6,0.4,2.3,111
2017-05-15 04:30:04,18.3,7.6,10.7,0.6,2.3,111
2017-05-15 04:35:04,18.3,7.7,10.6,1.2,2.3,112
2017-05-15 04:40:04,18.3,7.9,10.4,2.5,2.4,112
2017-05-15 04:45:04,18.3,7.8,10.6,4.8,2.7,111
2017-05-15 04:50:04,18.3,7.3,11.0,9.2,5.1,111
2017-05-15 04:55:04,18.2,6.9,11.3,13.5,3.1,112
2017-05-15 05:00:04,18.1,7.0,11.1,17.6,3.4,111
2017-05-15 05:05:04,18.1,5.9,12.2,20.4,6.6,112
2017-05-15 05:10:04,18.0,5.9,12.2,22.7,12.2,112
2017-05-15 05:15:04,18.0,5.8,12.3,24.8,10.8,111
2017-05-15 05:20:04,17.9,6.4,11.6,26.2,8.1,112
2017-05-15 05:25:04,17.9,6.3,11.5,27.7,7.9,111
2017-05-15 05:30:04,17.9,6.4,11.6,28.8,8.3,111
2017-05-15 05:35:04,18.1,8.4,9.7,29.2,15.8,112
2017-05-15 05:40:04,18.3,10.7,7.6,30.1,19.2,111
2017-05-15 05:45:04,18.3,12.2,6.1,30.3,29.5,111
2017-05-15 05:50:04,18.3,11.9,6.4,30.3,11.9,111
2017-05-15 05:55:04,18.3,11.8,6.5,30.2,6.9,112
2017-05-15 06:00:04,18.2,12.7,5.5,30.7,3.9,111
2017-05-15 06:05:04,18.1,12.5,5.6,30.9,2.7,73
2017-05-15 06:10:04,18.0,12.3,5.7,30.9,2.8,111
2017-05-15 06:15:04,18.1,8.3,9.8,31.0,2.5,112
2017-05-15 06:20:04,18.2,8.4,9.8,30.9,3.6,111
2017-05-15 06:25:04,18.3,7.7,10.6,31.0,5.6,112
2017-05-15 06:30:04,18.5,7.5,11.0,31.4,11.2,111
2017-05-15 06:35:04,18.7,10.9,7.8,31.6,25.6,112
2017-05-15 06:40:04,18.3,12.0,6.3,31.6,14.3,112
2017-05-15 06:45:04,18.7,12.5,6.3,31.4,12.0,111
2017-05-15 06:50:04,18.5,13.6,4.9,31.7,26.1,111
2017-05-15 06:55:04,18.6,13.9,4.8,31.9,24.3,111
2017-05-15 07:00:04,18.6,13.4,5.2,31.9,26.8,112
2017-05-15 07:05:04,18.6,12.8,5.8,31.9,25.6,111
2017-05-15 07:10:04,18.6,12.8,5.7,31.9,26.0,112
2017-05-15 07:15:04,18.4,12.8,5.6,31.9,24.5,111
2017-05-15 07:20:04,18.6,12.6,6.0,32.0,21.4,111
2017-05-15 07:25:04,18.2,11.5,6.8,31.9,24.8,112
2017-05-15 07:30:04,18.7,13.2,5.5,31.9,24.1,111
2017-05-15 07:35:04,18.7,13.9,4.9,31.9,21.7,111
2017-05-15 07:40:04,19.0,12.6,6.4,32.1,15.7,112
2017-05-15 07:45:04,19.0,13.5,5.5,32.1,18.0,111
2017-05-15 07:50:04,19.1,12.9,6.2,32.1,12.1,112
2017-05-15 07:55:04,19.1,11.6,7.5,32.1,9.1,111
2017-05-15 08:00:04,19.1,9.1,10.0,32.1,8.8,111
2017-05-15 08:05:04,19.1,8.8,10.2,32.1,10.6,112
2017-05-15 08:10:04,19.1,9.5,9.6,32.1,8.4,111
2017-05-15 08:15:04,19.1,9.5,9.6,32.1,9.7,112
2017-05-15 08:20:04,19.1,8.8,10.4,32.2,8.4,111
2017-05-15 08:25:04,19.1,9.1,10.0,32.3,5.9,112
2017-05-15 08:30:04,19.1,9.2,9.9,32.3,6.5,111
2017-05-15 08:35:04,19.1,9.0,10.1,32.3,4.8,111
2017-05-15 08:40:04,19.1,9.4,9.7,32.3,4.7,112
2017-05-15 08:45:04,19.2,9.8,9.3,32.4,4.3,112
2017-05-15 08:50:04,19.2,9.4,9.8,32.4,3.8,111
2017-05-15 08:55:04,19.3,10.0,9.3,32.4,2.8,112
2017-05-15 09:00:04,19.5,9.6,9.9,32.4,2.7,111
2017-05-15 09:05:04,19.7,10.1,9.6,32.4,2.9,112
2017-05-15 09:10:04,19.9,9.2,10.8,32.5,3.1,111
2017-05-15 09:15:04,20.2,9.2,11.0,32.5,3.1,111
2017-05-15 09:20:04,20.2,9.4,10.8,32.4,2.8,111
2017-05-15 09:25:04,20.3,9.9,10.4,32.5,2.7,112
2017-05-15 09:30:04,20.4,9.6,10.8,32.5,2.7,112
2017-05-15 09:35:04,20.6,9.2,11.4,32.5,2.6,111
2017-05-15 09:40:04,20.8,9.1,11.7,32.5,2.6,112
2017-05-15 09:45:04,20.9,8.7,12.3,32.5,2.5,111
2017-05-15 09:50:04,21.0,9.2,11.8,32.4,3.6,112
2017-05-15 09:55:04,20.8,9.4,11.4,32.5,4.0,111
2017-05-15 10:00:04,20.6,10.4,10.2,32.4,3.7,111
2017-05-15 10:05:04,20.8,9.8,11.0,32.5,3.1,111
2017-05-15 10:10:04,20.7,10.9,9.7,32.5,3.2,112
2017-05-15 10:15:04,21.1,10.6,10.5,32.4,2.8,111
2017-05-15 10:20:04,21.0,10.9,10.1,32.4,2.7,112
2017-05-15 10:25:04,20.9,11.0,10.0,32.4,3.1,111
2017-05-15 10:30:04,20.9,11.1,9.8,32.4,2.8,112
2017-05-15 10:35:04,21.0,10.8,10.2,32.5,3.0,111
2017-05-15 10:40:04,21.1,10.1,11.0,32.5,3.8,111
2017-05-15 10:45:04,21.2,11.3,9.8,32.5,3.3,111
2017-05-15 10:50:04,21.2,11.2,10.1,32.5,3.9,112
2017-05-15 10:55:04,21.3,10.5,10.8,32.5,5.3,111
2017-05-15 11:00:04,21.3,10.9,10.5,32.5,5.0,111
2017-05-15 11:05:04,21.4,10.9,10.5,32.5,5.0,111
2017-05-15 11:10:04,21.5,10.1,11.5,32.5,5.8,112
2017-05-15 11:15:04,21.6,8.6,12.9,32.5,4.5,112
2017-05-15 11:20:04,21.5,9.2,12.3,32.5,7.2,111
2017-05-15 11:25:04,21.4,8.7,12.7,32.5,4.9,112
2017-05-15 11:30:04,21.3,8.8,12.4,32.5,5.1,111
2017-05-15 11:35:04,21.2,8.6,12.5,32.5,8.0,112
2017-05-15 11:40:04,21.1,9.6,11.5,32.5,3.5,111
2017-05-15 11:45:04,21.0,9.5,11.5,32.5,4.5,112
2017-05-15 11:50:04,21.0,8.6,12.4,32.5,4.4,111
2017-05-15 11:55:04,21.0,8.5,12.5,32.5,4.2,111
2017-05-15 12:00:04,21.0,9.6,11.4,32.5,4.0,112
2017-05-15 12:05:04,21.1,9.1,12.1,32.5,2.9,112
2017-05-15 12:10:04,21.3,9.3,11.9,32.5,2.9,112
2017-05-15 12:15:04,21.4,10.7,10.7,32.5,5.1,111
2017-05-15 12:20:04,21.6,9.0,12.6,32.6,5.2,112
2017-05-15 12:25:04,21.6,9.0,12.6,32.5,5.6,111
2017-05-15 12:30:04,21.5,9.5,12.0,32.5,3.9,112
2017-05-15 12:35:04,21.4,10.4,11.0,32.5,4.1,111
2017-05-15 12:40:04,21.4,9.5,11.9,32.5,4.0,111
2017-05-15 12:45:04,21.7,10.4,11.3,32.5,3.7,112
2017-05-15 12:50:04,21.9,10.5,11.4,32.5,3.2,111
2017-05-15 12:55:04,21.8,9.9,11.9,32.5,3.6,112
2017-05-15 13:00:04,21.8,10.9,10.9,32.5,5.1,111
2017-05-15 13:05:04,21.3,10.0,11.3,32.5,3.6,112
2017-05-15 13:10:04,21.6,10.7,10.9,32.5,3.8,111
2017-05-15 13:15:04,21.6,10.8,10.8,32.5,3.0,112
2017-05-15 13:20:04,21.8,10.8,11.0,32.5,2.6,111
2017-05-15 13:25:04,21.9,10.6,11.3,32.5,2.5,112
2017-05-15 13:30:04,21.9,10.5,11.4,32.5,2.4,111
2017-05-15 13:35:04,22.0,10.4,11.5,32.5,2.5,112
2017-05-15 13:40:04,22.0,11.0,11.1,32.5,2.5,111
2017-05-15 13:45:04,22.2,10.9,11.3,32.5,2.7,111
2017-05-15 13:50:04,22.3,11.3,11.0,32.5,2.7,112
2017-05-15 13:55:04,22.2,10.8,11.5,32.5,2.8,111
2017-05-15 14:00:04,22.0,11.1,11.0,32.5,4.0,111
2017-05-15 14:05:04,21.8,10.6,11.2,32.5,5.9,112
2017-05-15 14:10:04,21.7,10.4,11.3,32.5,12.5,111
2017-05-15 14:15:04,21.8,11.1,10.6,32.6,17.3,112
2017-05-15 14:20:04,21.9,14.1,7.8,32.6,17.9,111
2017-05-15 14:25:04,21.8,12.5,9.2,32.6,6.9,112
2017-05-15 14:30:04,21.5,10.6,10.8,32.5,3.9,111
2017-05-15 14:35:04,21.4,11.8,9.5,32.5,3.3,112
2017-05-15 14:40:04,21.7,13.5,8.2,32.5,27.5,111
2017-05-15 14:45:04,21.8,12.6,9.2,32.5,8.5,111
2017-05-15 14:50:04,21.4,10.7,10.7,32.5,3.4,111
2017-05-15 14:55:04,21.4,12.5,8.9,32.6,2.7,112
2017-05-15 15:00:04,22.0,12.4,9.6,32.6,2.5,111
2017-05-15 15:05:04,22.4,12.1,10.3,32.5,2.4,112
2017-05-15 15:10:04,22.6,11.9,10.7,32.5,2.3,111
2017-05-15 15:15:04,22.5,11.7,10.8,32.4,2.3,111
2017-05-15 15:20:04,22.3,11.7,10.6,32.4,2.4,111
2017-05-15 15:25:04,22.3,12.1,10.2,32.5,2.5,112
2017-05-15 15:30:04,22.4,12.5,9.9,32.5,2.3,111
2017-05-15 15:35:04,22.7,12.2,10.5,32.5,2.8,112
2017-05-15 15:40:04,22.8,12.0,10.7,32.5,2.4,111
2017-05-15 15:45:04,22.7,11.8,11.0,32.5,2.8,111
2017-05-15 15:50:04,22.5,11.7,10.8,32.5,2.3,111
2017-05-15 15:55:04,22.4,12.2,10.3,32.5,2.3,112
2017-05-15 16:00:04,22.5,12.3,10.3,32.5,2.3,111
2017-05-15 16:05:04,22.6,12.5,10.1,32.5,2.3,111
2017-05-15 16:10:04,22.8,12.7,10.2,32.5,2.6,111
2017-05-15 16:15:04,23.0,12.1,10.9,32.5,2.8,112
2017-05-15 16:20:04,22.9,11.9,11.0,32.5,2.6,111
2017-05-15 16:25:04,22.7,12.0,10.8,32.5,2.4,111
2017-05-15 16:30:04,22.6,11.8,10.8,32.5,2.3,112
2017-05-15 16:35:04,22.5,12.1,10.4,32.4,2.4,111
2017-05-15 16:40:04,22.4,12.0,10.4,32.4,2.5,112
2017-05-15 16:45:04,22.4,12.1,10.2,32.5,2.6,111
2017-05-15 16:50:04,22.4,12.2,10.2,32.5,2.9,111
2017-05-15 16:55:04,22.4,12.0,10.4,32.4,3.2,112
2017-05-15 17:00:05,22.2,10.3,11.8,32.4,6.4,112
2017-05-15 17:05:05,21.7,11.3,10.4,32.3,3.2,111
2017-05-15 17:10:05,21.4,10.7,10.7,32.4,4.8,112
2017-05-15 17:15:05,21.2,13.2,8.0,32.4,15.6,112
2017-05-15 17:20:05,21.1,11.3,9.8,32.4,2.6,111
2017-05-15 17:25:05,21.0,11.6,9.4,32.4,18.1,111
2017-05-15 17:30:05,21.0,12.0,9.0,32.4,12.4,111
2017-05-15 17:35:05,20.9,11.3,9.5,32.4,4.5,111
2017-05-15 17:40:05,20.8,11.5,9.3,32.3,2.8,111
2017-05-15 17:45:05,20.7,11.5,9.2,32.3,4.9,111
2017-05-15 17:50:05,20.8,10.5,10.3,32.4,13.9,112
2017-05-15 17:55:05,20.9,13.6,7.4,32.4,22.9,111
2017-05-15 18:00:05,21.1,14.7,6.4,32.3,24.6,112
2017-05-15 18:05:05,21.0,15.5,5.5,32.3,16.2,111
2017-05-15 18:10:05,21.0,17.3,3.7,32.3,31.5,111
2017-05-15 18:15:05,21.1,17.5,3.6,32.3,24.8,111
2017-05-15 18:20:05,21.1,15.8,5.2,32.2,8.4,112
2017-05-15 18:25:05,20.7,15.9,4.8,32.2,15.5,111
2017-05-15 18:30:05,20.8,15.3,5.5,32.3,18.0,111
2017-05-15 18:35:05,20.8,15.8,5.0,32.2,15.8,112
2017-05-15 18:40:05,20.7,15.6,5.1,32.1,8.7,111
2017-05-15 18:45:05,20.5,16.1,4.4,32.0,4.7,112
2017-05-15 18:50:05,20.1,16.3,3.9,32.1,3.4,111
2017-05-15 18:55:05,20.5,14.0,6.5,32.1,2.8,111
2017-05-15 19:00:05,20.7,12.1,8.6,32.1,2.8,112
2017-05-15 19:05:05,20.8,12.6,8.3,32.0,2.9,111
2017-05-15 19:10:05,20.9,12.6,8.4,31.9,2.8,112
2017-05-15 19:15:05,21.0,12.1,8.9,31.8,4.3,111
2017-05-15 19:20:05,21.0,12.1,8.9,31.6,3.3,111
2017-05-15 19:25:05,20.9,12.5,8.4,31.6,2.7,111
2017-05-15 19:30:05,20.9,12.4,8.5,31.6,2.7,112
2017-05-15 19:35:05,21.1,12.5,8.6,31.8,2.7,111
2017-05-15 19:40:05,20.8,12.5,8.4,31.8,2.7,112
2017-05-15 19:45:05,21.3,12.3,9.0,31.8,2.5,111
2017-05-15 19:50:05,21.3,12.1,9.2,31.7,2.6,112
2017-05-15 19:55:05,21.3,12.1,9.2,31.6,2.6,111
2017-05-15 20:00:05,21.2,11.6,9.6,31.5,2.5,111
2017-05-15 20:05:05,21.1,12.0,9.1,31.3,2.6,112
2017-05-15 20:10:05,21.1,12.1,9.0,31.1,2.4,111
2017-05-15 20:15:05,20.7,12.2,8.5,30.5,2.5,111
2017-05-15 20:20:05,21.1,12.3,8.8,29.9,2.6,112
2017-05-15 20:25:05,21.1,12.6,8.6,29.7,2.6,111
2017-05-15 20:30:05,20.7,12.2,8.5,28.4,3.2,112
2017-05-15 20:35:05,21.0,12.5,8.5,28.0,3.3,111
2017-05-15 20:40:05,20.9,11.7,9.2,26.5,4.9,112
2017-05-15 20:45:05,20.8,12.2,8.6,23.4,3.3,111
2017-05-15 20:50:05,20.7,12.1,8.6,19.8,3.4,112
2017-05-15 20:55:05,20.7,11.7,9.0,16.9,4.4,111
2017-05-15 21:00:05,20.7,11.7,9.0,13.5,3.2,111
2017-05-15 21:05:05,20.6,11.8,8.8,10.6,3.3,111
2017-05-15 21:10:05,20.6,11.8,8.8,8.8,3.5,111
2017-05-15 21:15:05,20.6,12.0,8.6,6.7,2.8,111
2017-05-15 21:20:05,20.6,11.9,8.7,4.4,2.7,112
2017-05-15 21:25:05,20.6,12.1,8.5,2.6,2.7,111
2017-05-15 21:30:05,20.7,11.8,8.9,1.5,2.7,111
2017-05-15 21:35:05,20.8,11.9,8.9,0.8,2.7,112
2017-05-15 21:40:05,20.8,11.8,9.0,0.4,2.7,111
2017-05-15 21:45:05,20.9,11.6,9.3,0.3,2.7,111
2017-05-15 21:50:05,20.9,11.7,9.2,0.1,2.7,112
2017-05-15 21:55:05,20.9,12.0,8.9,0.0,2.7,111
2017-05-15 22:00:05,21.0,12.0,8.9,0.0,2.7,111
2017-05-15 22:05:05,21.0,11.9,9.1,0.0,2.7,112
2017-05-15 22:10:05,21.0,11.8,9.2,0.0,2.7,111
2017-05-15 22:15:05,21.0,12.1,8.9,0.0,2.7,111
2017-05-15 22:20:05,21.0,12.1,8.9,0.0,2.7,112
2017-05-15 22:25:05,21.0,12.0,9.0,0.0,2.7,112
2017-05-15 22:30:05,21.1,12.1,8.9,0.0,2.7,111
2017-05-15 22:35:05,21.1,11.9,9.2,0.0,2.7,111
2017-05-15 22:40:05,21.1,11.7,9.4,0.0,2.7,112
2017-05-15 22:45:05,21.1,11.5,9.6,0.0,2.7,111
2017-05-15 22:50:05,21.1,10.7,10.4,0.0,2.9,112
2017-05-15 22:55:05,21.1,10.7,10.4,0.0,3.1,111
2017-05-15 23:00:05,21.0,10.3,10.7,0.0,3.1,111
2017-05-15 23:05:05,21.0,9.6,11.4,0.0,4.0,112
2017-05-15 23:10:05,21.0,9.8,11.2,0.0,4.3,111
2017-05-15 23:15:05,21.0,10.9,10.1,0.0,3.7,112
2017-05-15 23:20:05,21.0,12.3,8.7,0.0,7.6,111
2017-05-15 23:25:05,21.1,12.3,8.9,0.0,7.4,112
2017-05-15 23:30:05,21.1,11.2,10.0,0.0,11.7,111
2017-05-15 23:35:05,21.2,11.1,10.1,0.0,7.2,112
2017-05-15 23:40:05,21.0,10.0,11.1,0.0,5.7,111
2017-05-15 23:45:05,21.0,9.9,11.1,0.0,5.7,112
2017-05-15 23:50:05,20.9,9.8,11.1,0.0,3.6,112
2017-05-15 23:55:05,20.9,10.2,10.6,0.0,4.6,111
