Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-23 00:00:07,21.2,-10.5,31.7,0.0,2.0,112
2016-05-23 00:05:07,21.1,-10.6,31.7,0.0,2.0,112
2016-05-23 00:10:07,21.2,-10.6,31.7,0.0,2.1,112
2016-05-23 00:15:07,21.2,-9.9,31.1,0.0,2.1,112
2016-05-23 00:20:07,21.2,-10.5,31.7,0.0,2.1,111
2016-05-23 00:25:07,21.2,-10.9,32.1,0.0,2.1,112
2016-05-23 00:30:07,21.1,-10.9,31.9,0.1,2.2,112
2016-05-23 00:35:07,21.0,-11.4,32.4,0.1,2.2,111
2016-05-23 00:40:07,21.0,-11.1,32.1,0.1,2.2,111
2016-05-23 00:45:07,21.0,-11.0,32.0,0.1,2.2,112
2016-05-23 00:50:07,21.0,-11.2,32.2,0.1,2.2,111
2016-05-23 00:55:07,21.0,-11.7,32.7,0.1,2.2,111
2016-05-23 01:00:07,20.9,-11.7,32.6,0.1,2.3,111
2016-05-23 01:05:07,20.9,-11.2,32.1,0.1,2.3,112
2016-05-23 01:10:07,20.9,-10.6,31.5,0.1,2.2,112
2016-05-23 01:15:07,20.5,-10.4,31.0,0.1,2.1,111
2016-05-23 01:20:07,20.9,-10.1,31.0,0.2,2.0,112
2016-05-23 01:25:07,20.9,-10.0,30.9,0.2,2.0,112
2016-05-23 01:30:07,20.9,-10.0,30.9,0.2,2.0,112
2016-05-23 01:35:07,21.0,-10.1,31.1,0.2,2.0,112
2016-05-23 01:40:07,21.0,-10.8,31.8,0.2,2.1,112
2016-05-23 01:45:07,21.1,-10.9,32.0,0.2,2.3,111
2016-05-23 01:50:07,21.0,-10.1,31.1,0.2,2.2,112
2016-05-23 01:55:07,21.0,-10.5,31.5,0.2,2.1,111
2016-05-23 02:00:07,21.0,-11.3,32.3,0.2,2.2,112
2016-05-23 02:05:07,21.0,-11.7,32.7,0.2,2.3,111
2016-05-23 02:10:07,20.8,-11.9,32.8,0.2,2.3,111
2016-05-23 02:15:07,20.7,-11.8,32.5,0.3,2.4,112
2016-05-23 02:20:07,20.7,-11.5,32.2,0.3,2.4,111
2016-05-23 02:25:07,20.6,-11.8,32.5,0.3,2.4,111
2016-05-23 02:30:07,20.6,-11.7,32.3,0.3,2.4,112
2016-05-23 02:35:07,20.7,-11.8,32.5,0.3,2.4,111
2016-05-23 02:40:07,20.7,-11.4,32.1,0.3,2.4,111
2016-05-23 02:45:07,20.7,-11.5,32.2,0.3,2.4,112
2016-05-23 02:50:07,20.7,-12.0,32.7,0.3,2.4,111
2016-05-23 02:55:07,20.6,-12.4,32.9,0.3,2.4,111
2016-05-23 03:00:07,20.6,-12.4,32.9,0.3,2.4,111
2016-05-23 03:05:07,20.6,-12.0,32.6,0.3,2.4,112
2016-05-23 03:10:07,20.6,-12.2,32.8,0.3,2.3,111
2016-05-23 03:15:07,20.6,-12.3,32.9,0.3,2.3,111
2016-05-23 03:20:07,20.6,-12.5,33.1,0.3,2.3,112
2016-05-23 03:25:07,20.6,-12.6,33.2,0.3,2.3,112
2016-05-23 03:30:07,20.5,-12.5,33.0,0.4,2.3,111
2016-05-23 03:35:07,20.4,-12.6,33.0,0.4,2.3,112
2016-05-23 03:40:07,20.3,-12.5,32.8,0.4,2.3,111
2016-05-23 03:45:07,20.3,-12.1,32.4,0.4,2.3,112
2016-05-23 03:50:07,20.3,-12.4,32.7,0.4,2.3,111
2016-05-23 03:55:07,20.3,-10.9,31.2,0.5,2.3,111
2016-05-23 04:00:07,20.4,-11.0,31.4,0.6,2.3,112
2016-05-23 04:05:07,20.4,-11.8,32.2,0.8,2.3,111
2016-05-23 04:10:07,20.3,-12.2,32.5,1.1,2.3,112
2016-05-23 04:15:07,20.2,-12.1,32.3,1.6,2.3,111
2016-05-23 04:20:07,20.3,-12.3,32.6,2.6,2.3,111
2016-05-23 04:25:07,20.2,-12.6,32.8,4.3,2.3,111
2016-05-23 04:30:07,20.1,-12.7,32.8,6.9,2.4,111
2016-05-23 04:35:07,20.1,-11.6,31.7,10.7,2.5,112
2016-05-23 04:40:07,20.1,-11.0,31.1,15.4,2.5,111
2016-05-23 04:45:07,20.1,-11.8,31.9,20.0,2.4,111
2016-05-23 04:50:07,20.1,-13.0,33.2,23.9,2.5,112
2016-05-23 04:55:07,20.1,-13.4,33.5,26.6,2.6,111
2016-05-23 05:00:07,20.1,-12.5,32.6,28.4,2.6,111
2016-05-23 05:05:07,20.0,-12.4,32.5,29.6,2.4,112
2016-05-23 05:10:07,20.0,-12.9,32.9,30.3,2.3,111
2016-05-23 05:15:07,20.0,-13.1,33.2,30.8,2.4,111
2016-05-23 05:20:07,20.1,-13.0,33.1,31.2,2.4,112
2016-05-23 05:25:07,20.1,-13.0,33.1,31.4,2.4,111
2016-05-23 05:30:07,20.2,-13.0,33.2,31.6,2.3,111
2016-05-23 05:35:07,20.2,-13.0,33.3,31.8,2.3,112
2016-05-23 05:40:07,20.3,-13.2,33.5,31.9,2.3,111
2016-05-23 05:45:07,20.5,-12.9,33.4,32.0,2.3,111
2016-05-23 05:50:07,20.8,-12.7,33.5,32.0,2.4,112
2016-05-23 05:55:07,21.0,-12.9,33.9,32.0,2.3,112
2016-05-23 06:00:07,21.3,-12.7,34.0,32.1,2.3,111
2016-05-23 06:05:02,21.6,-12.0,33.6,32.1,2.0,72
2016-05-23 06:10:05,21.8,-11.8,33.6,32.1,2.1,111
2016-05-23 06:15:05,22.0,-12.2,34.2,32.1,2.3,111
2016-05-23 06:20:05,22.1,-12.7,34.8,32.2,2.3,111
2016-05-23 06:25:05,22.3,-13.1,35.4,32.2,2.3,112
2016-05-23 06:30:05,22.4,-13.1,35.5,32.2,2.4,111
2016-05-23 06:35:05,22.4,-13.0,35.3,32.2,2.4,111
2016-05-23 06:40:05,22.5,-12.9,35.3,32.2,2.4,112
2016-05-23 06:45:05,22.7,-13.6,36.3,32.2,2.6,111
2016-05-23 06:50:05,22.8,-12.9,35.7,32.2,2.7,112
2016-05-23 06:55:05,22.9,-13.5,36.5,32.2,2.6,111
2016-05-23 07:00:05,22.9,-14.0,36.9,32.2,2.5,112
2016-05-23 07:05:05,22.8,-14.3,37.1,32.2,2.6,111
2016-05-23 07:10:05,21.9,-14.3,36.3,32.2,2.6,112
2016-05-23 07:15:05,22.8,-14.3,37.1,32.2,2.6,111
2016-05-23 07:20:05,22.9,-13.9,36.9,32.2,2.4,112
2016-05-23 07:25:05,23.1,-14.4,37.5,32.3,2.3,112
2016-05-23 07:30:05,23.3,-13.3,36.5,32.3,2.3,111
2016-05-23 07:35:05,23.5,-13.3,36.8,32.3,2.3,111
2016-05-23 07:40:05,23.6,-13.5,37.1,32.3,2.3,112
2016-05-23 07:45:05,23.8,-13.5,37.3,32.3,2.3,111
2016-05-23 07:50:05,23.9,-12.9,36.9,32.3,2.3,112
2016-05-23 07:55:05,24.1,-13.0,37.1,32.3,2.3,111
2016-05-23 08:00:05,24.0,-13.3,37.3,32.3,2.3,111
2016-05-23 08:05:05,24.0,-12.7,36.7,32.3,2.3,112
2016-05-23 08:10:05,24.1,-12.4,36.5,32.3,2.3,111
2016-05-23 08:15:05,24.2,-12.9,37.1,32.3,2.4,111
2016-05-23 08:20:05,24.4,-12.3,36.7,32.3,2.5,111
2016-05-23 08:25:05,24.5,-11.4,35.9,32.3,2.4,112
2016-05-23 08:30:05,24.7,-11.7,36.4,32.3,2.3,112
2016-05-23 08:35:05,24.7,-11.1,35.9,32.3,2.3,112
2016-05-23 08:40:05,24.4,-12.1,36.6,32.3,2.3,111
2016-05-23 08:45:05,24.1,-11.0,35.0,32.3,2.5,112
2016-05-23 08:50:05,23.9,-11.8,35.7,32.3,2.3,112
2016-05-23 08:55:05,23.9,-11.0,34.8,32.3,2.3,111
2016-05-23 09:00:05,23.8,-10.7,34.5,32.3,2.3,112
2016-05-23 09:05:05,23.8,-11.0,34.8,32.3,2.3,112
2016-05-23 09:10:05,24.0,-10.2,34.2,32.3,2.3,111
2016-05-23 09:15:05,24.1,-9.3,33.4,32.3,2.4,112
2016-05-23 09:20:05,24.3,-8.5,32.8,32.4,2.5,112
2016-05-23 09:25:05,24.9,-9.0,34.0,32.4,2.3,111
2016-05-23 09:30:05,25.7,-8.6,34.3,32.4,2.3,112
2016-05-23 09:35:05,26.3,-7.8,34.2,32.5,2.3,111
2016-05-23 09:40:05,26.9,-7.8,34.7,32.5,2.3,112
2016-05-23 09:45:05,27.4,-6.3,33.7,32.5,2.3,111
2016-05-23 09:50:05,27.8,-8.0,35.8,32.5,2.3,112
2016-05-23 09:55:05,27.8,-8.1,35.9,32.5,2.3,112
2016-05-23 10:00:05,27.5,-7.5,35.0,32.5,2.3,111
2016-05-23 10:05:05,27.5,-7.1,34.6,32.5,2.2,112
2016-05-23 10:10:05,27.6,-7.9,35.4,32.5,2.3,111
2016-05-23 10:15:05,26.8,-6.6,33.4,32.5,2.2,112
2016-05-23 10:20:05,27.2,-6.6,33.7,32.5,2.2,111
2016-05-23 10:25:05,27.5,-4.2,31.8,32.6,2.3,112
2016-05-23 10:30:05,28.2,-5.8,34.0,32.5,2.3,112
2016-05-23 10:35:05,28.3,-5.4,33.7,32.6,2.4,111
2016-05-23 10:40:05,28.8,-2.7,31.5,32.6,2.4,112
2016-05-23 10:45:05,29.3,-2.5,31.8,32.6,2.3,112
2016-05-23 10:50:05,29.7,-1.9,31.5,32.6,2.3,111
2016-05-23 10:55:05,29.5,-2.4,31.8,32.6,2.3,112
2016-05-23 11:00:05,29.8,2.4,27.3,32.6,2.3,111
2016-05-23 11:05:05,30.2,4.4,25.8,32.6,2.3,112
2016-05-23 11:10:05,30.4,-0.4,30.9,32.5,2.3,111
2016-05-23 11:15:05,29.7,-1.9,31.5,32.6,2.3,112
2016-05-23 11:20:05,29.7,-1.8,31.5,32.6,2.3,111
2016-05-23 11:25:05,30.2,0.3,29.8,32.6,2.3,112
2016-05-23 11:30:05,30.7,4.1,26.5,32.6,2.3,111
2016-05-23 11:35:05,31.0,2.5,28.4,32.6,2.3,111
2016-05-23 11:40:05,30.7,1.8,28.9,32.6,2.3,111
2016-05-23 11:45:05,31.3,2.1,29.3,32.6,2.3,111
2016-05-23 11:50:05,31.3,1.5,29.7,32.6,2.3,111
2016-05-23 11:55:05,31.6,2.1,29.5,32.6,2.3,112
2016-05-23 12:00:05,31.3,-3.2,34.5,32.5,2.3,111
2016-05-23 12:05:05,30.8,3.5,27.3,32.6,2.3,112
2016-05-23 12:10:05,31.2,6.6,24.6,32.6,2.3,111
2016-05-23 12:15:05,30.6,-2.9,33.5,32.5,2.3,112
2016-05-23 12:20:05,30.2,-0.1,30.3,32.6,2.3,111
2016-05-23 12:25:05,31.4,2.4,28.9,32.6,2.4,111
2016-05-23 12:30:05,32.2,4.5,27.7,32.6,2.3,112
2016-05-23 12:35:05,32.0,-0.3,32.4,32.5,2.3,111
2016-05-23 12:40:05,30.8,-0.2,31.0,32.6,2.3,112
2016-05-23 12:45:05,31.6,1.0,30.7,32.6,2.4,111
2016-05-23 12:50:06,32.6,4.5,28.1,32.6,2.3,112
2016-05-23 12:55:06,31.3,-1.0,32.3,32.5,2.3,111
2016-05-23 13:00:06,29.6,-2.1,31.7,32.6,2.3,112
2016-05-23 13:05:06,30.1,3.9,26.2,32.6,2.3,111
2016-05-23 13:10:06,31.5,5.3,26.2,32.6,2.4,112
2016-05-23 13:15:06,32.7,-2.7,35.4,32.6,2.3,111
2016-05-23 13:20:06,32.0,4.5,27.5,32.6,2.4,112
2016-05-23 13:25:06,32.9,4.0,28.9,32.6,2.4,111
2016-05-23 13:30:06,33.5,3.0,30.5,32.6,2.4,111
2016-05-23 13:35:06,33.7,3.8,29.9,32.6,2.4,112
2016-05-23 13:40:06,33.7,1.2,32.5,32.6,2.3,111
2016-05-23 13:45:06,33.6,2.6,31.0,32.6,2.4,112
2016-05-23 13:50:06,33.8,3.9,29.9,32.6,2.4,111
2016-05-23 13:55:06,33.6,4.5,29.2,32.6,2.4,112
2016-05-23 14:00:06,33.5,4.9,28.5,32.6,2.4,111
2016-05-23 14:05:06,33.4,4.8,28.7,32.6,2.4,112
2016-05-23 14:10:06,34.0,8.7,25.3,32.6,1.7,112
2016-05-23 14:15:06,33.9,3.0,30.9,32.5,1.6,111
2016-05-23 14:20:06,32.5,7.1,25.5,32.6,2.4,112
2016-05-23 14:25:06,31.8,2.5,29.3,32.6,2.3,112
2016-05-23 14:30:06,32.0,4.4,27.7,32.6,2.4,111
2016-05-23 14:35:06,32.6,3.7,28.9,32.6,2.4,111
2016-05-23 14:40:06,33.8,4.4,29.4,32.6,2.0,112
2016-05-23 14:45:06,34.1,6.7,27.4,32.6,1.5,111
2016-05-23 14:50:06,34.7,5.9,28.7,32.6,1.4,112
2016-05-23 14:55:06,34.5,2.0,32.5,32.6,1.4,111
2016-05-23 15:00:06,34.1,6.7,27.4,32.6,1.4,111
2016-05-23 15:05:06,34.7,5.0,29.8,32.6,1.3,111
2016-05-23 15:10:06,35.2,6.8,28.4,32.6,1.3,112
2016-05-23 15:15:06,36.1,7.9,28.2,32.6,1.7,111
2016-05-23 15:20:06,36.4,4.3,32.1,32.6,1.9,112
2016-05-23 15:25:06,36.5,4.8,31.7,32.6,1.9,111
2016-05-23 15:30:06,36.1,5.5,30.5,32.6,1.8,112
2016-05-23 15:35:06,35.5,8.0,27.5,32.6,1.6,112
2016-05-23 15:40:06,35.5,7.3,28.2,32.6,1.6,111
2016-05-23 15:45:06,35.2,6.7,28.5,32.6,1.6,112
2016-05-23 15:50:06,34.7,6.2,28.5,32.6,1.3,111
2016-05-23 15:55:06,34.7,7.0,27.7,32.6,1.3,111
2016-05-23 16:00:06,35.4,9.5,25.9,32.6,1.5,112
2016-05-23 16:05:06,36.4,12.8,23.6,32.6,2.0,111
2016-05-23 16:10:06,36.8,14.1,22.7,32.6,2.0,112
2016-05-23 16:15:06,35.9,8.7,27.1,32.6,1.9,111
2016-05-23 16:20:06,33.1,12.4,20.6,32.6,1.2,111
2016-05-23 16:25:06,30.4,13.1,17.4,32.6,1.6,112
2016-05-23 16:30:06,28.9,11.6,17.3,32.6,2.3,111
2016-05-23 16:35:06,29.7,5.5,24.1,32.5,2.3,112
2016-05-23 16:40:06,30.0,2.7,27.3,32.5,2.3,111
2016-05-23 16:45:06,29.6,4.2,25.4,32.6,2.3,112
2016-05-23 16:50:06,30.9,6.5,24.4,32.6,2.4,111
2016-05-23 16:55:06,32.4,5.3,27.1,32.6,2.4,111
2016-05-23 17:00:06,32.5,-1.4,33.8,32.6,2.3,112
2016-05-23 17:05:06,31.9,1.0,30.9,32.6,2.3,111
2016-05-23 17:10:06,31.3,-0.6,31.9,32.6,2.3,111
2016-05-23 17:15:06,31.1,2.0,29.2,32.6,2.3,111
2016-05-23 17:20:06,31.6,1.2,30.4,32.6,2.3,112
2016-05-23 17:25:06,31.7,-0.3,32.0,32.6,2.3,111
2016-05-23 17:30:06,31.4,0.8,30.6,32.6,2.3,111
2016-05-23 17:35:06,31.5,0.7,30.8,32.6,2.3,111
2016-05-23 17:40:06,31.8,1.1,30.7,32.6,2.3,111
2016-05-23 17:45:06,32.2,0.9,31.3,32.6,2.3,111
2016-05-23 17:50:06,32.3,0.3,32.0,32.6,2.3,111
2016-05-23 17:55:06,32.3,-0.3,32.6,32.6,2.3,112
2016-05-23 18:00:06,32.3,1.3,31.0,32.6,2.3,112
2016-05-23 18:05:06,32.3,-0.4,32.7,32.6,2.3,112
2016-05-23 18:10:06,32.2,-0.8,33.0,32.6,2.3,111
2016-05-23 18:15:06,32.1,-0.7,32.8,32.6,2.3,112
2016-05-23 18:20:06,31.9,-2.3,34.1,32.6,2.3,111
2016-05-23 18:25:06,31.5,-2.1,33.6,32.6,2.3,112
2016-05-23 18:30:06,31.2,-2.1,33.3,32.6,2.3,112
2016-05-23 18:35:06,30.5,-4.6,35.1,32.5,2.3,111
2016-05-23 18:40:06,29.3,-2.9,32.2,32.6,2.3,112
2016-05-23 18:45:06,29.5,-2.3,31.7,32.6,2.3,111
2016-05-23 18:50:06,29.9,-2.8,32.7,32.6,2.3,112
2016-05-23 18:55:06,30.3,-2.9,33.2,32.6,2.3,112
2016-05-23 19:00:06,30.3,-3.2,33.6,32.6,2.3,111
2016-05-23 19:05:06,30.3,-2.9,33.2,32.6,2.3,112
2016-05-23 19:10:06,30.3,-3.6,33.9,32.6,2.3,112
2016-05-23 19:15:06,30.2,-4.2,34.4,32.6,2.3,111
2016-05-23 19:20:06,30.0,-4.1,34.1,32.5,2.3,112
2016-05-23 19:25:06,29.8,-4.8,34.7,32.5,2.3,112
2016-05-23 19:30:06,29.5,-4.7,34.2,32.5,2.3,111
2016-05-23 19:35:06,29.2,-5.0,34.1,32.5,2.3,112
2016-05-23 19:40:06,28.9,-5.4,34.3,32.5,2.3,111
2016-05-23 19:45:06,28.6,-5.2,33.8,32.5,2.3,111
2016-05-23 19:50:06,28.4,-5.5,33.9,32.5,2.3,112
2016-05-23 19:55:06,28.2,-5.7,33.9,32.5,2.3,112
2016-05-23 20:00:06,28.1,-5.2,33.3,32.4,2.3,112
2016-05-23 20:05:06,28.0,-5.9,33.8,32.4,2.3,112
2016-05-23 20:10:06,27.8,-5.8,33.6,32.4,2.3,111
2016-05-23 20:15:06,27.6,-5.6,33.2,32.3,2.3,112
2016-05-23 20:20:06,27.4,-6.1,33.5,32.3,2.4,111
2016-05-23 20:25:06,27.1,-4.6,31.8,32.2,2.6,112
2016-05-23 20:30:06,27.0,-0.8,27.7,32.1,2.5,111
2016-05-23 20:35:06,26.3,2.4,23.9,32.0,2.4,111
2016-05-23 20:40:06,26.6,4.1,22.6,31.7,2.3,111
2016-05-23 20:45:06,26.4,5.4,21.0,31.3,2.3,112
2016-05-23 20:50:06,26.2,5.4,20.8,30.8,2.3,112
2016-05-23 20:55:06,24.8,6.7,18.1,29.9,2.3,111
2016-05-23 21:00:06,22.2,7.0,15.2,28.9,2.3,112
2016-05-23 21:05:06,21.4,5.8,15.6,28.3,2.3,112
2016-05-23 21:10:06,20.6,4.6,16.0,27.3,2.6,111
2016-05-23 21:15:06,20.7,3.3,17.3,25.7,2.4,112
2016-05-23 21:20:06,20.5,1.6,18.9,23.0,3.1,111
2016-05-23 21:25:06,22.1,-1.3,23.4,19.1,2.6,111
2016-05-23 21:30:06,23.9,-2.1,25.9,14.7,2.3,112
2016-05-23 21:35:06,24.4,-1.4,25.7,10.0,2.3,112
2016-05-23 21:40:06,24.5,-3.5,28.0,6.3,2.3,111
2016-05-23 21:45:06,24.5,-4.5,29.1,4.0,2.3,112
2016-05-23 21:50:06,24.5,-5.4,29.9,2.5,2.3,112
2016-05-23 21:55:06,24.4,-5.5,29.9,1.4,2.3,111
2016-05-23 22:00:06,24.3,-5.4,29.7,0.8,2.3,112
2016-05-23 22:05:06,24.2,-4.6,28.8,0.5,2.3,111
2016-05-23 22:10:06,24.1,-5.1,29.1,0.3,2.3,112
2016-05-23 22:15:06,24.0,-6.5,30.5,0.1,2.3,112
2016-05-23 22:20:06,23.9,-7.2,31.1,0.1,2.3,111
2016-05-23 22:25:06,23.8,-7.1,30.9,0.0,2.3,112
2016-05-23 22:30:06,23.8,-6.9,30.7,0.0,2.3,111
2016-05-23 22:35:06,23.7,-6.6,30.3,0.0,2.6,112
2016-05-23 22:40:06,23.6,-6.8,30.3,0.0,2.5,112
2016-05-23 22:45:06,23.4,-7.2,30.7,0.0,2.3,112
2016-05-23 22:50:06,23.3,-7.5,30.8,0.0,2.3,111
2016-05-23 22:55:06,23.2,-7.9,31.1,0.0,2.3,111
2016-05-23 23:00:06,23.1,-8.3,31.4,0.0,2.3,112
2016-05-23 23:05:06,23.0,-8.5,31.5,0.0,2.3,112
2016-05-23 23:10:06,23.0,-8.5,31.5,0.0,2.3,112
2016-05-23 23:15:06,22.9,-8.3,31.2,0.0,2.3,112
2016-05-23 23:20:06,22.9,-8.3,31.1,0.0,2.3,112
2016-05-23 23:25:06,22.8,-8.2,31.1,0.0,2.3,112
2016-05-23 23:30:06,22.7,-8.4,31.1,0.0,2.3,112
2016-05-23 23:35:06,22.6,-8.6,31.3,0.0,2.3,112
2016-05-23 23:40:06,22.6,-8.6,31.2,0.0,2.3,112
2016-05-23 23:45:06,22.8,-8.6,31.4,0.0,2.3,112
2016-05-23 23:50:06,22.5,-8.6,31.1,0.0,2.3,112
2016-05-23 23:55:06,22.5,-8.6,31.2,0.0,2.3,113
