Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-25 00:00:04,21.6,-10.5,32.1,0.0,2.3,111
2014-09-25 00:05:04,21.6,-11.1,32.7,0.0,2.3,112
2014-09-25 00:10:04,21.5,-10.2,31.6,0.0,2.3,111
2014-09-25 00:15:04,21.5,-9.4,30.9,0.0,2.4,112
2014-09-25 00:20:04,21.6,-9.5,31.2,0.0,2.6,112
2014-09-25 00:25:04,21.7,-9.6,31.3,0.0,2.7,111
2014-09-25 00:30:04,21.8,-9.2,31.0,0.0,2.7,112
2014-09-25 00:35:04,21.9,-9.3,31.1,0.0,2.6,111
2014-09-25 00:40:04,21.8,-9.3,31.1,0.0,2.6,112
2014-09-25 00:45:04,21.7,-9.3,31.0,0.0,2.6,111
2014-09-25 00:50:04,21.7,-9.3,31.0,0.0,2.6,112
2014-09-25 00:55:04,21.6,-9.2,30.9,0.0,2.7,111
2014-09-25 01:00:04,21.6,-9.2,30.8,0.0,2.7,112
2014-09-25 01:05:04,21.6,-9.1,30.7,0.0,2.7,111
2014-09-25 01:10:04,21.5,-9.1,30.7,0.0,2.6,112
2014-09-25 01:15:04,21.5,-9.3,30.8,0.0,2.4,111
2014-09-25 01:20:04,21.4,-9.7,31.0,0.0,2.3,112
2014-09-25 01:25:04,21.3,-11.0,32.3,0.0,2.3,111
2014-09-25 01:30:04,21.0,-11.0,32.0,0.0,2.1,112
2014-09-25 01:35:04,20.8,-10.9,31.7,0.0,2.0,112
2014-09-25 01:40:04,20.9,-10.8,31.7,0.0,2.0,112
2014-09-25 01:45:04,21.1,-10.3,31.4,0.0,2.0,111
2014-09-25 01:50:04,21.3,-9.6,30.8,0.0,2.2,112
2014-09-25 01:55:04,21.4,-9.2,30.6,0.0,2.3,112
2014-09-25 02:00:04,21.4,-9.5,31.0,0.0,2.3,112
2014-09-25 02:05:04,21.4,-10.0,31.4,0.0,2.2,112
2014-09-25 02:10:04,21.3,-10.0,31.3,0.0,2.1,112
2014-09-25 02:15:04,21.1,-10.2,31.4,0.0,2.1,112
2014-09-25 02:20:04,21.1,-10.3,31.4,0.0,2.1,112
2014-09-25 02:25:04,21.1,-10.2,31.3,0.0,2.1,112
2014-09-25 02:30:04,21.1,-10.4,31.5,0.0,2.0,112
2014-09-25 02:35:04,21.1,-10.6,31.7,0.0,2.0,112
2014-09-25 02:40:04,21.0,-10.5,31.5,0.0,2.0,111
2014-09-25 02:45:04,20.9,-10.8,31.7,0.0,2.0,111
2014-09-25 02:50:04,21.0,-10.6,31.7,0.0,2.0,112
2014-09-25 02:55:04,21.0,-10.4,31.4,0.0,2.0,112
2014-09-25 03:00:04,21.0,-10.5,31.5,0.0,2.0,112
2014-09-25 03:05:04,20.9,-10.7,31.6,0.0,2.1,111
2014-09-25 03:10:04,20.9,-10.9,31.7,0.0,2.1,111
2014-09-25 03:15:04,20.9,-10.9,31.8,0.0,2.1,112
2014-09-25 03:20:04,20.9,-10.8,31.7,0.0,2.1,111
2014-09-25 03:25:04,21.0,-10.8,31.8,0.0,2.1,111
2014-09-25 03:30:05,21.0,-11.0,32.1,0.0,2.2,112
2014-09-25 03:35:05,21.1,-11.1,32.2,0.0,2.2,111
2014-09-25 03:40:05,21.0,-11.1,32.1,0.0,2.2,112
2014-09-25 03:45:05,21.0,-11.4,32.4,0.0,2.2,112
2014-09-25 03:50:05,20.9,-11.3,32.2,0.0,2.3,111
2014-09-25 03:55:05,20.8,-11.6,32.3,0.0,2.3,111
2014-09-25 04:00:05,20.7,-11.7,32.4,0.0,2.3,112
2014-09-25 04:05:05,20.7,-11.5,32.2,0.0,2.3,111
2014-09-25 04:10:05,20.7,-11.3,32.0,0.0,2.3,111
2014-09-25 04:15:05,20.7,-11.2,31.9,0.0,2.3,112
2014-09-25 04:20:05,20.8,-11.5,32.2,0.0,2.3,111
2014-09-25 04:25:05,20.9,-11.2,32.1,0.0,2.3,112
2014-09-25 04:30:05,20.9,-11.2,32.1,0.0,2.3,111
2014-09-25 04:35:05,20.8,-11.1,31.9,0.0,2.3,113
2014-09-25 04:40:05,20.8,-10.8,31.6,0.0,2.3,111
2014-09-25 04:45:05,20.9,-10.4,31.3,0.0,2.3,111
2014-09-25 04:50:05,20.9,-10.7,31.6,0.0,2.3,112
2014-09-25 04:55:05,20.9,-10.9,31.7,0.0,2.3,112
2014-09-25 05:00:05,20.8,-10.7,31.6,0.0,2.3,111
2014-09-25 05:05:05,20.8,-10.9,31.7,0.0,2.3,112
2014-09-25 05:10:05,20.8,-10.7,31.5,0.0,2.3,111
2014-09-25 05:15:05,20.9,-10.5,31.3,0.0,2.3,112
2014-09-25 05:20:05,20.9,-10.5,31.4,0.0,2.3,112
2014-09-25 05:25:05,20.8,-10.5,31.3,0.0,2.3,112
2014-09-25 05:30:05,20.9,-10.3,31.1,0.0,2.3,112
2014-09-25 05:35:05,20.9,-10.2,31.1,0.0,2.3,113
2014-09-25 05:40:05,20.8,-10.3,31.1,0.0,2.3,112
2014-09-25 05:45:05,20.9,-10.2,31.1,0.0,2.3,112
2014-09-25 05:50:05,21.0,-10.1,31.1,0.0,2.3,112
2014-09-25 05:55:05,21.1,-10.0,31.1,0.1,2.3,113
2014-09-25 06:00:05,21.2,-9.9,31.1,0.2,2.3,112
2014-09-25 06:05:04,21.2,-9.8,31.0,0.4,2.3,76
2014-09-25 06:10:04,21.2,-9.8,30.9,0.8,2.3,112
2014-09-25 06:15:04,21.2,-9.5,30.7,1.5,2.2,111
2014-09-25 06:20:04,21.1,-9.4,30.6,2.9,2.2,111
2014-09-25 06:25:04,21.1,-9.4,30.5,5.7,2.2,112
2014-09-25 06:30:04,21.2,-9.2,30.3,10.5,2.1,111
2014-09-25 06:35:04,21.2,-9.2,30.4,16.5,2.0,112
2014-09-25 06:40:04,21.1,-9.2,30.3,22.3,2.0,111
2014-09-25 06:45:04,21.1,-8.8,30.0,26.1,2.0,112
2014-09-25 06:50:04,21.2,-8.2,29.4,29.1,2.0,112
2014-09-25 06:55:04,21.3,-7.0,28.2,30.4,2.1,112
2014-09-25 07:00:04,21.3,-7.4,28.8,31.0,2.2,111
2014-09-25 07:05:04,21.4,-7.8,29.2,31.4,2.2,111
2014-09-25 07:10:04,21.4,-8.4,29.9,31.7,2.1,113
2014-09-25 07:15:04,21.6,-8.3,29.9,31.9,2.2,112
2014-09-25 07:20:04,21.7,-8.1,29.8,32.0,2.3,111
2014-09-25 07:25:04,21.8,-8.2,29.9,32.0,2.3,112
2014-09-25 07:30:04,21.8,-8.2,30.1,32.1,2.3,112
2014-09-25 07:35:04,21.9,-7.7,29.6,32.1,2.3,111
2014-09-25 07:40:04,21.8,-7.8,29.6,32.2,2.3,112
2014-09-25 07:45:04,21.9,-7.7,29.5,32.2,2.3,111
2014-09-25 07:50:04,21.9,-7.7,29.6,32.2,2.3,111
2014-09-25 07:55:04,21.9,-7.3,29.2,32.3,2.4,112
2014-09-25 08:00:04,21.9,-7.5,29.4,32.3,2.6,111
2014-09-25 08:05:04,21.9,-7.4,29.4,32.3,2.6,112
2014-09-25 08:10:04,22.0,-6.9,28.9,32.3,2.7,111
2014-09-25 08:15:04,22.1,-6.8,28.9,32.3,2.7,112
2014-09-25 08:20:04,22.1,-6.7,28.7,32.3,2.7,112
2014-09-25 08:25:04,22.2,-6.7,28.8,32.3,2.7,111
2014-09-25 08:30:04,22.3,-6.4,28.7,32.3,2.7,112
2014-09-25 08:35:04,22.0,-5.8,27.9,32.3,2.7,111
2014-09-25 08:40:04,22.6,-5.8,28.5,32.3,2.5,112
2014-09-25 08:45:04,22.7,-5.9,28.6,32.3,2.3,112
2014-09-25 08:50:04,22.8,-5.7,28.5,32.3,2.3,111
2014-09-25 08:55:04,22.9,-5.3,28.2,32.3,2.3,112
2014-09-25 09:00:04,23.1,-5.7,28.8,32.3,2.3,111
2014-09-25 09:05:04,23.2,-4.8,28.0,32.3,2.3,112
2014-09-25 09:10:04,23.4,-4.8,28.2,32.3,2.3,112
2014-09-25 09:15:04,23.6,-4.8,28.3,32.3,2.3,111
2014-09-25 09:20:04,23.7,-4.3,28.0,32.4,2.3,112
2014-09-25 09:25:04,23.9,-3.7,27.7,32.4,2.5,112
2014-09-25 09:30:04,24.1,-3.6,27.6,32.4,2.3,112
2014-09-25 09:35:04,24.4,-2.3,26.7,32.5,2.3,112
2014-09-25 09:40:04,24.9,-1.8,26.7,32.5,2.3,111
2014-09-25 09:45:04,25.3,-1.4,26.7,32.5,2.3,112
2014-09-25 09:50:04,25.5,-1.2,26.7,32.5,2.3,112
2014-09-25 09:55:04,25.7,-1.8,27.4,32.5,2.3,111
2014-09-25 10:00:04,25.6,-2.4,28.0,32.5,2.3,112
2014-09-25 10:05:04,25.6,-2.3,27.9,32.5,2.3,112
2014-09-25 10:10:04,25.6,-2.0,27.6,32.5,2.3,111
2014-09-25 10:15:04,25.7,-1.1,26.7,32.5,2.3,112
2014-09-25 10:20:04,25.9,0.9,25.1,32.5,2.3,112
2014-09-25 10:25:04,26.4,1.3,25.1,32.5,2.3,111
2014-09-25 10:30:04,26.7,1.7,25.0,32.5,2.2,112
2014-09-25 10:35:04,27.2,-1.4,28.6,32.5,2.3,111
2014-09-25 10:40:04,27.2,-1.0,28.1,32.5,2.3,112
2014-09-25 10:45:04,27.6,-0.6,28.1,32.5,2.4,112
2014-09-25 10:50:04,28.1,0.2,27.9,32.5,2.3,112
2014-09-25 10:55:04,28.0,1.1,26.9,32.6,2.3,111
2014-09-25 11:00:04,29.1,0.8,28.3,32.6,2.3,111
2014-09-25 11:05:04,29.5,0.9,28.6,32.6,2.3,111
2014-09-25 11:10:04,29.8,-0.3,30.1,32.6,2.3,112
2014-09-25 11:15:04,29.7,0.1,29.6,32.5,2.3,111
2014-09-25 11:20:04,30.0,1.7,28.4,32.6,2.3,111
2014-09-25 11:25:04,30.3,2.2,28.2,32.6,2.3,111
2014-09-25 11:30:04,30.9,2.3,28.5,32.6,2.3,111
2014-09-25 11:35:04,31.1,2.2,28.9,32.6,2.3,112
2014-09-25 11:40:04,31.2,2.8,28.4,32.6,2.3,111
2014-09-25 11:45:04,31.5,3.2,28.3,32.6,2.3,111
2014-09-25 11:50:04,31.8,3.8,28.0,32.6,2.3,111
2014-09-25 11:55:04,31.9,5.7,26.2,32.6,2.3,112
2014-09-25 12:00:04,32.4,8.2,24.3,32.6,2.3,111
2014-09-25 12:05:04,32.9,9.6,23.3,32.6,2.3,112
2014-09-25 12:10:04,33.1,8.8,24.3,32.6,2.1,111
2014-09-25 12:15:04,32.3,7.8,24.4,32.6,2.3,112
2014-09-25 12:20:04,31.2,5.7,25.5,32.6,2.3,111
2014-09-25 12:25:04,30.5,6.1,24.4,32.6,2.3,111
2014-09-25 12:30:04,29.8,6.8,23.0,32.6,2.3,111
2014-09-25 12:35:04,30.5,7.3,23.2,32.6,2.3,112
2014-09-25 12:40:04,31.6,5.2,26.4,32.6,2.3,112
2014-09-25 12:45:05,32.0,5.0,26.9,32.6,2.3,111
2014-09-25 12:50:05,32.4,6.5,25.9,32.6,2.3,112
2014-09-25 12:55:05,31.7,9.5,22.2,32.6,2.3,111
2014-09-25 13:00:05,30.7,8.6,22.1,32.5,2.3,112
2014-09-25 13:05:05,30.6,7.1,23.5,32.5,2.3,111
2014-09-25 13:10:05,30.0,8.9,21.1,32.5,2.3,111
2014-09-25 13:15:05,27.5,9.5,18.1,32.6,2.3,112
2014-09-25 13:20:05,26.3,11.2,15.1,32.6,2.3,111
2014-09-25 13:25:05,26.1,12.6,13.5,32.6,2.3,111
2014-09-25 13:30:05,26.6,12.4,14.2,32.6,2.3,112
2014-09-25 13:35:05,26.5,12.4,14.2,32.5,2.3,112
2014-09-25 13:40:05,26.2,11.7,14.6,32.6,2.3,111
2014-09-25 13:45:05,26.2,12.8,13.4,32.6,2.3,112
2014-09-25 13:50:05,26.4,11.7,14.7,32.5,2.3,111
2014-09-25 13:55:05,26.0,10.2,15.7,32.5,2.3,111
2014-09-25 14:00:05,25.8,11.9,13.9,32.6,2.3,112
2014-09-25 14:05:05,25.8,12.8,13.0,32.5,2.3,112
2014-09-25 14:10:05,25.5,12.2,13.3,32.5,2.3,111
2014-09-25 14:15:05,25.4,12.2,13.2,32.6,2.3,111
2014-09-25 14:20:05,25.4,11.7,13.7,32.6,2.3,111
2014-09-25 14:25:05,25.8,12.4,13.4,32.6,2.3,112
2014-09-25 14:30:05,26.1,12.7,13.5,32.6,2.3,112
2014-09-25 14:35:05,26.0,12.9,13.0,32.5,2.3,111
2014-09-25 14:40:05,25.7,13.1,12.6,32.6,2.3,111
2014-09-25 14:45:05,25.6,13.1,12.5,32.6,2.3,112
2014-09-25 14:50:05,25.6,13.2,12.4,32.5,2.3,111
2014-09-25 14:55:05,25.4,12.9,12.6,32.5,2.3,112
2014-09-25 15:00:05,25.1,12.6,12.5,32.5,2.3,111
2014-09-25 15:05:05,24.9,12.8,12.1,32.5,2.3,111
2014-09-25 15:10:05,24.8,13.0,11.9,32.5,2.3,112
2014-09-25 15:15:05,24.7,12.8,11.9,32.5,2.4,111
2014-09-25 15:20:05,24.7,12.8,11.9,32.5,2.5,111
2014-09-25 15:25:05,24.5,12.4,12.2,32.5,2.5,112
2014-09-25 15:30:05,24.4,12.5,11.9,32.5,2.6,111
2014-09-25 15:35:05,24.4,12.3,12.1,32.5,2.6,111
2014-09-25 15:40:05,24.5,12.2,12.3,32.6,2.6,112
2014-09-25 15:45:05,25.0,12.1,13.0,32.6,2.3,111
2014-09-25 15:50:05,25.6,7.5,18.1,32.6,2.3,112
2014-09-25 15:55:05,25.6,11.5,14.2,32.6,2.3,111
2014-09-25 16:00:05,26.1,9.5,16.6,32.6,2.3,112
2014-09-25 16:05:05,26.1,10.1,16.0,32.6,2.3,111
2014-09-25 16:10:05,26.5,10.4,16.1,32.6,2.3,112
2014-09-25 16:15:05,26.7,10.5,16.2,32.6,2.3,111
2014-09-25 16:20:05,26.4,10.2,16.2,32.6,2.3,112
2014-09-25 16:25:05,25.8,10.4,15.4,32.5,2.3,111
2014-09-25 16:30:05,25.2,10.3,14.9,32.5,2.3,111
2014-09-25 16:35:05,24.8,9.9,14.9,32.5,2.3,112
2014-09-25 16:40:05,24.4,7.1,17.3,32.5,2.5,111
2014-09-25 16:45:05,24.1,8.3,15.8,32.5,2.5,111
2014-09-25 16:50:05,24.0,8.2,15.8,32.5,2.3,112
2014-09-25 16:55:05,23.9,10.8,13.2,32.5,2.3,111
2014-09-25 17:00:05,23.5,11.9,11.6,32.5,2.3,112
2014-09-25 17:05:05,23.9,11.6,12.3,32.5,2.3,111
2014-09-25 17:10:05,23.7,11.6,12.1,32.4,2.3,111
2014-09-25 17:15:05,23.5,11.4,12.2,32.5,2.3,111
2014-09-25 17:20:05,23.5,11.3,12.2,32.5,2.2,112
2014-09-25 17:25:05,23.4,11.8,11.6,32.4,2.2,111
2014-09-25 17:30:05,23.3,11.1,12.1,32.4,2.3,111
2014-09-25 17:35:05,23.2,8.4,14.8,32.5,2.4,112
2014-09-25 17:40:05,23.0,5.8,17.2,32.4,2.3,112
2014-09-25 17:45:05,22.8,8.1,14.7,32.4,2.3,111
2014-09-25 17:50:05,22.7,10.1,12.5,32.4,2.3,112
2014-09-25 17:55:05,22.6,10.5,12.1,32.3,2.3,111
2014-09-25 18:00:05,22.5,11.1,11.4,32.2,2.3,111
2014-09-25 18:05:05,22.4,10.9,11.5,32.1,2.3,112
2014-09-25 18:10:05,22.3,10.9,11.4,32.1,2.3,112
2014-09-25 18:15:05,22.2,11.3,10.9,32.0,2.3,111
2014-09-25 18:20:05,22.2,11.1,11.1,31.9,2.3,111
2014-09-25 18:25:05,22.1,10.9,11.2,31.8,2.3,111
2014-09-25 18:30:05,22.0,10.9,11.1,31.6,2.4,112
2014-09-25 18:35:05,22.0,11.0,10.9,31.5,2.4,111
2014-09-25 18:40:05,21.9,10.6,11.3,31.3,2.4,112
2014-09-25 18:45:05,21.8,10.7,11.1,30.9,2.3,112
2014-09-25 18:50:05,21.8,10.8,11.0,30.7,2.3,111
2014-09-25 18:55:05,21.8,10.9,10.9,30.0,2.3,112
2014-09-25 19:00:05,21.7,10.7,11.0,29.2,2.3,111
2014-09-25 19:05:05,21.7,10.9,10.8,27.5,2.3,111
2014-09-25 19:10:05,21.6,10.8,10.8,24.0,2.3,111
2014-09-25 19:15:05,21.6,10.8,10.9,19.0,2.3,112
2014-09-25 19:20:05,21.6,11.0,10.5,13.7,2.3,111
2014-09-25 19:25:05,21.2,10.9,10.3,9.0,2.3,112
2014-09-25 19:30:05,21.5,9.1,12.4,5.5,2.3,111
2014-09-25 19:35:05,21.4,9.9,11.5,2.7,2.3,111
2014-09-25 19:40:05,21.4,10.1,11.3,1.2,2.3,111
2014-09-25 19:45:05,21.4,10.2,11.2,0.6,2.3,112
2014-09-25 19:50:05,21.4,10.2,11.2,0.3,2.3,112
2014-09-25 19:55:05,21.3,10.6,10.7,0.1,2.3,111
2014-09-25 20:00:05,21.3,10.5,10.8,0.1,2.3,112
2014-09-25 20:05:05,21.3,9.5,11.8,0.0,2.3,112
2014-09-25 20:10:05,21.2,7.8,13.4,0.0,2.3,111
2014-09-25 20:15:05,21.2,5.8,15.4,0.0,2.3,112
2014-09-25 20:20:05,21.1,5.6,15.5,0.0,2.5,112
2014-09-25 20:25:05,20.9,5.4,15.6,0.0,2.5,111
2014-09-25 20:30:05,20.8,6.3,14.6,0.0,2.4,112
2014-09-25 20:35:05,20.8,6.9,13.9,0.0,2.4,111
2014-09-25 20:40:05,20.8,7.3,13.5,0.0,2.4,112
2014-09-25 20:45:05,20.8,8.9,12.0,0.0,2.3,111
2014-09-25 20:50:05,20.9,9.0,11.9,0.0,2.4,111
2014-09-25 20:55:05,20.9,8.7,12.3,0.0,2.5,112
2014-09-25 21:00:05,20.9,8.8,12.1,0.0,2.5,111
2014-09-25 21:05:05,21.0,8.0,13.0,0.0,2.6,112
2014-09-25 21:10:05,21.0,2.8,18.2,0.0,2.5,111
2014-09-25 21:15:05,22.3,1.7,20.6,0.0,2.4,111
2014-09-25 21:20:05,24.5,2.6,21.8,0.0,2.3,111
2014-09-25 21:25:05,25.1,2.4,22.7,0.0,2.3,111
2014-09-25 21:30:05,25.3,1.5,23.8,0.0,2.3,111
2014-09-25 21:35:05,25.4,2.1,23.3,0.0,2.3,111
2014-09-25 21:40:05,24.9,5.4,19.5,0.0,2.3,112
2014-09-25 21:45:05,22.3,6.4,15.9,0.0,2.3,111
2014-09-25 21:50:05,21.4,5.0,16.4,0.0,2.3,112
2014-09-25 21:55:05,21.0,5.9,15.1,0.0,2.4,111
2014-09-25 22:00:05,20.9,5.5,15.4,0.0,2.5,112
2014-09-25 22:05:05,20.8,6.7,14.1,0.0,2.6,111
2014-09-25 22:10:05,20.8,8.2,12.7,0.0,2.5,111
2014-09-25 22:15:05,20.8,7.0,13.8,0.0,2.5,112
2014-09-25 22:20:05,20.8,5.0,15.8,0.0,2.5,112
2014-09-25 22:25:05,20.7,6.3,14.4,0.0,2.3,111
2014-09-25 22:30:05,20.7,7.4,13.3,0.0,2.3,112
2014-09-25 22:35:05,20.7,8.3,12.4,0.0,2.3,111
2014-09-25 22:40:05,20.7,8.1,12.6,0.0,2.3,112
2014-09-25 22:45:05,20.3,6.4,13.9,0.0,2.3,111
2014-09-25 22:50:05,20.7,4.8,15.9,0.0,2.3,112
2014-09-25 22:55:05,20.7,2.7,18.0,0.0,2.3,111
2014-09-25 23:00:05,20.6,2.1,18.5,0.0,2.3,111
2014-09-25 23:05:05,20.5,1.1,19.4,0.0,2.3,111
2014-09-25 23:10:05,22.0,0.8,21.1,0.0,2.4,111
2014-09-25 23:15:05,24.1,0.8,23.2,0.0,2.3,111
2014-09-25 23:20:05,24.8,0.9,23.8,0.0,2.3,111
2014-09-25 23:25:05,25.1,1.2,23.9,0.0,2.4,111
2014-09-25 23:30:05,25.1,1.4,23.7,0.0,2.3,111
2014-09-25 23:35:05,25.1,2.7,22.4,0.0,2.3,111
2014-09-25 23:40:05,25.1,1.6,23.6,0.0,2.3,111
2014-09-25 23:45:05,25.2,2.5,22.7,0.0,2.3,111
2014-09-25 23:50:05,25.2,1.7,23.5,0.0,2.3,111
2014-09-25 23:55:05,25.2,1.3,24.0,0.0,2.3,111
