Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-18 00:00:05,19.0,2.0,17.1,0.1,3.5,111
2015-11-18 00:05:05,19.6,2.5,17.1,0.1,3.4,112
2015-11-18 00:10:05,19.2,4.3,14.9,0.1,3.5,112
2015-11-18 00:15:05,19.0,4.3,14.7,0.1,3.6,111
2015-11-18 00:20:05,19.0,3.9,15.1,0.1,3.6,112
2015-11-18 00:25:05,18.9,2.9,16.0,0.1,3.7,111
2015-11-18 00:30:05,19.5,-0.7,20.2,0.1,3.6,112
2015-11-18 00:35:05,21.9,-5.5,27.4,0.1,3.2,112
2015-11-18 00:40:05,22.6,-11.3,33.8,0.0,3.5,111
2015-11-18 00:45:05,22.7,-11.8,34.5,0.0,3.6,111
2015-11-18 00:50:05,22.7,-11.9,34.6,0.0,3.6,112
2015-11-18 00:55:05,22.6,-11.9,34.5,0.0,3.6,111
2015-11-18 01:00:05,22.6,-12.1,34.6,0.0,3.5,111
2015-11-18 01:05:05,22.5,-12.2,34.7,0.0,3.5,111
2015-11-18 01:10:05,22.5,-12.3,34.8,0.0,3.4,111
2015-11-18 01:15:05,22.4,-12.4,34.8,0.0,3.4,111
2015-11-18 01:20:05,22.4,-12.3,34.7,0.0,3.4,111
2015-11-18 01:25:05,22.4,-12.1,34.5,0.0,3.4,111
2015-11-18 01:30:05,22.4,-11.8,34.2,0.0,3.3,112
2015-11-18 01:35:05,22.3,-11.9,34.2,0.0,3.3,111
2015-11-18 01:40:05,21.9,-11.9,33.8,0.0,3.3,111
2015-11-18 01:45:05,22.2,-11.8,34.0,0.0,3.2,111
2015-11-18 01:50:05,22.1,-11.8,33.9,0.0,3.2,111
2015-11-18 01:55:05,21.7,-12.0,33.7,0.0,3.2,112
2015-11-18 02:00:05,22.1,-12.2,34.2,0.0,3.2,111
2015-11-18 02:05:05,22.1,-12.2,34.3,0.0,3.2,111
2015-11-18 02:10:05,22.1,-11.8,33.9,0.0,3.2,112
2015-11-18 02:15:05,22.1,-11.7,33.8,0.0,3.2,111
2015-11-18 02:20:05,22.1,-10.9,33.0,0.0,3.3,112
2015-11-18 02:25:05,22.1,-11.3,33.4,0.0,3.3,111
2015-11-18 02:30:05,22.1,-11.5,33.6,0.0,3.3,112
2015-11-18 02:35:05,22.2,-11.6,33.8,0.0,3.3,111
2015-11-18 02:40:05,22.2,-11.7,33.9,0.0,3.3,111
2015-11-18 02:45:05,22.2,-11.5,33.7,0.0,3.3,111
2015-11-18 02:50:05,22.3,-10.8,33.1,0.0,3.3,112
2015-11-18 02:55:05,22.3,-10.6,32.8,0.0,3.3,112
2015-11-18 03:00:05,22.3,-11.8,34.1,0.0,3.3,111
2015-11-18 03:05:05,22.3,-11.9,34.2,0.0,3.3,111
2015-11-18 03:10:05,22.3,-11.8,34.1,0.0,3.3,111
2015-11-18 03:15:05,22.3,-11.8,34.0,0.0,3.3,112
2015-11-18 03:20:05,22.3,-11.8,34.1,0.0,3.3,111
2015-11-18 03:25:05,22.3,-11.6,33.9,0.0,3.3,111
2015-11-18 03:30:05,22.3,-11.6,33.9,0.0,3.3,111
2015-11-18 03:35:05,22.3,-11.6,34.0,0.0,3.3,111
2015-11-18 03:40:05,22.3,-11.5,33.8,0.0,3.3,112
2015-11-18 03:45:05,22.2,-11.6,33.9,0.0,3.3,111
2015-11-18 03:50:05,22.2,-11.7,33.9,0.0,3.3,111
2015-11-18 03:55:05,22.1,-11.8,33.9,0.0,3.2,111
2015-11-18 04:00:05,22.1,-11.9,34.0,0.0,3.2,112
2015-11-18 04:05:05,22.1,-11.9,34.0,0.0,3.2,111
2015-11-18 04:10:05,22.1,-11.7,33.8,0.0,3.3,111
2015-11-18 04:15:05,22.1,-11.6,33.7,0.0,3.4,111
2015-11-18 04:20:05,22.0,-11.5,33.5,0.0,3.6,111
2015-11-18 04:25:05,21.9,-11.6,33.5,0.0,3.6,112
2015-11-18 04:30:05,21.9,-11.5,33.4,0.0,3.6,111
2015-11-18 04:35:05,21.8,-11.4,33.2,0.0,3.6,111
2015-11-18 04:40:05,21.8,-11.3,33.1,0.0,3.7,112
2015-11-18 04:45:05,21.8,-10.9,32.7,0.0,3.7,111
2015-11-18 04:50:05,21.8,-10.5,32.3,0.0,3.7,112
2015-11-18 04:55:05,21.9,-9.6,31.5,0.0,3.7,112
2015-11-18 05:00:05,21.5,-9.9,31.4,0.0,3.7,112
2015-11-18 05:05:05,21.9,-10.7,32.6,0.0,3.7,112
2015-11-18 05:10:05,21.9,-10.7,32.6,0.0,3.7,111
2015-11-18 05:15:05,21.9,-6.9,28.8,0.0,3.7,112
2015-11-18 05:20:05,21.9,-0.9,22.8,0.0,3.7,111
2015-11-18 05:25:05,22.0,-9.0,31.0,0.0,3.6,112
2015-11-18 05:30:05,22.0,-10.6,32.6,0.0,3.5,112
2015-11-18 05:35:05,21.9,-10.6,32.5,0.0,3.5,111
2015-11-18 05:40:05,21.9,-7.5,29.5,0.0,3.5,112
2015-11-18 05:45:05,22.0,-4.8,26.8,0.0,3.5,111
2015-11-18 05:50:05,22.1,-4.0,26.1,0.0,3.4,112
2015-11-18 05:55:05,22.1,-3.3,25.4,0.0,3.3,112
2015-11-18 06:00:05,22.1,-5.9,28.0,0.0,3.2,111
2015-11-18 06:05:05,22.1,-9.3,31.4,0.0,3.2,73
2015-11-18 06:10:05,22.1,-8.4,30.5,0.1,3.2,112
2015-11-18 06:15:05,22.1,-7.7,29.7,0.1,3.3,111
2015-11-18 06:20:05,22.0,-6.4,28.4,0.2,3.4,112
2015-11-18 06:25:05,22.0,-1.6,23.6,0.4,3.3,111
2015-11-18 06:30:05,22.1,-0.9,23.0,0.7,3.2,112
2015-11-18 06:35:05,22.2,-7.3,29.6,1.3,3.2,112
2015-11-18 06:40:05,22.2,-10.9,33.0,2.3,3.2,111
2015-11-18 06:45:05,22.1,-10.7,32.8,4.1,3.3,112
2015-11-18 06:50:05,22.0,-10.4,32.5,7.1,3.4,112
2015-11-18 06:55:05,21.9,-9.0,30.9,11.6,3.5,111
2015-11-18 07:00:05,21.8,-8.8,30.6,16.6,3.6,112
2015-11-18 07:05:05,21.9,-7.7,29.6,21.5,3.6,112
2015-11-18 07:10:05,21.9,-1.8,23.7,24.8,3.5,112
2015-11-18 07:15:05,20.3,0.0,20.3,27.0,3.7,111
2015-11-18 07:20:05,21.4,-1.7,23.0,28.9,3.6,111
2015-11-18 07:25:05,21.9,-6.2,28.1,30.2,3.3,112
2015-11-18 07:30:05,22.1,-7.4,29.6,30.8,3.2,112
2015-11-18 07:35:05,22.0,1.6,20.4,30.8,3.2,112
2015-11-18 07:40:05,20.8,-1.1,21.8,31.3,3.6,111
2015-11-18 07:45:05,21.6,-6.2,27.8,31.5,3.4,112
2015-11-18 07:50:05,22.4,-8.0,30.4,31.7,3.4,111
2015-11-18 07:55:05,22.6,-4.5,27.1,31.8,3.6,112
2015-11-18 08:00:05,22.4,-6.6,29.0,31.9,3.7,112
2015-11-18 08:05:05,22.9,-8.2,31.0,32.0,3.7,111
2015-11-18 08:10:05,22.9,-4.5,27.5,32.1,3.7,112
2015-11-18 08:15:05,22.0,1.3,20.7,32.1,3.6,111
2015-11-18 08:20:05,22.3,-6.5,28.8,32.2,3.7,112
2015-11-18 08:25:05,22.4,0.9,21.4,32.3,3.7,112
2015-11-18 08:30:05,22.3,-0.7,23.1,32.3,3.7,111
2015-11-18 08:35:05,21.1,6.3,14.8,32.3,3.5,112
2015-11-18 08:40:05,20.0,4.4,15.7,32.3,3.2,111
2015-11-18 08:45:05,20.0,2.5,17.5,32.3,3.2,111
2015-11-18 08:50:05,22.4,-5.4,27.7,32.3,3.7,112
2015-11-18 08:55:05,23.3,-8.1,31.4,32.3,3.7,112
2015-11-18 09:00:05,23.6,-7.0,30.6,32.3,3.7,111
2015-11-18 09:05:05,23.8,-8.7,32.4,32.3,3.7,112
2015-11-18 09:10:05,23.7,-6.9,30.7,32.3,3.7,111
2015-11-18 09:15:05,23.8,-0.2,23.9,32.3,3.7,112
2015-11-18 09:20:05,23.1,3.4,19.7,32.3,3.7,111
2015-11-18 09:25:05,21.7,2.5,19.2,32.4,3.7,112
2015-11-18 09:30:05,21.2,3.9,17.3,32.4,3.7,111
2015-11-18 09:35:05,20.5,5.6,14.9,32.4,3.6,112
2015-11-18 09:40:05,20.2,3.7,16.5,32.4,3.4,111
2015-11-18 09:45:05,20.4,0.1,20.3,32.4,3.4,112
2015-11-18 09:50:05,22.8,-8.8,31.6,32.4,3.8,111
2015-11-18 09:55:05,23.5,1.1,22.5,32.5,3.7,112
2015-11-18 10:00:05,21.5,6.2,15.3,32.4,3.8,111
2015-11-18 10:05:05,20.6,6.8,13.8,32.4,3.7,112
2015-11-18 10:10:05,20.3,6.9,13.4,32.4,3.6,111
2015-11-18 10:15:05,20.1,6.4,13.7,32.4,3.4,111
2015-11-18 10:20:05,19.4,6.0,13.4,32.4,3.4,112
2015-11-18 10:25:05,20.1,7.2,12.9,32.4,3.3,111
2015-11-18 10:30:05,20.2,5.6,14.6,32.4,3.3,111
2015-11-18 10:35:05,20.5,4.4,16.1,32.5,3.5,112
2015-11-18 10:40:05,20.7,5.8,14.8,32.5,3.7,111
2015-11-18 10:45:05,21.5,2.6,18.9,32.5,3.7,112
2015-11-18 10:50:05,21.1,5.3,15.8,32.5,3.7,111
2015-11-18 10:55:05,20.7,6.7,14.0,32.4,3.7,112
2015-11-18 11:00:05,20.5,6.7,13.9,32.4,3.7,111
2015-11-18 11:05:05,20.4,6.3,14.1,32.4,3.7,112
2015-11-18 11:10:05,20.4,7.0,13.4,32.4,3.6,111
2015-11-18 11:15:05,20.4,6.0,14.4,32.4,3.6,112
2015-11-18 11:20:05,20.4,4.1,16.3,32.4,3.6,111
2015-11-18 11:25:05,20.6,3.7,17.0,32.4,3.7,111
2015-11-18 11:30:05,20.5,4.7,15.8,32.5,3.7,112
2015-11-18 11:35:05,20.7,5.1,15.7,32.4,3.7,111
2015-11-18 11:40:05,20.6,4.4,16.2,32.4,3.7,111
2015-11-18 11:45:05,21.4,2.2,19.1,32.5,3.8,111
2015-11-18 11:50:05,21.1,4.8,16.2,32.5,3.8,112
2015-11-18 11:55:05,21.4,3.3,18.1,32.4,3.9,111
2015-11-18 12:00:05,21.0,4.6,16.3,32.5,4.3,112
2015-11-18 12:05:05,22.5,1.3,21.2,32.5,4.2,111
2015-11-18 12:10:05,23.8,0.4,23.4,32.6,4.3,112
2015-11-18 12:15:05,25.1,0.2,24.9,32.6,4.2,111
2015-11-18 12:20:05,25.6,-0.0,25.6,32.6,4.2,112
2015-11-18 12:25:05,25.0,4.5,20.5,32.5,4.1,111
2015-11-18 12:30:05,22.4,5.8,16.6,32.4,4.2,111
2015-11-18 12:35:05,21.2,4.8,16.5,32.4,4.2,111
2015-11-18 12:40:05,20.8,5.9,14.9,32.2,4.1,112
2015-11-18 12:45:05,20.4,5.6,14.9,32.2,3.8,112
2015-11-18 12:50:05,20.2,6.3,13.9,32.2,3.9,111
2015-11-18 12:55:05,20.1,6.0,14.1,32.2,4.0,111
2015-11-18 13:00:05,20.1,6.1,13.9,32.0,4.2,112
2015-11-18 13:05:05,20.0,5.9,14.0,32.1,5.5,111
2015-11-18 13:10:05,19.7,5.0,14.7,31.9,10.9,112
2015-11-18 13:15:05,19.3,5.3,14.0,32.3,14.1,111
2015-11-18 13:20:05,19.2,5.2,13.9,32.3,16.0,112
2015-11-18 13:25:05,19.1,6.1,13.0,32.3,11.6,111
2015-11-18 13:30:05,19.0,6.3,12.7,32.2,11.0,111
2015-11-18 13:35:05,19.2,6.2,13.0,32.2,10.5,112
2015-11-18 13:40:05,19.3,6.5,12.8,32.3,9.5,110
2015-11-18 13:45:05,19.5,6.6,12.9,32.3,8.9,112
2015-11-18 13:50:05,19.7,6.5,13.3,32.3,9.0,111
2015-11-18 13:55:05,19.8,6.8,13.1,32.2,8.9,112
2015-11-18 14:00:05,19.9,6.7,13.2,32.0,8.9,111
2015-11-18 14:05:05,19.9,6.5,13.3,31.8,9.2,111
2015-11-18 14:10:05,19.8,6.7,13.2,31.9,11.9,112
2015-11-18 14:15:05,19.6,6.0,13.6,31.9,16.1,111
2015-11-18 14:20:05,19.3,5.3,14.1,32.0,22.6,112
2015-11-18 14:25:05,19.2,5.6,13.7,32.0,19.6,112
2015-11-18 14:30:05,19.2,6.2,12.9,32.0,20.0,111
2015-11-18 14:35:05,19.1,7.2,11.9,31.8,18.0,111
2015-11-18 14:40:05,19.1,7.1,12.0,31.7,18.7,112
2015-11-18 14:45:05,19.1,6.9,12.2,31.6,18.7,111
2015-11-18 14:50:05,19.2,6.2,13.0,31.6,21.3,112
2015-11-18 14:55:05,19.3,5.9,13.3,31.6,22.8,111
2015-11-18 15:00:05,19.3,6.8,12.4,31.4,21.5,111
2015-11-18 15:05:05,19.2,6.3,12.9,31.2,29.0,112
2015-11-18 15:10:05,19.0,6.1,13.0,31.5,19.1,111
2015-11-18 15:15:05,19.2,5.4,13.8,31.5,15.9,111
2015-11-18 15:20:05,19.4,5.9,13.5,31.2,17.1,112
2015-11-18 15:25:05,19.2,6.9,12.3,31.3,31.2,111
2015-11-18 15:30:05,18.8,6.7,12.1,31.8,18.2,111
2015-11-18 15:35:05,18.8,6.1,12.7,30.6,27.9,112
2015-11-18 15:40:05,18.5,5.2,13.3,31.6,8.7,112
2015-11-18 15:45:05,18.9,6.3,12.6,31.7,2.4,111
2015-11-18 15:50:05,19.1,5.2,14.0,31.8,2.4,112
2015-11-18 15:55:05,19.3,6.9,12.4,31.2,2.5,111
2015-11-18 16:00:05,19.4,6.8,12.5,30.3,2.6,111
2015-11-18 16:05:05,19.5,6.1,13.4,29.4,2.7,112
2015-11-18 16:10:05,19.5,5.7,13.8,28.8,2.7,111
2015-11-18 16:15:05,19.5,5.5,14.0,27.0,2.7,112
2015-11-18 16:20:05,19.5,3.6,15.9,27.7,5.5,111
2015-11-18 16:25:05,19.2,3.3,15.9,27.0,2.7,111
2015-11-18 16:30:05,19.4,-0.4,19.8,26.0,2.9,112
2015-11-18 16:35:05,21.7,0.4,21.3,22.6,2.7,111
2015-11-18 16:40:05,21.4,-1.1,22.5,19.6,2.5,111
2015-11-18 16:45:05,22.8,-6.9,29.7,15.9,2.3,112
2015-11-18 16:50:05,23.1,-8.7,31.9,11.3,2.3,112
2015-11-18 16:55:05,23.3,-8.4,31.6,7.3,2.3,112
2015-11-18 17:00:05,23.3,-7.5,30.8,4.6,2.4,111
2015-11-18 17:05:05,23.4,-8.7,32.1,3.0,2.5,112
2015-11-18 17:10:05,23.4,-9.4,32.7,1.9,2.5,112
2015-11-18 17:15:05,23.4,-9.1,32.4,1.2,2.4,111
2015-11-18 17:20:05,23.3,-10.0,33.3,0.7,2.4,112
2015-11-18 17:25:05,23.2,-10.4,33.6,0.5,2.3,112
2015-11-18 17:30:05,23.2,-10.6,33.9,0.3,2.3,112
2015-11-18 17:35:05,23.2,-10.8,34.0,0.2,2.3,112
2015-11-18 17:40:05,23.2,-10.9,34.0,0.2,2.3,111
2015-11-18 17:45:05,23.2,-11.1,34.3,0.1,2.3,112
2015-11-18 17:50:05,23.2,-10.8,34.0,0.2,2.3,111
2015-11-18 17:55:05,23.2,-9.6,32.9,0.2,2.3,111
2015-11-18 18:00:05,23.2,-8.5,31.8,0.2,2.3,112
2015-11-18 18:05:05,23.2,-9.2,32.5,0.1,2.3,112
2015-11-18 18:10:05,23.2,-9.5,32.7,0.1,2.3,112
2015-11-18 18:15:05,23.2,-9.2,32.4,0.1,2.3,111
2015-11-18 18:20:05,23.1,-9.5,32.6,0.1,2.3,112
2015-11-18 18:25:05,22.5,-9.6,32.1,0.2,2.3,112
2015-11-18 18:30:05,22.5,-9.6,32.1,0.1,2.3,112
2015-11-18 18:35:05,22.5,-9.3,31.8,0.1,2.3,112
2015-11-18 18:40:05,22.4,-9.3,31.7,0.2,2.3,112
2015-11-18 18:45:05,22.4,-10.2,32.6,0.2,2.3,112
2015-11-18 18:50:05,22.4,-10.0,32.3,0.2,2.3,111
2015-11-18 18:55:05,22.4,-8.2,30.5,0.2,2.3,112
2015-11-18 19:00:05,22.4,-8.9,31.3,0.2,2.3,111
2015-11-18 19:05:05,22.4,-8.4,30.8,0.1,2.3,112
2015-11-18 19:10:05,22.4,-8.3,30.8,0.1,2.3,112
2015-11-18 19:15:05,22.5,-8.8,31.3,0.2,2.3,112
2015-11-18 19:20:05,22.5,-9.4,31.9,0.2,2.3,112
2015-11-18 19:25:05,22.7,-11.1,33.8,0.2,2.3,111
2015-11-18 19:30:05,22.6,-10.0,32.6,0.2,2.3,112
2015-11-18 19:35:05,22.8,-8.5,31.3,0.2,2.3,112
2015-11-18 19:40:05,22.8,-8.7,31.5,0.2,2.3,112
2015-11-18 19:45:05,22.8,-7.5,30.3,0.1,2.3,112
2015-11-18 19:50:05,22.8,-5.8,28.6,0.1,2.3,112
2015-11-18 19:55:05,22.9,-5.8,28.6,0.1,2.3,111
2015-11-18 20:00:05,22.8,-8.5,31.4,0.1,2.3,112
2015-11-18 20:05:05,22.8,-8.6,31.3,0.1,2.3,112
2015-11-18 20:10:05,22.7,-8.5,31.2,0.1,2.3,112
2015-11-18 20:15:05,22.8,-8.4,31.2,0.2,2.3,111
2015-11-18 20:20:05,22.9,-8.8,31.7,0.2,2.4,112
2015-11-18 20:25:05,23.0,-4.2,27.2,0.1,2.4,112
2015-11-18 20:30:06,21.7,-0.4,22.1,0.1,2.3,111
2015-11-18 20:35:06,22.9,-3.5,26.4,0.1,2.4,112
2015-11-18 20:40:06,23.1,-5.0,28.2,0.1,2.5,112
2015-11-18 20:45:06,23.2,-4.4,27.6,0.1,2.7,112
2015-11-18 20:50:06,23.3,-6.3,29.5,0.1,2.7,111
2015-11-18 20:55:06,23.3,-8.8,32.1,0.2,2.7,112
2015-11-18 21:00:06,23.3,-9.2,32.4,0.1,2.7,112
2015-11-18 21:05:06,23.2,-7.2,30.4,0.1,2.7,111
2015-11-18 21:10:06,23.3,-5.8,29.1,0.1,2.7,112
2015-11-18 21:15:06,23.2,-8.0,31.2,0.1,2.6,111
2015-11-18 21:20:06,23.3,-8.9,32.2,0.1,2.5,112
2015-11-18 21:25:06,23.4,-9.6,32.9,0.1,2.5,112
2015-11-18 21:30:06,23.4,-9.2,32.6,0.1,2.6,112
2015-11-18 21:35:06,23.3,-9.8,33.0,0.1,2.6,112
2015-11-18 21:40:06,23.2,-9.5,32.7,0.1,2.7,112
2015-11-18 21:45:06,22.7,-8.9,31.7,0.1,2.7,111
2015-11-18 21:50:06,23.2,-6.4,29.6,0.0,2.7,112
2015-11-18 21:55:06,23.3,-4.8,28.1,0.0,2.6,111
2015-11-18 22:00:06,23.3,-7.3,30.6,0.0,2.6,112
2015-11-18 22:05:06,23.3,-6.7,30.0,0.0,2.6,112
2015-11-18 22:10:06,23.3,-6.0,29.2,0.0,2.6,111
2015-11-18 22:15:06,23.3,-2.0,25.3,0.0,2.6,112
2015-11-18 22:20:06,23.4,-2.3,25.7,0.1,2.6,112
2015-11-18 22:25:06,23.3,-6.1,29.4,0.1,2.7,112
2015-11-18 22:30:06,23.3,-4.3,27.6,0.1,2.7,111
2015-11-18 22:35:06,23.2,-2.1,25.3,0.1,2.7,112
2015-11-18 22:40:06,23.2,-4.2,27.4,0.1,2.7,112
2015-11-18 22:45:06,23.1,-6.5,29.6,0.0,2.6,111
2015-11-18 22:50:06,23.0,-5.6,28.5,0.0,2.4,112
2015-11-18 22:55:06,22.9,-1.6,24.5,0.1,2.3,111
2015-11-18 23:00:06,22.9,-1.4,24.3,0.1,2.3,112
2015-11-18 23:05:06,23.0,-0.3,23.3,0.1,2.4,112
2015-11-18 23:10:06,23.0,-0.5,23.5,0.1,2.4,112
2015-11-18 23:15:06,23.1,-1.4,24.4,0.1,2.4,111
2015-11-18 23:20:06,23.1,-1.4,24.4,0.1,2.4,112
2015-11-18 23:25:06,23.1,-1.7,24.8,0.1,2.4,112
2015-11-18 23:30:06,23.1,-0.2,23.3,0.1,2.4,112
2015-11-18 23:35:06,23.0,-0.3,23.3,0.1,2.4,112
2015-11-18 23:40:06,23.0,-2.5,25.5,0.1,2.4,111
2015-11-18 23:45:06,23.0,-3.0,26.0,0.1,2.4,112
2015-11-18 23:50:06,22.9,-1.2,24.2,0.1,2.3,112
2015-11-18 23:55:06,22.9,-1.2,24.1,0.1,2.4,111
