Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-06-10 00:00:03,19.5,4.6,14.9,0.1,2.8,112
2017-06-10 00:05:03,19.4,5.0,14.4,0.1,2.7,111
2017-06-10 00:10:04,19.4,6.0,13.4,0.1,2.7,112
2017-06-10 00:15:04,19.4,6.5,12.9,0.1,2.7,111
2017-06-10 00:20:04,19.4,6.7,12.8,0.1,2.7,112
2017-06-10 00:25:04,19.5,6.6,12.9,0.1,2.7,111
2017-06-10 00:30:04,19.5,6.7,12.8,0.1,2.7,112
2017-06-10 00:35:04,19.6,6.8,12.8,0.1,2.7,111
2017-06-10 00:40:04,19.6,6.6,13.0,0.1,2.7,111
2017-06-10 00:45:04,19.6,6.1,13.5,0.1,2.7,112
2017-06-10 00:50:04,19.6,4.8,14.8,0.1,2.7,111
2017-06-10 00:55:04,19.5,2.6,16.9,0.1,2.9,111
2017-06-10 01:00:04,19.4,1.2,18.3,0.1,2.7,112
2017-06-10 01:05:10,19.3,2.6,16.8,0.1,2.6,111
2017-06-10 01:10:10,19.3,4.6,14.7,0.2,2.6,112
2017-06-10 01:15:10,19.3,5.8,13.5,0.1,2.6,112
2017-06-10 01:20:10,19.3,6.6,12.7,0.1,2.6,111
2017-06-10 01:25:10,19.4,6.7,12.7,0.1,2.7,112
2017-06-10 01:30:10,19.5,7.3,12.1,0.1,2.7,111
2017-06-10 01:35:10,19.5,8.0,11.6,0.1,2.7,112
2017-06-10 01:40:10,19.6,8.3,11.3,0.1,2.7,111
2017-06-10 01:45:10,19.7,8.7,11.0,0.1,2.7,112
2017-06-10 01:50:10,19.8,9.0,10.8,0.1,2.7,111
2017-06-10 01:55:10,19.8,9.0,10.9,0.1,2.9,111
2017-06-10 02:00:10,19.9,10.0,9.9,0.1,2.7,112
2017-06-10 02:05:10,19.9,9.3,10.7,0.1,2.7,112
2017-06-10 02:10:10,19.9,8.7,11.2,0.1,2.7,111
2017-06-10 02:15:10,20.0,9.2,10.7,0.1,2.7,111
2017-06-10 02:20:10,20.0,8.2,11.8,0.1,2.7,112
2017-06-10 02:25:10,19.9,8.4,11.5,0.1,2.7,111
2017-06-10 02:30:10,19.9,7.0,12.9,0.1,2.7,112
2017-06-10 02:35:10,19.9,7.3,12.7,0.1,2.7,111
2017-06-10 02:40:10,19.9,9.7,10.2,0.1,2.7,112
2017-06-10 02:45:10,20.0,10.3,9.7,0.1,2.7,111
2017-06-10 02:50:10,20.1,10.3,9.8,0.1,2.7,111
2017-06-10 02:55:10,20.1,10.2,9.9,0.1,2.7,112
2017-06-10 03:00:10,20.1,9.4,10.8,0.1,2.7,112
2017-06-10 03:05:10,20.2,10.4,9.8,0.0,2.7,111
2017-06-10 03:10:10,20.2,10.1,10.1,0.1,2.7,112
2017-06-10 03:15:10,20.2,9.1,11.1,0.1,2.7,111
2017-06-10 03:20:10,20.2,9.5,10.6,0.1,2.7,111
2017-06-10 03:25:10,20.2,9.5,10.7,0.1,2.7,111
2017-06-10 03:30:10,20.1,9.8,10.3,0.1,2.7,112
2017-06-10 03:35:10,20.1,9.4,10.7,0.2,2.7,111
2017-06-10 03:40:10,20.1,9.2,10.8,0.3,2.7,112
2017-06-10 03:45:11,20.1,9.4,10.6,0.4,2.7,111
2017-06-10 03:50:11,20.1,9.6,10.4,0.5,2.7,112
2017-06-10 03:55:11,20.1,9.8,10.3,0.8,2.7,111
2017-06-10 04:00:11,20.1,9.7,10.5,1.4,2.7,112
2017-06-10 04:05:11,20.1,9.6,10.5,2.4,2.7,111
2017-06-10 04:10:11,20.1,9.6,10.5,3.5,2.7,112
2017-06-10 04:15:11,20.1,9.6,10.5,5.1,2.7,111
2017-06-10 04:20:11,20.1,9.6,10.5,7.5,2.7,112
2017-06-10 04:25:11,20.1,9.8,10.3,9.8,2.7,111
2017-06-10 04:30:11,20.1,10.0,10.1,12.6,2.7,112
2017-06-10 04:35:11,20.1,9.8,10.3,16.9,2.8,111
2017-06-10 04:40:11,20.1,9.8,10.4,19.4,2.7,112
2017-06-10 04:45:11,20.1,10.1,10.0,21.6,2.7,111
2017-06-10 04:50:11,20.2,10.2,10.0,24.6,2.7,112
2017-06-10 04:55:11,20.2,10.1,10.1,26.9,2.7,112
2017-06-10 05:00:11,20.3,10.5,9.7,27.4,2.7,111
2017-06-10 05:05:11,20.3,10.3,10.0,28.1,2.7,111
2017-06-10 05:10:11,20.3,10.4,9.9,29.4,2.6,112
2017-06-10 05:15:11,20.3,10.6,9.8,29.9,2.6,111
2017-06-10 05:20:11,20.4,10.7,9.7,30.4,2.6,112
2017-06-10 05:25:11,20.5,10.6,9.9,30.9,2.5,111
2017-06-10 05:30:11,20.5,10.6,9.9,31.2,2.5,112
2017-06-10 05:35:11,20.5,10.7,9.8,31.5,2.4,111
2017-06-10 05:40:11,20.6,10.5,10.1,31.7,2.4,112
2017-06-10 05:45:11,20.6,9.6,11.0,32.0,2.4,111
2017-06-10 05:50:11,20.7,9.6,11.1,32.0,2.4,112
2017-06-10 05:55:11,20.7,10.2,10.5,32.0,2.4,112
2017-06-10 06:00:11,20.8,10.2,10.6,32.0,2.4,111
2017-06-10 06:05:03,20.8,10.0,10.8,32.2,2.4,72
2017-06-10 06:10:03,20.9,10.1,10.8,32.3,2.3,111
2017-06-10 06:15:03,21.0,9.8,11.2,32.3,2.3,112
2017-06-10 06:20:03,21.0,9.3,11.7,32.3,2.3,111
2017-06-10 06:25:03,21.1,5.5,15.5,32.3,2.3,112
2017-06-10 06:30:03,21.1,3.3,17.8,32.3,2.3,112
2017-06-10 06:35:03,21.1,2.5,18.6,32.3,2.3,111
2017-06-10 06:40:03,21.3,1.5,19.8,32.3,2.4,111
2017-06-10 06:45:03,23.9,0.2,23.7,32.3,2.5,112
2017-06-10 06:50:03,25.2,-1.0,26.2,32.3,2.6,112
2017-06-10 06:55:03,25.6,-1.6,27.1,32.3,2.5,111
2017-06-10 07:00:03,25.7,-1.8,27.6,32.3,2.4,112
2017-06-10 07:05:03,25.8,-2.1,27.8,32.3,2.3,111
2017-06-10 07:10:03,25.8,-1.9,27.7,32.3,2.4,112
2017-06-10 07:15:03,26.0,-1.9,27.9,32.3,2.4,112
2017-06-10 07:20:03,26.5,-2.0,28.5,32.3,2.4,111
2017-06-10 07:25:03,27.0,-2.3,29.3,32.3,2.4,112
2017-06-10 07:30:03,27.3,-2.4,29.7,32.3,2.7,111
2017-06-10 07:35:03,27.5,-1.8,29.3,32.3,2.7,112
2017-06-10 07:40:03,27.6,-2.3,29.9,32.3,2.6,111
2017-06-10 07:45:03,27.9,-1.8,29.7,32.3,2.5,112
2017-06-10 07:50:03,28.2,-1.7,29.9,32.3,2.6,112
2017-06-10 07:55:03,28.3,-1.8,30.1,32.3,2.4,111
2017-06-10 08:00:03,28.3,-2.7,31.0,32.3,2.3,112
2017-06-10 08:05:03,28.2,-2.4,30.6,32.3,2.3,111
2017-06-10 08:10:03,28.2,-1.9,30.1,32.3,2.3,112
2017-06-10 08:15:03,28.4,-1.8,30.2,32.3,2.4,111
2017-06-10 08:20:03,28.5,-2.3,30.8,32.3,2.5,112
2017-06-10 08:25:03,28.5,-2.6,31.1,32.3,2.6,112
2017-06-10 08:30:03,28.5,-2.7,31.2,32.3,2.6,111
2017-06-10 08:35:03,28.6,-2.2,30.8,32.3,2.6,112
2017-06-10 08:40:03,28.7,-2.7,31.4,32.3,2.5,112
2017-06-10 08:45:03,28.6,-2.3,30.9,32.3,2.4,112
2017-06-10 08:50:03,28.4,-2.6,31.0,32.3,2.5,111
2017-06-10 08:55:03,28.2,-2.5,30.7,32.3,2.5,112
2017-06-10 09:00:03,28.0,-2.2,30.2,32.3,2.4,111
2017-06-10 09:05:03,28.0,-2.1,30.1,32.3,2.4,112
2017-06-10 09:10:03,28.0,-1.9,29.9,32.3,2.3,111
2017-06-10 09:15:03,28.1,-1.3,29.4,32.4,2.4,112
2017-06-10 09:20:03,28.6,-0.7,29.3,32.4,2.6,112
2017-06-10 09:25:03,29.0,-0.5,29.6,32.4,2.3,111
2017-06-10 09:30:03,28.7,1.1,27.6,32.5,2.3,112
2017-06-10 09:35:03,29.4,1.8,27.6,32.5,2.4,111
2017-06-10 09:40:03,29.8,1.0,28.8,32.5,2.6,111
2017-06-10 09:45:03,30.0,1.5,28.5,32.5,2.5,112
2017-06-10 09:50:03,30.3,3.8,26.5,32.5,2.4,111
2017-06-10 09:55:03,30.5,2.3,28.1,32.5,2.5,112
2017-06-10 10:00:03,30.5,0.4,30.2,32.5,2.5,111
2017-06-10 10:05:03,30.5,0.0,30.5,32.5,2.6,111
2017-06-10 10:10:03,30.5,3.4,27.1,32.5,2.6,112
2017-06-10 10:15:03,30.8,1.2,29.6,32.5,2.4,111
2017-06-10 10:20:03,30.9,2.0,28.9,32.5,2.4,111
2017-06-10 10:25:03,31.0,2.6,28.3,32.5,2.4,111
2017-06-10 10:30:03,31.0,2.9,28.1,32.5,2.5,111
2017-06-10 10:35:03,31.0,3.2,27.8,32.6,2.5,112
2017-06-10 10:40:03,31.4,5.0,26.4,32.6,2.5,111
2017-06-10 10:45:03,31.7,2.5,29.2,32.5,2.4,112
2017-06-10 10:50:04,31.7,2.5,29.2,32.6,2.4,111
2017-06-10 10:55:04,32.0,2.4,29.6,32.6,2.6,111
2017-06-10 11:00:04,32.1,1.4,30.8,32.6,2.5,112
2017-06-10 11:05:04,32.0,2.5,29.5,32.6,2.5,111
2017-06-10 11:10:04,32.1,3.1,29.0,32.6,2.5,111
2017-06-10 11:15:04,32.3,3.1,29.2,32.6,2.5,112
2017-06-10 11:20:04,32.5,3.1,29.4,32.6,2.4,111
2017-06-10 11:25:04,32.5,2.2,30.3,32.6,2.3,112
2017-06-10 11:30:04,32.5,2.4,30.1,32.6,2.3,111
2017-06-10 11:35:04,32.5,2.3,30.2,32.6,2.3,111
2017-06-10 11:40:04,32.4,2.2,30.2,32.6,2.3,111
2017-06-10 11:45:04,32.5,3.0,29.5,32.6,2.3,112
2017-06-10 11:50:04,32.6,3.1,29.6,32.6,2.3,111
2017-06-10 11:55:04,32.7,3.9,28.8,32.6,2.4,112
2017-06-10 12:00:04,32.8,5.0,27.8,32.6,2.4,112
2017-06-10 12:05:04,33.0,5.0,27.9,32.6,1.9,111
2017-06-10 12:10:04,33.0,7.9,25.0,32.6,1.9,112
2017-06-10 12:15:04,33.2,9.2,24.0,32.6,1.7,111
2017-06-10 12:20:04,33.3,8.1,25.2,32.6,1.8,111
2017-06-10 12:25:04,32.9,9.9,23.0,32.6,1.9,112
2017-06-10 12:30:04,31.7,12.3,19.5,32.6,2.2,111
2017-06-10 12:35:04,29.0,10.5,18.5,32.6,2.5,112
2017-06-10 12:40:04,29.2,12.3,16.9,32.6,2.7,111
2017-06-10 12:45:04,28.7,12.8,15.9,32.6,2.7,112
2017-06-10 12:50:04,28.1,14.7,13.5,32.6,2.6,111
2017-06-10 12:55:04,27.9,14.7,13.2,32.6,2.7,111
2017-06-10 13:00:04,27.5,13.5,14.0,32.6,2.6,111
2017-06-10 13:05:04,26.9,13.7,13.2,32.6,2.6,112
2017-06-10 13:10:04,26.4,13.5,12.9,32.6,2.5,111
2017-06-10 13:15:04,26.0,12.5,13.5,32.5,2.5,112
2017-06-10 13:20:04,25.7,13.5,12.1,32.6,2.7,111
2017-06-10 13:25:04,25.5,13.2,12.4,32.5,2.7,111
2017-06-10 13:30:04,25.4,13.6,11.7,32.6,2.6,111
2017-06-10 13:35:04,25.6,13.3,12.3,32.6,2.6,112
2017-06-10 13:40:04,25.8,14.1,11.7,32.6,2.7,111
2017-06-10 13:45:04,25.8,14.3,11.6,32.5,2.7,111
2017-06-10 13:50:04,25.7,14.0,11.8,32.5,2.7,111
2017-06-10 13:55:04,25.5,13.6,11.9,32.5,2.6,112
2017-06-10 14:00:04,25.3,13.2,12.1,32.5,2.5,111
2017-06-10 14:05:04,25.0,13.6,11.5,32.6,2.7,112
2017-06-10 14:10:04,25.1,14.3,10.8,32.5,2.7,111
2017-06-10 14:15:04,25.3,14.0,11.3,32.5,2.7,111
2017-06-10 14:20:04,25.3,13.9,11.4,32.6,2.7,112
2017-06-10 14:25:04,25.4,13.9,11.5,32.6,2.6,111
2017-06-10 14:30:04,25.4,13.8,11.6,32.5,2.6,111
2017-06-10 14:35:04,25.4,13.6,11.7,32.5,2.7,111
2017-06-10 14:40:04,25.3,13.6,11.7,32.5,2.7,112
2017-06-10 14:45:04,25.2,13.7,11.4,32.5,2.7,111
2017-06-10 14:50:04,25.2,13.8,11.3,32.6,2.7,111
2017-06-10 14:55:04,25.2,13.6,11.7,32.5,2.7,111
2017-06-10 15:00:04,25.2,13.7,11.5,32.5,2.7,112
2017-06-10 15:05:04,25.2,13.5,11.7,32.5,2.7,111
2017-06-10 15:10:04,25.1,13.9,11.3,32.5,2.7,112
2017-06-10 15:15:04,25.2,13.7,11.5,32.5,2.7,111
2017-06-10 15:20:04,25.1,13.8,11.3,32.5,2.7,111
2017-06-10 15:25:04,25.1,13.8,11.3,32.5,2.7,112
2017-06-10 15:30:04,25.1,13.6,11.4,32.5,2.7,111
2017-06-10 15:35:04,25.0,13.7,11.2,32.5,2.7,111
2017-06-10 15:40:04,24.9,14.0,10.9,32.5,2.7,112
2017-06-10 15:45:04,25.0,14.4,10.6,32.5,2.7,111
2017-06-10 15:50:04,24.7,14.8,9.9,32.5,2.7,111
2017-06-10 15:55:04,25.4,14.4,11.0,32.5,2.7,111
2017-06-10 16:00:04,25.6,15.1,10.5,32.5,2.7,112
2017-06-10 16:05:04,25.8,14.8,11.0,32.5,2.5,111
2017-06-10 16:10:04,25.9,14.7,11.2,32.5,2.5,112
2017-06-10 16:15:04,26.0,15.5,10.5,32.5,2.5,111
2017-06-10 16:20:04,26.2,15.5,10.7,32.6,2.7,112
2017-06-10 16:25:04,26.5,15.4,11.1,32.6,2.7,111
2017-06-10 16:30:04,26.6,14.7,11.9,32.5,2.7,111
2017-06-10 16:35:04,26.0,15.2,10.8,32.5,2.7,112
2017-06-10 16:40:04,26.3,15.3,11.0,32.5,2.7,111
2017-06-10 16:45:04,26.2,15.0,11.3,32.5,2.7,112
2017-06-10 16:50:04,26.0,15.0,11.0,32.5,2.6,111
2017-06-10 16:55:04,25.8,14.7,11.1,32.5,2.5,112
2017-06-10 17:00:04,25.6,15.2,10.4,32.5,2.7,111
2017-06-10 17:05:04,25.7,15.5,10.2,32.5,2.7,111
2017-06-10 17:10:04,25.9,15.4,10.5,32.5,2.5,112
2017-06-10 17:15:04,26.1,15.1,11.1,32.5,2.7,111
2017-06-10 17:20:04,26.2,15.0,11.2,32.5,2.7,111
2017-06-10 17:25:04,26.2,15.2,11.0,32.5,2.7,112
2017-06-10 17:30:04,26.2,15.1,11.1,32.5,2.7,111
2017-06-10 17:35:04,26.3,14.8,11.5,32.5,2.7,111
2017-06-10 17:40:04,26.2,14.4,11.9,32.5,2.7,112
2017-06-10 17:45:04,26.0,14.2,11.8,32.5,2.7,111
2017-06-10 17:50:04,25.9,14.2,11.7,32.5,2.5,112
2017-06-10 17:55:04,25.9,14.3,11.6,32.5,2.5,111
2017-06-10 18:00:04,25.9,14.7,11.2,32.5,2.5,112
2017-06-10 18:05:04,26.3,15.2,11.1,32.6,2.7,111
2017-06-10 18:10:04,27.0,11.2,15.9,32.6,2.5,112
2017-06-10 18:15:04,27.3,11.5,15.8,32.6,2.5,111
2017-06-10 18:20:04,27.7,11.6,16.1,32.6,2.7,111
2017-06-10 18:25:04,27.8,12.4,15.5,32.6,2.7,112
2017-06-10 18:30:04,27.5,11.0,16.5,32.5,2.7,111
2017-06-10 18:35:04,27.0,9.9,17.2,32.5,2.5,111
2017-06-10 18:40:04,26.6,9.8,16.8,32.5,2.6,111
2017-06-10 18:45:04,26.3,8.6,17.7,32.5,2.7,112
2017-06-10 18:50:04,26.0,9.8,16.2,32.5,2.7,112
2017-06-10 18:55:04,25.8,12.8,12.9,32.5,2.6,111
2017-06-10 19:00:04,25.7,11.9,13.8,32.5,2.7,111
2017-06-10 19:05:04,25.6,12.6,13.0,32.4,2.7,112
2017-06-10 19:10:04,25.5,13.3,12.1,32.4,2.7,111
2017-06-10 19:15:04,25.4,13.7,11.7,32.5,2.7,111
2017-06-10 19:20:04,25.5,13.6,11.9,32.5,2.7,112
2017-06-10 19:25:04,25.5,12.2,13.3,32.4,2.7,111
2017-06-10 19:30:04,25.5,13.3,12.2,32.4,2.7,111
2017-06-10 19:35:04,25.2,13.6,11.6,32.4,2.7,112
2017-06-10 19:40:04,25.0,14.1,10.8,32.3,2.7,111
2017-06-10 19:45:04,24.8,13.6,11.2,32.3,2.7,111
2017-06-10 19:50:04,24.6,13.3,11.3,32.3,2.7,112
2017-06-10 19:55:04,24.5,13.7,10.9,32.4,2.7,110
2017-06-10 20:00:04,24.3,12.6,11.7,32.5,2.7,112
2017-06-10 20:05:04,25.2,9.2,16.0,32.5,2.7,112
2017-06-10 20:10:04,26.5,5.1,21.4,32.5,2.7,111
2017-06-10 20:15:04,29.2,3.7,25.5,32.5,2.6,112
2017-06-10 20:20:04,29.8,2.8,27.0,32.4,2.7,111
2017-06-10 20:25:04,29.8,2.9,26.9,32.4,2.7,111
2017-06-10 20:30:04,29.9,4.5,25.4,32.4,2.7,111
2017-06-10 20:35:04,29.5,6.6,22.9,32.4,2.7,112
2017-06-10 20:40:04,29.4,7.3,22.1,32.3,2.7,111
2017-06-10 20:45:04,28.8,5.7,23.2,32.2,2.7,112
2017-06-10 20:50:04,29.3,3.1,26.2,32.1,2.6,111
2017-06-10 20:55:04,29.0,2.9,26.0,32.0,2.6,111
2017-06-10 21:00:04,28.6,2.1,26.5,31.8,2.7,111
2017-06-10 21:05:04,28.3,1.6,26.7,31.5,2.7,111
2017-06-10 21:10:04,28.0,1.5,26.4,31.2,2.6,111
2017-06-10 21:15:04,27.8,1.2,26.5,30.9,2.7,111
2017-06-10 21:20:04,27.6,1.3,26.3,30.3,2.7,111
2017-06-10 21:25:04,27.4,2.0,25.4,29.4,2.7,111
2017-06-10 21:30:04,26.0,10.6,15.4,26.9,2.6,111
2017-06-10 21:35:04,23.7,10.6,13.1,25.6,2.6,112
2017-06-10 21:40:04,23.9,3.1,20.7,24.8,2.7,111
2017-06-10 21:45:04,26.2,1.7,24.6,21.9,2.5,111
2017-06-10 21:50:04,26.8,1.4,25.4,17.8,2.7,111
2017-06-10 21:55:04,26.9,1.2,25.6,13.3,2.7,111
2017-06-10 22:00:04,26.8,1.3,25.6,9.1,2.7,111
2017-06-10 22:05:04,26.9,1.6,25.2,5.9,2.7,111
2017-06-10 22:10:04,26.8,4.0,22.8,3.8,2.7,111
2017-06-10 22:15:04,26.9,5.8,21.0,2.6,2.7,112
2017-06-10 22:20:04,26.9,5.3,21.5,1.6,2.6,111
2017-06-10 22:25:04,24.5,6.7,17.7,1.0,2.6,112
2017-06-10 22:30:04,22.9,3.6,19.2,0.7,2.7,111
2017-06-10 22:35:04,24.6,2.7,21.9,0.4,2.7,111
2017-06-10 22:40:04,24.7,8.3,16.4,0.3,2.6,112
2017-06-10 22:45:04,22.8,9.8,13.0,0.2,2.7,111
2017-06-10 22:50:04,22.4,10.6,11.8,0.1,2.7,112
2017-06-10 22:55:04,22.3,10.8,11.4,0.1,2.7,111
2017-06-10 23:00:04,22.2,11.3,11.0,0.0,2.6,111
2017-06-10 23:05:04,22.2,12.1,10.1,0.0,2.6,111
2017-06-10 23:10:04,22.2,12.8,9.5,0.0,2.6,112
2017-06-10 23:15:04,22.3,12.8,9.5,0.0,2.7,111
2017-06-10 23:20:04,22.3,13.0,9.3,0.0,2.6,111
2017-06-10 23:25:04,22.4,12.8,9.6,0.0,2.7,112
2017-06-10 23:30:04,22.4,12.9,9.5,0.0,2.7,111
2017-06-10 23:35:04,22.4,13.2,9.2,0.0,2.7,112
2017-06-10 23:40:04,22.5,13.1,9.3,0.0,2.7,111
2017-06-10 23:45:04,22.5,13.5,9.0,0.0,2.7,111
2017-06-10 23:50:04,22.5,13.5,9.0,0.0,2.7,112
2017-06-10 23:55:04,22.5,13.9,8.7,0.0,2.6,111
