Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-19 00:00:03,15.2,1.2,14.0,0.0,2.3,111
2017-11-19 00:05:03,15.2,1.6,13.6,0.0,2.3,111
2017-11-19 00:10:03,15.3,1.7,13.6,0.0,2.3,111
2017-11-19 00:15:03,15.3,0.5,14.8,0.0,2.3,112
2017-11-19 00:20:03,15.3,-2.2,17.6,0.0,2.3,111
2017-11-19 00:25:03,15.8,-3.6,19.4,0.0,2.3,112
2017-11-19 00:30:03,15.9,-0.1,16.1,0.0,2.3,112
2017-11-19 00:35:03,15.4,1.9,13.5,0.0,2.3,111
2017-11-19 00:40:03,15.3,1.4,13.9,0.0,2.3,111
2017-11-19 00:45:03,15.3,0.2,15.1,0.0,2.3,111
2017-11-19 00:50:03,15.3,0.2,15.1,0.0,2.4,112
2017-11-19 00:55:03,15.2,-0.7,16.0,0.0,2.4,112
2017-11-19 01:00:03,15.5,-4.4,19.9,0.0,2.4,111
2017-11-19 01:05:22,18.1,-9.2,27.3,0.0,2.3,112
2017-11-19 01:10:22,19.0,-12.4,31.4,0.0,2.4,111
2017-11-19 01:15:22,19.2,-13.0,32.2,0.0,2.4,111
2017-11-19 01:20:22,18.9,-13.4,32.3,0.0,2.4,112
2017-11-19 01:25:22,19.3,-13.4,32.7,0.0,2.4,112
2017-11-19 01:30:22,19.2,-13.4,32.6,0.0,2.4,111
2017-11-19 01:35:22,19.2,-13.9,33.1,0.0,2.4,111
2017-11-19 01:40:22,19.1,-13.8,32.9,0.0,2.4,111
2017-11-19 01:45:22,19.1,-14.3,33.4,0.0,2.4,112
2017-11-19 01:50:22,19.0,-14.4,33.4,0.0,2.4,112
2017-11-19 01:55:22,18.6,-14.0,32.5,0.0,2.4,111
2017-11-19 02:00:22,18.8,-14.9,33.7,0.0,2.3,112
2017-11-19 02:05:22,18.8,-14.8,33.5,0.0,2.3,111
2017-11-19 02:10:22,18.7,-15.3,34.0,0.0,2.3,112
2017-11-19 02:15:22,18.6,-15.6,34.2,0.0,2.3,111
2017-11-19 02:20:22,18.5,-14.7,33.2,0.0,2.3,112
2017-11-19 02:25:22,18.4,-14.8,33.3,0.0,2.3,112
2017-11-19 02:30:22,18.5,-15.9,34.4,0.0,2.3,111
2017-11-19 02:35:22,18.4,-16.0,34.5,0.0,2.3,112
2017-11-19 02:40:22,18.4,-16.1,34.5,0.0,2.3,111
2017-11-19 02:45:22,18.4,-15.0,33.4,0.0,2.3,112
2017-11-19 02:50:22,18.4,-14.2,32.6,0.0,2.3,111
2017-11-19 02:55:22,18.4,-14.3,32.6,0.0,2.3,111
2017-11-19 03:00:22,18.3,-14.3,32.6,0.0,2.3,112
2017-11-19 03:05:22,18.3,-14.9,33.1,0.0,2.3,111
2017-11-19 03:10:22,18.2,-14.4,32.6,0.0,2.3,112
2017-11-19 03:15:22,18.2,-14.6,32.8,0.0,2.3,111
2017-11-19 03:20:22,18.2,-15.2,33.4,0.0,2.3,112
2017-11-19 03:25:22,18.1,-16.3,34.4,0.0,2.3,111
2017-11-19 03:30:22,18.1,-16.9,35.0,0.0,2.3,112
2017-11-19 03:35:22,18.1,-16.6,34.7,0.0,2.3,111
2017-11-19 03:40:22,18.1,-16.0,34.2,0.0,2.3,112
2017-11-19 03:45:22,18.1,-15.6,33.7,0.0,2.3,111
2017-11-19 03:50:22,18.0,-16.6,34.6,0.0,2.3,112
2017-11-19 03:55:22,18.0,-17.4,35.3,0.0,2.3,112
2017-11-19 04:00:22,17.9,-17.8,35.6,0.0,2.3,111
2017-11-19 04:05:22,17.7,-17.9,35.6,0.0,2.3,112
2017-11-19 04:10:22,17.7,-17.9,35.6,0.0,2.3,111
2017-11-19 04:15:22,17.8,-16.5,34.3,0.0,2.3,112
2017-11-19 04:20:22,17.8,-17.3,35.1,0.0,2.3,112
2017-11-19 04:25:22,17.8,-18.2,36.0,0.0,2.3,111
2017-11-19 04:30:22,17.8,-17.4,35.1,0.0,2.3,112
2017-11-19 04:35:22,17.8,-18.3,36.1,0.0,2.3,111
2017-11-19 04:40:22,17.7,-18.5,36.2,0.0,2.3,112
2017-11-19 04:45:22,17.7,-18.9,36.6,0.0,2.3,112
2017-11-19 04:50:22,17.7,-19.0,36.6,0.0,2.3,111
2017-11-19 04:55:22,17.6,-19.2,36.7,0.0,2.3,112
2017-11-19 05:00:22,17.5,-18.6,36.1,0.0,2.4,112
2017-11-19 05:05:22,17.4,-17.3,34.7,0.0,2.3,111
2017-11-19 05:10:22,17.3,-16.7,34.1,0.0,2.3,112
2017-11-19 05:15:22,17.3,-16.6,33.8,0.0,2.3,112
2017-11-19 05:20:22,17.2,-16.9,34.1,0.0,2.3,111
2017-11-19 05:25:22,17.3,-16.1,33.4,0.0,2.3,111
2017-11-19 05:30:22,17.3,-16.0,33.2,0.0,2.3,112
2017-11-19 05:35:22,17.2,-17.2,34.4,0.0,2.3,111
2017-11-19 05:40:22,17.2,-17.6,34.8,0.0,2.4,112
2017-11-19 05:45:22,17.1,-17.0,34.1,0.0,2.4,111
2017-11-19 05:50:22,17.2,-16.9,34.1,0.0,2.4,112
2017-11-19 05:55:22,17.2,-16.8,34.0,0.0,2.4,111
2017-11-19 06:00:22,17.1,-15.3,32.4,0.0,2.4,111
2017-11-19 06:05:02,17.1,-16.1,33.2,0.0,2.3,72
2017-11-19 06:10:02,17.0,-17.5,34.5,0.0,2.4,112
2017-11-19 06:15:02,17.0,-15.8,32.8,0.0,2.4,111
2017-11-19 06:20:02,17.1,-15.9,32.9,0.0,2.4,112
2017-11-19 06:25:02,17.1,-15.6,32.6,0.1,2.3,112
2017-11-19 06:30:02,17.1,-15.2,32.3,0.3,2.3,111
2017-11-19 06:35:02,17.1,-14.4,31.5,0.6,2.3,111
2017-11-19 06:40:02,17.1,-14.2,31.2,1.2,2.3,112
2017-11-19 06:45:02,17.1,-14.3,31.3,2.4,2.3,111
2017-11-19 06:50:02,17.1,-13.3,30.4,4.4,2.3,112
2017-11-19 06:55:02,17.1,-12.9,30.0,7.9,2.3,112
2017-11-19 07:00:02,17.1,-13.1,30.2,13.0,2.3,111
2017-11-19 07:05:02,17.2,-12.2,29.4,18.4,2.3,111
2017-11-19 07:10:02,17.2,-11.6,28.8,23.2,2.3,111
2017-11-19 07:15:02,17.2,-11.4,28.6,27.0,2.3,112
2017-11-19 07:20:02,17.2,-11.5,28.7,29.0,2.3,111
2017-11-19 07:25:02,17.2,-10.7,28.0,30.1,2.3,111
2017-11-19 07:30:02,17.2,-9.6,26.8,30.8,2.3,112
2017-11-19 07:35:02,17.3,-8.9,26.2,31.2,2.3,111
2017-11-19 07:40:02,17.5,-7.7,25.3,31.4,2.3,112
2017-11-19 07:45:02,17.4,-6.8,24.2,31.5,2.3,112
2017-11-19 07:50:02,17.9,-6.4,24.3,31.7,2.3,112
2017-11-19 07:55:02,18.1,-5.1,23.1,31.8,2.3,111
2017-11-19 08:00:02,18.2,-6.0,24.2,31.8,2.3,112
2017-11-19 08:05:02,18.3,-6.4,24.6,31.9,2.3,111
2017-11-19 08:10:02,18.3,-5.0,23.4,31.9,2.3,112
2017-11-19 08:15:02,18.4,-4.3,22.7,32.0,2.3,112
2017-11-19 08:20:02,18.5,-4.6,23.0,32.0,2.3,112
2017-11-19 08:25:02,18.4,-4.8,23.3,32.1,2.3,112
2017-11-19 08:30:02,18.5,-4.1,22.6,32.1,2.3,112
2017-11-19 08:35:02,18.7,-4.5,23.2,32.2,2.3,112
2017-11-19 08:40:02,18.8,-6.9,25.7,32.2,2.3,111
2017-11-19 08:45:02,18.6,-6.6,25.2,32.3,2.3,112
2017-11-19 08:50:02,18.5,-6.6,25.0,32.3,2.3,112
2017-11-19 08:55:02,18.4,-6.8,25.2,32.3,2.3,111
2017-11-19 09:00:02,18.4,-5.8,24.1,32.3,2.3,112
2017-11-19 09:05:02,18.4,-5.5,23.9,32.3,2.3,112
2017-11-19 09:10:02,18.3,-5.7,24.0,32.3,2.3,111
2017-11-19 09:15:02,18.3,-6.3,24.6,32.3,2.3,112
2017-11-19 09:20:02,18.4,-6.0,24.5,32.4,2.3,111
2017-11-19 09:25:02,18.5,-4.6,23.1,32.4,2.3,112
2017-11-19 09:30:02,18.7,-4.1,22.9,32.3,2.3,112
2017-11-19 09:35:02,18.8,-4.9,23.7,32.4,2.3,112
2017-11-19 09:40:02,19.1,-6.1,25.2,32.4,2.3,111
2017-11-19 09:45:02,19.0,-5.9,24.9,32.4,2.4,112
2017-11-19 09:50:02,19.5,-6.8,26.2,32.4,2.3,111
2017-11-19 09:55:02,19.4,-6.8,26.2,32.4,2.3,112
2017-11-19 10:00:02,19.3,-8.2,27.5,32.4,2.3,112
2017-11-19 10:05:02,19.4,-7.5,26.8,32.4,2.3,111
2017-11-19 10:10:02,19.4,-5.7,25.2,32.5,2.3,112
2017-11-19 10:15:02,19.6,-5.6,25.2,32.5,2.4,112
2017-11-19 10:20:02,19.6,-6.8,26.4,32.4,2.4,111
2017-11-19 10:25:02,19.7,-7.2,26.9,32.5,2.4,112
2017-11-19 10:30:02,20.0,-6.1,26.1,32.5,2.3,111
2017-11-19 10:35:02,20.6,-4.9,25.5,32.5,2.3,112
2017-11-19 10:40:02,21.1,-5.9,27.1,32.5,2.6,112
2017-11-19 10:45:02,21.0,-6.0,26.9,32.5,2.6,111
2017-11-19 10:50:02,20.7,-5.4,26.1,32.5,2.6,111
2017-11-19 10:55:02,20.3,-4.8,25.1,32.4,2.3,112
2017-11-19 11:00:02,20.0,-4.1,24.0,32.5,2.3,112
2017-11-19 11:05:02,19.9,-4.1,24.1,32.5,2.2,112
2017-11-19 11:10:02,20.0,-4.0,24.0,32.5,2.2,112
2017-11-19 11:15:02,20.1,-4.4,24.5,32.5,2.2,111
2017-11-19 11:20:02,20.2,-4.9,25.1,32.5,2.3,112
2017-11-19 11:25:02,20.3,-3.8,24.1,32.5,2.3,112
2017-11-19 11:30:02,20.4,-3.6,24.0,32.5,2.3,111
2017-11-19 11:35:02,20.6,-3.7,24.3,32.5,2.3,112
2017-11-19 11:40:02,20.6,-4.3,24.9,32.5,2.3,112
2017-11-19 11:45:02,20.6,-4.2,24.8,32.5,2.3,112
2017-11-19 11:50:02,20.8,-4.3,25.0,32.5,2.4,112
2017-11-19 11:55:02,20.9,-4.8,25.6,32.5,2.5,112
2017-11-19 12:00:02,21.0,-5.3,26.3,32.5,2.6,111
2017-11-19 12:05:02,21.1,-7.5,28.6,32.5,2.7,111
2017-11-19 12:10:02,21.2,-7.8,29.1,32.5,2.6,112
2017-11-19 12:15:02,21.4,-9.2,30.6,32.5,2.4,112
2017-11-19 12:20:02,21.4,-11.4,32.8,32.5,2.3,112
2017-11-19 12:25:02,21.4,-12.1,33.5,32.5,2.3,111
2017-11-19 12:30:02,21.4,-12.9,34.3,32.5,2.3,112
2017-11-19 12:35:02,21.9,-12.3,34.2,32.6,2.3,111
2017-11-19 12:40:02,22.4,-12.2,34.6,32.5,2.3,112
2017-11-19 12:45:02,22.4,-11.8,34.2,32.5,2.3,111
2017-11-19 12:50:02,21.9,-11.0,32.9,32.5,2.3,112
2017-11-19 12:55:02,22.0,-11.9,33.9,32.5,2.3,111
2017-11-19 13:00:02,21.8,-9.6,31.3,32.5,2.3,111
2017-11-19 13:05:02,21.9,-8.6,30.5,32.5,2.3,112
2017-11-19 13:10:02,22.8,-7.0,29.7,32.6,2.2,112
2017-11-19 13:15:02,24.1,-3.4,27.5,32.6,2.2,111
2017-11-19 13:20:02,24.9,-7.5,32.4,32.6,2.5,112
2017-11-19 13:25:02,24.9,-9.0,33.9,32.6,2.3,112
2017-11-19 13:30:02,25.1,-6.6,31.7,32.6,2.3,111
2017-11-19 13:35:02,25.5,-3.6,29.1,32.6,2.3,112
2017-11-19 13:40:02,25.7,-1.4,27.1,32.6,2.3,112
2017-11-19 13:45:02,26.0,-5.5,31.5,32.6,2.3,111
2017-11-19 13:50:02,25.0,-6.1,31.1,32.5,2.3,112
2017-11-19 13:55:02,23.5,-5.2,28.8,32.5,2.4,111
2017-11-19 14:00:02,22.9,-4.4,27.3,32.5,2.1,112
2017-11-19 14:05:02,22.0,-2.2,24.2,32.5,2.1,112
2017-11-19 14:10:02,21.7,0.2,21.5,32.5,2.3,111
2017-11-19 14:15:02,20.7,0.5,20.1,32.5,2.3,112
2017-11-19 14:20:02,19.7,0.7,19.0,32.5,2.3,111
2017-11-19 14:25:02,19.0,-0.2,19.1,32.5,2.7,111
2017-11-19 14:30:02,20.7,-2.3,23.0,32.5,2.3,111
2017-11-19 14:35:02,21.4,-2.7,24.1,32.5,2.3,112
2017-11-19 14:40:02,22.3,-3.4,25.6,32.5,2.3,112
2017-11-19 14:45:02,22.5,-4.0,26.5,32.5,2.2,111
2017-11-19 14:50:02,22.4,-5.6,28.0,32.5,2.3,112
2017-11-19 14:55:02,22.1,-8.1,30.2,32.4,2.3,111
2017-11-19 15:00:02,21.8,-7.3,29.1,32.5,2.3,112
2017-11-19 15:05:02,21.8,-5.7,27.6,32.5,2.3,111
2017-11-19 15:10:02,21.9,-8.3,30.2,32.4,2.3,112
2017-11-19 15:15:02,21.4,-9.8,31.2,32.4,2.3,112
2017-11-19 15:20:02,21.1,-8.3,29.4,32.5,2.3,111
2017-11-19 15:25:02,21.2,-9.1,30.3,32.5,2.3,112
2017-11-19 15:30:02,21.4,-11.6,33.0,32.5,2.3,112
2017-11-19 15:35:02,21.5,-10.4,31.8,32.5,2.3,111
2017-11-19 15:40:02,21.6,-6.8,28.3,32.5,2.3,112
2017-11-19 15:45:02,21.5,-4.1,25.5,32.4,2.3,112
2017-11-19 15:50:02,21.3,-4.2,25.5,32.3,2.3,112
2017-11-19 15:55:02,21.3,-5.2,26.5,32.2,2.3,112
2017-11-19 16:00:02,20.9,-7.1,27.9,32.0,2.3,111
2017-11-19 16:05:02,20.4,-8.9,29.3,31.8,2.5,112
2017-11-19 16:10:02,19.9,-10.9,30.8,31.4,2.3,112
2017-11-19 16:15:02,19.5,-15.0,34.5,31.0,2.2,111
2017-11-19 16:20:02,19.2,-15.3,34.5,30.4,2.3,111
2017-11-19 16:25:02,19.0,-15.0,34.0,29.5,2.4,112
2017-11-19 16:30:02,18.7,-15.1,33.8,27.9,2.3,112
2017-11-19 16:35:02,18.5,-15.2,33.7,25.2,2.3,111
2017-11-19 16:40:02,18.4,-15.1,33.5,21.0,2.3,112
2017-11-19 16:45:02,18.3,-14.5,32.8,15.5,2.3,112
2017-11-19 16:50:02,18.2,-13.3,31.6,10.0,2.3,111
2017-11-19 16:55:02,18.2,-11.6,29.8,5.9,2.4,112
2017-11-19 17:00:02,18.4,-11.2,29.6,3.1,2.4,111
2017-11-19 17:05:02,18.5,-10.9,29.4,1.6,2.3,112
2017-11-19 17:10:02,18.6,-11.5,30.1,0.8,2.3,111
2017-11-19 17:15:02,18.6,-11.6,30.3,0.4,2.3,111
2017-11-19 17:20:02,18.6,-12.5,31.1,0.1,2.3,111
2017-11-19 17:25:02,18.6,-12.8,31.4,0.0,2.3,112
2017-11-19 17:30:02,18.6,-10.3,28.9,0.0,2.3,112
2017-11-19 17:35:02,19.0,-8.3,27.3,0.0,2.3,112
2017-11-19 17:40:02,18.8,-10.0,28.9,0.0,2.3,111
2017-11-19 17:45:02,18.9,-11.5,30.4,0.0,2.3,111
2017-11-19 17:50:02,18.9,-11.5,30.4,0.0,2.3,112
2017-11-19 17:55:02,18.9,-10.2,29.1,0.0,2.3,111
2017-11-19 18:00:02,18.9,-8.5,27.4,0.0,2.3,112
2017-11-19 18:05:02,18.9,-8.0,26.9,0.0,2.3,111
2017-11-19 18:10:02,19.0,-8.4,27.4,0.0,2.4,112
2017-11-19 18:15:02,19.0,-9.7,28.7,0.0,2.4,112
2017-11-19 18:20:02,18.9,-10.7,29.6,0.0,2.4,112
2017-11-19 18:25:02,18.8,-11.3,30.2,0.0,2.4,111
2017-11-19 18:30:02,18.7,-11.6,30.3,0.0,2.3,112
2017-11-19 18:35:02,18.7,-11.3,30.0,0.0,2.3,111
2017-11-19 18:40:02,18.7,-11.4,30.1,0.0,2.3,111
2017-11-19 18:45:02,18.6,-11.6,30.3,0.0,2.3,112
2017-11-19 18:50:02,18.3,-11.5,29.8,0.0,2.3,111
2017-11-19 18:55:02,18.7,-11.7,30.3,0.0,2.3,111
2017-11-19 19:00:02,18.7,-11.6,30.3,0.0,2.3,111
2017-11-19 19:05:02,18.8,-11.7,30.4,0.0,2.3,111
2017-11-19 19:10:02,18.7,-11.4,30.2,0.0,2.3,111
2017-11-19 19:15:02,18.6,-11.5,30.1,0.0,2.3,112
2017-11-19 19:20:02,18.4,-11.6,30.0,0.0,2.3,110
2017-11-19 19:25:02,18.4,-10.2,28.6,0.0,2.3,112
2017-11-19 19:30:02,18.4,-9.8,28.2,0.0,2.3,112
2017-11-19 19:35:02,18.5,-11.0,29.5,0.0,2.3,111
2017-11-19 19:40:03,18.5,-11.0,29.5,0.0,2.3,112
2017-11-19 19:45:03,18.4,-10.0,28.4,0.0,2.3,112
2017-11-19 19:50:03,18.4,-8.1,26.4,0.0,2.3,111
2017-11-19 19:55:03,18.3,-7.5,25.9,0.0,2.3,111
2017-11-19 20:00:03,18.4,-7.1,25.4,0.0,2.3,112
2017-11-19 20:05:03,18.4,-7.9,26.3,0.0,2.3,112
2017-11-19 20:10:03,18.5,-9.4,27.9,0.0,2.3,111
2017-11-19 20:15:03,18.6,-9.7,28.3,0.0,2.3,112
2017-11-19 20:20:03,18.6,-9.4,28.0,0.0,2.3,111
2017-11-19 20:25:03,18.6,-8.9,27.6,0.0,2.3,112
2017-11-19 20:30:03,18.7,-8.4,27.1,0.0,2.3,112
2017-11-19 20:35:03,18.7,-8.4,27.0,0.0,2.3,112
2017-11-19 20:40:03,18.7,-8.4,27.0,0.0,2.3,112
2017-11-19 20:45:03,18.6,-7.9,26.5,0.0,2.3,111
2017-11-19 20:50:03,18.7,-8.0,26.7,0.0,2.3,111
2017-11-19 20:55:03,18.7,-7.9,26.6,0.0,2.3,112
2017-11-19 21:00:03,18.6,-7.3,25.9,0.0,2.3,112
2017-11-19 21:05:03,18.6,-6.6,25.1,0.0,2.3,112
2017-11-19 21:10:03,18.6,-6.0,24.5,0.0,2.3,111
2017-11-19 21:15:03,18.6,-5.7,24.3,0.0,2.3,111
2017-11-19 21:20:03,18.7,-5.9,24.6,0.0,2.3,112
2017-11-19 21:25:03,18.8,-6.1,24.8,0.0,2.4,111
2017-11-19 21:30:03,18.8,-5.6,24.4,0.0,2.4,112
2017-11-19 21:35:03,18.9,-5.4,24.3,0.0,2.4,111
2017-11-19 21:40:03,19.0,-5.4,24.3,0.0,2.3,112
2017-11-19 21:45:03,18.9,-5.3,24.2,0.0,2.3,111
2017-11-19 21:50:03,19.0,-4.6,23.6,0.0,2.3,112
2017-11-19 21:55:03,19.2,-5.0,24.2,0.0,2.2,112
2017-11-19 22:00:03,19.3,-5.7,24.9,0.0,2.2,111
2017-11-19 22:05:03,19.3,-4.8,24.1,0.0,2.2,112
2017-11-19 22:10:03,19.3,-4.3,23.6,0.0,2.2,112
2017-11-19 22:15:03,19.2,-3.2,22.4,0.0,2.2,112
2017-11-19 22:20:03,19.2,-1.9,21.1,0.0,2.2,111
2017-11-19 22:25:03,19.2,-1.2,20.4,0.0,2.2,112
2017-11-19 22:30:03,16.8,3.5,13.3,0.0,2.3,112
2017-11-19 22:35:03,15.5,4.0,11.5,0.0,2.3,111
2017-11-19 22:40:03,15.2,4.3,10.9,0.0,2.3,112
2017-11-19 22:45:03,15.1,4.5,10.6,0.0,2.3,112
2017-11-19 22:50:03,15.1,4.7,10.4,0.0,2.3,112
2017-11-19 22:55:03,15.2,4.9,10.3,0.0,2.3,111
2017-11-19 23:00:03,15.3,5.2,10.1,0.0,2.3,112
2017-11-19 23:05:03,15.4,5.1,10.3,0.0,2.3,112
2017-11-19 23:10:03,15.4,5.3,10.1,0.0,2.3,112
2017-11-19 23:15:03,15.5,5.7,9.8,0.0,2.3,112
2017-11-19 23:20:03,15.6,5.9,9.8,0.0,2.3,111
2017-11-19 23:25:03,15.7,5.6,10.0,0.0,2.3,112
2017-11-19 23:30:03,15.5,5.4,10.2,0.0,2.3,112
2017-11-19 23:35:03,15.5,5.9,9.6,0.0,2.3,112
2017-11-19 23:40:03,15.6,6.0,9.6,0.0,2.3,111
2017-11-19 23:45:03,15.7,6.1,9.7,0.0,2.3,111
2017-11-19 23:50:03,15.7,5.1,10.6,0.0,2.3,112
2017-11-19 23:55:03,15.7,5.6,10.1,0.0,2.3,112
