Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-19 00:00:04,30.4,5.8,24.6,0.0,-73.7,112
2021-07-19 00:05:04,30.4,5.9,24.5,0.0,-74.4,111
2021-07-19 00:10:04,30.4,6.0,24.4,0.0,-74.8,112
2021-07-19 00:15:04,30.5,6.6,23.9,0.0,-75.0,111
2021-07-19 00:20:04,30.7,7.2,23.5,0.0,-75.2,111
2021-07-19 00:25:04,30.6,6.9,23.7,0.0,-75.3,112
2021-07-19 00:30:04,30.6,7.1,23.5,0.0,-75.8,112
2021-07-19 00:35:04,30.5,6.5,24.1,0.0,-76.3,111
2021-07-19 00:40:04,30.4,6.8,23.5,0.0,-76.5,112
2021-07-19 00:45:04,30.3,6.1,24.2,0.0,-77.4,111
2021-07-19 00:50:04,30.1,6.2,23.9,0.0,-77.7,112
2021-07-19 00:55:04,30.0,6.4,23.7,0.0,-77.7,111
2021-07-19 01:00:04,30.0,5.9,24.1,0.0,-78.8,112
2021-07-19 01:05:04,29.8,6.1,23.6,0.0,-78.5,111
2021-07-19 01:10:04,29.7,5.8,23.9,0.0,-79.3,112
2021-07-19 01:15:04,29.7,6.5,23.2,0.0,-79.4,111
2021-07-19 01:20:04,29.8,5.9,23.9,0.0,-80.0,111
2021-07-19 01:25:04,29.8,6.0,23.8,0.0,-81.1,112
2021-07-19 01:30:04,29.8,5.6,24.2,0.0,-81.5,112
2021-07-19 01:35:04,29.7,5.7,24.0,0.0,-81.8,111
2021-07-19 01:40:04,29.6,5.5,24.1,0.0,-82.2,112
2021-07-19 01:45:05,29.5,5.7,23.8,0.0,-82.1,112
2021-07-19 01:50:05,29.4,5.6,23.8,0.0,-82.4,111
2021-07-19 01:55:05,29.4,5.9,23.5,0.0,-82.6,112
2021-07-19 02:00:05,29.4,6.0,23.3,0.0,-82.7,111
2021-07-19 02:05:05,29.4,6.0,23.3,0.0,-82.9,112
2021-07-19 02:10:05,29.3,6.2,23.1,0.0,-83.0,111
2021-07-19 02:15:05,29.6,6.3,23.3,0.0,-83.3,112
2021-07-19 02:20:05,29.4,6.2,23.2,0.0,-84.0,111
2021-07-19 02:25:05,29.5,6.3,23.2,0.0,-84.3,111
2021-07-19 02:30:05,29.5,6.6,22.9,0.0,-84.0,111
2021-07-19 02:35:05,29.7,6.6,23.0,0.0,-84.3,111
2021-07-19 02:40:05,29.8,6.3,23.5,0.0,-85.1,112
2021-07-19 02:45:05,29.7,6.4,23.3,0.0,-85.4,111
2021-07-19 02:50:05,29.2,6.7,22.4,0.0,-85.4,111
2021-07-19 02:55:05,30.1,6.5,23.5,0.0,-85.8,112
2021-07-19 03:00:05,29.9,6.5,23.4,0.0,-85.8,111
2021-07-19 03:05:05,29.9,6.3,23.7,0.0,-86.6,111
2021-07-19 03:10:05,29.8,6.3,23.5,0.0,-86.8,112
2021-07-19 03:15:05,29.6,6.3,23.3,0.0,-86.7,111
2021-07-19 03:20:05,29.7,6.0,23.6,0.0,-87.3,111
2021-07-19 03:25:05,29.6,6.0,23.6,0.0,-87.5,112
2021-07-19 03:30:05,29.4,5.9,23.5,0.0,-87.6,112
2021-07-19 03:35:05,29.3,6.2,23.1,0.0,-87.5,111
2021-07-19 03:40:05,29.4,6.1,23.3,0.0,-87.9,111
2021-07-19 03:45:05,29.6,6.3,23.3,0.0,-88.1,112
2021-07-19 03:50:05,30.0,6.2,23.7,0.0,-88.5,111
2021-07-19 03:55:05,29.7,6.1,23.6,0.0,-88.5,111
2021-07-19 04:00:05,29.7,5.7,23.9,0.0,-88.7,112
2021-07-19 04:05:05,29.6,5.6,24.0,0.1,-88.7,112
2021-07-19 04:10:05,29.5,5.4,24.1,0.2,-88.7,112
2021-07-19 04:15:05,29.5,5.2,24.3,0.4,-89.0,111
2021-07-19 04:20:05,29.5,5.5,24.0,0.7,-89.4,112
2021-07-19 04:25:05,29.5,5.5,24.0,1.3,-89.7,111
2021-07-19 04:30:05,29.6,5.2,24.3,2.4,-90.1,112
2021-07-19 04:35:05,29.6,5.0,24.6,4.1,-91.0,112
2021-07-19 04:40:05,29.5,5.1,24.4,6.9,-90.7,111
2021-07-19 04:45:05,29.5,5.1,24.4,10.8,-90.7,112
2021-07-19 04:50:05,29.5,5.4,24.1,15.6,-90.9,112
2021-07-19 04:55:05,29.1,5.2,23.9,20.3,-91.2,111
2021-07-19 05:00:05,29.6,5.0,24.6,24.2,-91.6,112
2021-07-19 05:05:05,29.6,5.0,24.6,26.9,-91.8,112
2021-07-19 05:10:05,29.6,5.1,24.5,28.7,-91.8,111
2021-07-19 05:15:05,29.6,4.9,24.7,29.8,-91.9,111
2021-07-19 05:20:05,29.7,4.7,25.0,30.5,-92.2,112
2021-07-19 05:25:05,29.7,4.9,24.8,30.9,-92.2,112
2021-07-19 05:30:05,29.7,4.9,24.8,31.2,-92.3,111
2021-07-19 05:35:05,29.7,5.0,24.7,31.5,-92.4,112
2021-07-19 05:40:05,29.8,4.9,24.9,31.7,-92.6,112
2021-07-19 05:45:05,30.0,5.2,24.8,31.8,-93.1,112
2021-07-19 05:50:05,30.2,5.0,25.2,31.9,-93.9,111
2021-07-19 05:55:05,30.3,4.7,25.6,31.9,-93.9,112
2021-07-19 06:00:05,30.4,4.7,25.7,32.0,-94.1,111
2021-07-19 06:05:06,30.6,5.0,25.6,32.0,-93.7,50
2021-07-19 06:10:06,30.7,5.1,25.6,32.1,-92.9,112
2021-07-19 06:15:06,30.9,5.0,25.9,32.1,-92.7,112
2021-07-19 06:20:06,31.1,4.8,26.3,32.1,-93.0,111
2021-07-19 06:25:06,30.7,4.7,26.0,32.1,-93.0,112
2021-07-19 06:30:06,31.4,4.6,26.7,32.1,-92.9,111
2021-07-19 06:35:06,31.5,4.5,26.9,32.1,-92.8,112
2021-07-19 06:40:06,31.6,4.6,26.9,32.1,-92.6,111
2021-07-19 06:45:06,31.8,4.8,27.0,32.2,-92.5,111
2021-07-19 06:50:06,32.1,4.6,27.5,32.2,-92.5,111
2021-07-19 06:55:06,32.2,4.8,27.5,32.2,-92.7,112
2021-07-19 07:00:06,32.4,4.6,27.8,32.2,-92.6,111
2021-07-19 07:05:06,32.5,4.6,27.9,32.2,-92.3,112
2021-07-19 07:10:06,31.9,4.7,27.3,32.2,-91.9,112
2021-07-19 07:15:06,32.6,4.8,27.8,32.2,-91.7,111
2021-07-19 07:20:06,32.8,4.9,27.8,32.2,-92.1,112
2021-07-19 07:25:06,33.0,5.1,27.9,32.2,-92.2,111
2021-07-19 07:30:06,33.3,5.1,28.2,32.2,-91.9,112
2021-07-19 07:35:06,33.5,5.0,28.5,32.2,-90.5,111
2021-07-19 07:40:06,33.6,5.0,28.6,32.2,-90.2,112
2021-07-19 07:45:06,33.7,5.2,28.5,32.3,-89.9,112
2021-07-19 07:50:06,33.8,5.1,28.6,32.3,-90.0,112
2021-07-19 07:55:06,33.8,5.4,28.5,32.3,-90.1,112
2021-07-19 08:00:06,34.0,5.7,28.3,32.3,-90.1,112
2021-07-19 08:05:06,34.3,5.8,28.5,32.3,-90.1,111
2021-07-19 08:10:06,34.5,5.7,28.8,32.3,-89.6,112
2021-07-19 08:15:06,34.6,5.8,28.7,32.3,-89.2,112
2021-07-19 08:20:06,34.6,6.0,28.6,32.3,-89.0,111
2021-07-19 08:25:06,34.7,6.2,28.6,32.3,-88.5,112
2021-07-19 08:30:06,35.0,6.4,28.6,32.3,-88.6,112
2021-07-19 08:35:06,35.3,7.0,28.3,32.3,-88.3,111
2021-07-19 08:40:06,35.6,6.6,29.0,32.3,-88.0,111
2021-07-19 08:45:06,35.6,7.0,28.6,32.3,-87.5,112
2021-07-19 08:50:06,35.4,7.6,27.9,32.3,-87.5,111
2021-07-19 08:55:06,35.2,7.5,27.7,32.3,-86.9,112
2021-07-19 09:00:06,35.0,7.2,27.8,32.3,-86.3,112
2021-07-19 09:05:06,34.7,7.3,27.4,32.3,-86.0,111
2021-07-19 09:10:06,34.5,7.2,27.4,32.3,-85.6,112
2021-07-19 09:15:06,34.5,7.3,27.1,32.3,-85.7,111
2021-07-19 09:20:06,34.4,7.5,26.9,32.3,-85.5,112
2021-07-19 09:25:06,34.4,8.0,26.4,32.4,-85.5,111
2021-07-19 09:30:06,34.7,8.4,26.3,32.4,-84.8,112
2021-07-19 09:35:06,35.3,8.5,26.9,32.4,-85.0,111
2021-07-19 09:40:06,35.9,8.5,27.4,32.4,-84.8,111
2021-07-19 09:45:06,36.3,8.7,27.7,32.4,-85.1,112
2021-07-19 09:50:06,36.6,8.9,27.7,32.4,-85.2,111
2021-07-19 09:55:06,36.2,9.0,27.2,32.5,-83.5,111
2021-07-19 10:00:06,37.0,8.9,28.1,32.5,-82.8,112
2021-07-19 10:05:06,37.2,9.3,27.9,32.5,-83.2,112
2021-07-19 10:10:06,37.4,9.6,27.8,32.5,-83.3,111
2021-07-19 10:15:06,37.6,9.7,27.9,32.5,-83.3,112
2021-07-19 10:20:06,37.7,10.1,27.6,32.5,-83.0,112
2021-07-19 10:25:06,38.0,10.2,27.8,32.5,-83.2,111
2021-07-19 10:30:06,38.4,10.6,27.8,32.5,-82.6,112
2021-07-19 10:35:06,38.5,11.0,27.6,32.5,-81.8,112
2021-07-19 10:40:06,38.7,10.9,27.8,32.5,-81.6,111
2021-07-19 10:45:06,38.8,11.2,27.6,32.5,-81.4,111
2021-07-19 10:50:06,38.3,11.9,26.4,32.5,-79.3,112
2021-07-19 10:55:06,39.6,11.9,27.7,32.5,-77.0,111
2021-07-19 11:00:06,39.9,12.1,27.9,32.5,-77.0,111
2021-07-19 11:05:06,40.1,12.0,28.1,32.6,-75.4,112
2021-07-19 11:10:06,40.1,11.6,28.5,32.6,-75.1,111
2021-07-19 11:15:06,40.0,11.7,28.3,32.6,-75.0,112
2021-07-19 11:20:06,39.9,12.0,27.8,32.6,-74.1,111
2021-07-19 11:25:06,40.0,12.3,27.6,32.6,-72.9,112
2021-07-19 11:30:06,40.5,12.4,28.1,32.6,-71.2,111
2021-07-19 11:35:06,40.9,13.7,27.3,32.6,-67.9,111
2021-07-19 11:40:06,41.5,12.9,28.6,32.6,-66.6,112
2021-07-19 11:45:06,41.5,13.0,28.6,32.6,-68.1,112
2021-07-19 11:50:06,41.5,12.9,28.6,32.6,-68.1,111
2021-07-19 11:55:06,41.4,13.1,28.3,32.6,-67.3,111
2021-07-19 12:00:06,41.3,12.9,28.5,32.6,-66.5,112
2021-07-19 12:05:06,41.4,14.3,27.2,32.6,-63.5,111
2021-07-19 12:10:06,42.2,13.7,28.5,32.6,-61.2,111
2021-07-19 12:15:06,42.4,15.2,27.2,32.6,-59.2,111
2021-07-19 12:20:06,43.0,15.3,27.7,32.6,-57.1,112
2021-07-19 12:25:06,43.2,14.5,28.7,32.6,-58.1,111
2021-07-19 12:30:06,43.1,15.6,27.5,32.6,-56.8,112
2021-07-19 12:35:06,43.3,15.1,28.2,32.6,-56.2,111
2021-07-19 12:40:06,43.0,15.4,27.6,32.6,-58.0,111
2021-07-19 12:45:06,43.1,16.3,26.8,32.6,-53.3,111
2021-07-19 12:50:06,43.3,15.8,27.5,32.6,-53.2,112
2021-07-19 12:55:06,43.1,15.2,27.9,32.6,-55.6,112
2021-07-19 13:00:06,42.7,16.1,26.6,32.6,-56.8,111
2021-07-19 13:05:06,42.8,17.0,25.8,32.6,-51.9,111
2021-07-19 13:10:06,43.2,16.5,26.7,32.6,-51.3,112
2021-07-19 13:15:06,43.1,16.4,26.7,32.6,-51.5,112
2021-07-19 13:20:06,43.2,17.3,25.9,32.6,-47.1,111
2021-07-19 13:25:06,43.1,17.5,25.6,32.6,-51.1,111
2021-07-19 13:30:06,43.3,17.0,26.3,32.6,-51.1,112
2021-07-19 13:35:06,43.0,17.6,25.4,32.6,-51.8,111
2021-07-19 13:40:06,43.6,19.1,24.5,32.6,-43.0,112
2021-07-19 13:45:06,44.4,16.9,27.5,32.6,-42.2,111
2021-07-19 13:50:06,44.3,18.2,26.1,32.6,-41.4,111
2021-07-19 13:55:06,43.9,18.0,25.9,32.6,-47.2,112
2021-07-19 14:00:06,43.6,19.5,24.1,32.6,-43.8,111
2021-07-19 14:05:06,44.1,19.9,24.2,32.6,-42.3,112
2021-07-19 14:10:06,44.2,19.2,25.1,32.6,-43.2,111
2021-07-19 14:15:06,44.2,18.4,25.8,32.6,-43.8,111
2021-07-19 14:20:06,43.9,18.0,25.9,32.6,-44.6,111
2021-07-19 14:25:06,43.9,19.4,24.4,32.6,-39.2,112
2021-07-19 14:30:06,44.2,18.7,25.6,32.6,-41.1,111
2021-07-19 14:35:06,44.1,19.4,24.7,32.6,-39.8,112
2021-07-19 14:40:06,44.3,21.3,23.0,32.6,-34.5,111
2021-07-19 14:45:06,44.5,21.0,23.5,32.6,-40.2,111
2021-07-19 14:50:06,42.4,22.7,19.7,32.6,-40.9,112
2021-07-19 14:55:06,41.6,23.1,18.5,32.6,-33.4,111
2021-07-19 15:00:06,41.6,22.5,19.1,32.6,-40.2,111
2021-07-19 15:05:06,41.1,18.1,23.0,32.6,-48.6,111
2021-07-19 15:10:06,40.6,15.3,25.3,32.5,-62.9,112
2021-07-19 15:15:06,39.3,16.6,22.7,32.5,-65.3,111
2021-07-19 15:20:06,38.4,19.2,19.2,32.6,-59.0,112
2021-07-19 15:25:06,37.6,21.5,16.1,32.6,-43.2,111
2021-07-19 15:30:06,38.1,20.1,17.9,32.6,-42.0,111
2021-07-19 15:35:06,38.4,20.3,18.2,32.6,-39.9,112
2021-07-19 15:40:06,38.5,20.8,17.7,32.6,-40.1,111
2021-07-19 15:45:06,38.7,20.6,18.0,32.6,-40.8,111
2021-07-19 15:50:06,39.0,19.9,19.1,32.6,-40.2,111
2021-07-19 15:55:06,38.9,19.9,18.9,32.6,-40.7,112
2021-07-19 16:00:06,38.6,20.0,18.6,32.6,-42.5,111
2021-07-19 16:05:06,38.5,20.7,17.8,32.6,-40.0,111
2021-07-19 16:10:06,39.7,19.7,20.0,32.6,-40.4,112
2021-07-19 16:15:06,41.1,19.1,22.0,32.6,-43.9,111
2021-07-19 16:20:06,42.2,18.6,23.6,32.6,-42.8,112
2021-07-19 16:25:06,42.2,19.2,23.1,32.6,-44.0,111
2021-07-19 16:30:07,42.4,18.9,23.5,32.6,-41.6,111
2021-07-19 16:35:07,42.6,18.6,24.0,32.6,-44.1,111
2021-07-19 16:40:07,42.6,18.7,23.9,32.6,-42.6,112
2021-07-19 16:45:07,42.5,18.3,24.2,32.6,-44.7,111
2021-07-19 16:50:07,42.4,17.7,24.6,32.6,-45.6,111
2021-07-19 16:55:07,41.8,17.4,24.5,32.6,-49.3,112
2021-07-19 17:00:07,41.7,17.6,24.1,32.6,-47.1,111
2021-07-19 17:05:07,41.7,17.1,24.5,32.6,-48.0,111
2021-07-19 17:10:07,40.7,17.1,23.6,32.6,-48.9,112
2021-07-19 17:15:07,41.3,17.0,24.3,32.6,-49.6,112
2021-07-19 17:20:07,41.4,16.9,24.5,32.6,-49.9,111
2021-07-19 17:25:07,41.4,17.0,24.3,32.6,-50.2,111
2021-07-19 17:30:07,41.5,16.4,25.0,32.6,-50.1,112
2021-07-19 17:35:07,41.3,16.2,25.1,32.6,-52.4,111
2021-07-19 17:40:07,41.2,16.5,24.7,32.6,-51.7,112
2021-07-19 17:45:07,41.1,16.2,24.9,32.6,-53.5,112
2021-07-19 17:50:07,40.9,15.6,25.2,32.6,-56.2,111
2021-07-19 17:55:07,40.6,15.6,25.0,32.6,-56.2,111
2021-07-19 18:00:07,40.4,15.2,25.2,32.6,-57.8,111
2021-07-19 18:05:07,40.2,15.7,24.5,32.6,-56.7,112
2021-07-19 18:10:07,40.2,15.1,25.2,32.6,-58.7,111
2021-07-19 18:15:07,39.9,15.5,24.4,32.6,-60.0,111
2021-07-19 18:20:07,39.2,15.2,24.0,32.6,-59.7,112
2021-07-19 18:25:07,39.8,15.4,24.5,32.6,-60.9,111
2021-07-19 18:30:07,39.9,15.3,24.5,32.6,-60.9,111
2021-07-19 18:35:07,39.8,14.6,25.2,32.6,-63.7,112
2021-07-19 18:40:07,39.3,14.1,25.2,32.6,-67.6,111
2021-07-19 18:45:07,38.9,14.4,24.6,32.6,-68.1,111
2021-07-19 18:50:07,38.5,12.6,25.9,32.5,-70.5,112
2021-07-19 18:55:07,37.8,13.5,24.3,32.6,-71.3,111
2021-07-19 19:00:07,37.7,14.6,23.2,32.6,-71.5,112
2021-07-19 19:05:07,37.8,13.5,24.3,32.6,-71.8,111
2021-07-19 19:10:07,37.9,13.3,24.6,32.6,-72.1,111
2021-07-19 19:15:07,37.9,13.1,24.9,32.6,-72.4,111
2021-07-19 19:20:07,37.9,12.6,25.3,32.5,-73.1,112
2021-07-19 19:25:07,37.9,12.5,25.4,32.5,-73.5,111
2021-07-19 19:30:07,37.9,12.0,25.9,32.5,-73.4,112
2021-07-19 19:35:07,37.8,11.6,26.2,32.5,-73.6,111
2021-07-19 19:40:07,37.5,11.0,26.6,32.5,-74.3,111
2021-07-19 19:45:07,37.2,10.8,26.5,32.5,-74.7,112
2021-07-19 19:50:07,36.3,10.7,25.7,32.5,-75.2,111
2021-07-19 19:55:07,36.8,10.5,26.4,32.5,-75.9,111
2021-07-19 20:00:07,36.6,10.2,26.4,32.5,-76.7,112
2021-07-19 20:05:07,36.4,10.2,26.3,32.4,-77.8,112
2021-07-19 20:10:07,36.3,10.0,26.3,32.4,-78.5,111
2021-07-19 20:15:07,36.1,10.2,25.9,32.4,-79.1,112
2021-07-19 20:20:07,36.0,9.8,26.2,32.3,-79.6,111
2021-07-19 20:25:07,35.7,9.8,25.9,32.3,-79.9,112
2021-07-19 20:30:07,35.5,9.3,26.2,32.2,-80.1,112
2021-07-19 20:35:07,35.0,8.8,26.2,32.1,-80.8,111
2021-07-19 20:40:07,34.6,8.6,26.0,32.0,-82.5,112
2021-07-19 20:45:07,34.1,8.3,25.8,31.9,-82.5,111
2021-07-19 20:50:07,33.8,8.4,25.4,31.7,-83.1,112
2021-07-19 20:55:07,33.5,8.3,25.2,31.5,-83.7,111
2021-07-19 21:00:07,33.3,8.3,25.0,31.2,-84.0,112
2021-07-19 21:05:07,33.0,8.3,24.7,30.8,-84.8,111
2021-07-19 21:10:07,32.9,8.2,24.6,30.2,-85.2,112
2021-07-19 21:15:07,32.7,8.3,24.3,29.4,-85.8,111
2021-07-19 21:20:07,32.5,8.1,24.3,28.2,-86.4,112
2021-07-19 21:25:07,32.3,8.0,24.3,26.2,-86.8,111
2021-07-19 21:30:07,32.2,8.1,24.0,23.2,-86.9,112
2021-07-19 21:35:07,32.1,7.9,24.2,19.0,-87.0,111
2021-07-19 21:40:07,32.0,7.8,24.3,14.1,-87.9,112
2021-07-19 21:45:07,31.9,7.6,24.3,9.4,-89.1,112
2021-07-19 21:50:07,31.3,7.7,23.6,5.9,-90.4,112
2021-07-19 21:55:07,31.1,7.8,23.3,3.6,-91.2,111
2021-07-19 22:00:07,31.7,7.8,23.8,2.1,-91.4,111
2021-07-19 22:05:07,31.1,7.8,23.3,1.2,-91.7,112
2021-07-19 22:10:07,31.7,7.8,23.9,0.7,-92.2,111
2021-07-19 22:15:07,32.0,7.9,24.1,0.4,-92.5,112
2021-07-19 22:20:07,31.7,7.9,23.8,0.3,-92.9,111
2021-07-19 22:25:07,31.7,7.8,23.8,0.2,-93.5,112
2021-07-19 22:30:07,31.7,7.7,24.0,0.1,-93.9,112
2021-07-19 22:35:07,31.7,7.7,24.0,0.1,-94.3,111
2021-07-19 22:40:07,31.6,7.6,24.0,0.1,-94.6,111
2021-07-19 22:45:07,31.6,7.8,23.8,0.0,-94.9,112
2021-07-19 22:50:07,31.6,7.8,23.8,0.0,-95.2,111
2021-07-19 22:55:07,31.6,7.8,23.8,0.0,-95.6,111
2021-07-19 23:00:07,31.6,7.9,23.7,0.0,-96.2,112
2021-07-19 23:05:07,31.6,7.9,23.7,0.0,-96.7,111
2021-07-19 23:10:07,31.6,7.6,24.0,0.0,-97.2,112
2021-07-19 23:15:07,31.6,7.4,24.2,0.0,-97.6,111
2021-07-19 23:20:07,31.5,7.3,24.2,0.0,-97.8,111
2021-07-19 23:25:07,31.4,7.4,24.0,0.0,-98.0,112
2021-07-19 23:30:07,31.3,7.3,24.1,0.0,-98.3,112
2021-07-19 23:35:07,31.3,7.1,24.2,0.0,-98.7,111
2021-07-19 23:40:07,30.7,7.1,23.6,0.0,-99.1,112
2021-07-19 23:45:07,31.2,7.2,24.0,0.0,-99.5,112
2021-07-19 23:50:07,31.3,8.1,23.2,0.0,-100.0,111
2021-07-19 23:55:07,31.4,7.5,23.9,0.0,-100.7,112
