Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-20 00:00:04,19.2,7.4,11.8,0.0,2.5,112
2019-05-20 00:05:04,19.2,7.4,11.8,0.0,2.3,112
2019-05-20 00:10:04,19.2,7.3,11.8,0.0,2.5,111
2019-05-20 00:15:04,19.1,7.4,11.7,0.0,2.3,112
2019-05-20 00:20:04,19.1,7.4,11.7,0.0,2.3,111
2019-05-20 00:25:04,19.0,7.1,11.9,0.0,3.5,112
2019-05-20 00:30:04,18.9,7.0,11.9,0.0,3.0,111
2019-05-20 00:35:04,18.9,7.1,11.8,0.0,2.0,112
2019-05-20 00:40:04,18.6,7.0,11.6,0.0,2.0,111
2019-05-20 00:45:04,19.0,6.9,12.1,0.0,2.0,112
2019-05-20 00:50:04,19.0,7.0,12.0,0.0,2.2,111
2019-05-20 00:55:04,19.0,7.1,11.9,0.0,2.0,112
2019-05-20 01:00:04,19.0,7.1,11.9,0.0,1.9,111
2019-05-20 01:05:04,19.1,7.0,12.1,0.0,1.9,112
2019-05-20 01:10:04,19.1,6.6,12.5,0.0,2.0,111
2019-05-20 01:15:04,19.1,6.7,12.4,0.0,2.0,112
2019-05-20 01:20:04,19.1,6.6,12.5,0.0,2.0,111
2019-05-20 01:25:04,19.1,6.5,12.5,0.0,2.0,111
2019-05-20 01:30:04,19.0,6.6,12.5,0.0,1.9,111
2019-05-20 01:35:04,19.0,6.9,12.2,0.0,1.9,111
2019-05-20 01:40:04,19.0,7.0,12.0,0.0,1.9,112
2019-05-20 01:45:04,19.0,7.3,11.7,0.0,1.9,111
2019-05-20 01:50:04,19.0,7.4,11.6,0.0,2.0,112
2019-05-20 01:55:04,19.0,7.5,11.5,0.0,1.9,111
2019-05-20 02:00:04,19.0,7.4,11.6,0.0,1.9,112
2019-05-20 02:05:04,19.0,7.4,11.6,0.0,2.0,111
2019-05-20 02:10:04,19.0,7.4,11.6,0.0,1.9,112
2019-05-20 02:15:04,19.0,7.3,11.7,0.0,2.1,112
2019-05-20 02:20:04,19.0,7.1,11.9,0.0,2.6,111
2019-05-20 02:25:04,18.9,7.4,11.6,0.0,2.0,112
2019-05-20 02:30:04,19.0,7.4,11.6,0.0,2.0,111
2019-05-20 02:35:04,19.0,7.1,11.9,0.0,2.3,112
2019-05-20 02:40:04,18.9,7.1,11.8,0.0,2.1,111
2019-05-20 02:45:04,18.9,7.1,11.8,0.0,2.1,112
2019-05-20 02:50:04,19.0,7.2,11.8,0.0,2.1,111
2019-05-20 02:55:04,19.0,7.2,11.8,0.0,2.0,112
2019-05-20 03:00:04,19.0,7.1,11.9,0.0,2.1,112
2019-05-20 03:05:04,19.0,7.1,11.9,0.0,2.1,112
2019-05-20 03:10:04,18.9,7.0,12.0,0.0,2.3,111
2019-05-20 03:15:04,19.0,7.0,11.9,0.0,2.7,112
2019-05-20 03:20:04,19.0,7.2,11.8,0.0,2.4,111
2019-05-20 03:25:04,19.0,7.0,12.0,0.0,2.0,111
2019-05-20 03:30:04,19.0,6.9,12.1,0.0,2.2,112
2019-05-20 03:35:04,19.0,6.8,12.2,0.0,2.3,112
2019-05-20 03:40:04,19.0,6.9,12.1,0.0,2.2,111
2019-05-20 03:45:04,18.9,6.7,12.2,0.0,4.0,112
2019-05-20 03:50:04,18.9,6.8,12.0,0.0,3.4,111
2019-05-20 03:55:04,18.8,6.8,12.0,0.0,2.3,111
2019-05-20 04:00:04,18.8,6.9,12.0,0.0,2.4,112
2019-05-20 04:05:04,18.9,6.8,12.1,0.1,2.7,111
2019-05-20 04:10:04,18.9,6.3,12.6,0.1,2.8,112
2019-05-20 04:15:04,18.9,5.3,13.6,0.2,2.3,111
2019-05-20 04:20:04,18.8,4.7,14.1,0.5,2.3,112
2019-05-20 04:25:04,18.8,4.8,14.0,1.0,2.3,111
2019-05-20 04:30:04,18.9,5.4,13.5,1.8,2.4,112
2019-05-20 04:35:04,19.3,5.3,14.0,3.3,2.5,112
2019-05-20 04:40:04,19.1,5.2,13.9,5.8,2.3,111
2019-05-20 04:45:04,19.1,5.1,13.9,9.4,2.2,112
2019-05-20 04:50:04,19.1,5.6,13.4,14.2,2.3,112
2019-05-20 04:55:04,19.0,5.3,13.8,18.9,2.2,111
2019-05-20 05:00:04,19.0,5.2,13.8,22.4,2.3,112
2019-05-20 05:05:04,19.0,5.1,13.8,24.8,2.5,112
2019-05-20 05:10:04,18.9,5.2,13.7,26.5,2.3,112
2019-05-20 05:15:04,18.8,5.7,13.1,27.5,2.4,112
2019-05-20 05:20:04,18.8,6.2,12.7,28.3,2.4,111
2019-05-20 05:25:04,19.0,6.2,12.7,29.2,2.3,111
2019-05-20 05:30:04,18.9,6.6,12.3,29.8,2.3,112
2019-05-20 05:35:04,18.9,6.5,12.5,30.0,2.3,111
2019-05-20 05:40:04,18.9,6.4,12.5,30.5,2.3,111
2019-05-20 05:45:04,18.9,6.1,12.8,31.1,2.3,112
2019-05-20 05:50:04,19.0,5.4,13.7,31.4,2.2,111
2019-05-20 05:55:04,19.0,4.9,14.0,31.5,2.3,112
2019-05-20 06:00:04,18.8,4.9,13.9,31.6,2.3,111
2019-05-20 06:05:04,19.0,5.0,13.9,31.8,2.3,49
2019-05-20 06:10:06,19.1,5.7,13.4,31.9,2.4,111
2019-05-20 06:15:06,19.2,6.5,12.7,31.9,2.7,112
2019-05-20 06:20:06,19.3,6.7,12.6,31.9,2.4,111
2019-05-20 06:25:06,19.3,6.9,12.5,32.0,1.9,111
2019-05-20 06:30:06,19.2,6.5,12.8,32.0,1.9,112
2019-05-20 06:35:06,19.2,6.0,13.2,32.1,2.0,111
2019-05-20 06:40:06,19.3,5.3,13.9,32.2,2.1,112
2019-05-20 06:45:06,19.4,4.9,14.4,32.2,2.0,111
2019-05-20 06:50:06,19.5,5.8,13.7,32.2,2.1,112
2019-05-20 06:55:06,19.5,5.6,13.9,32.2,1.9,111
2019-05-20 07:00:06,19.6,6.0,13.6,32.3,2.0,112
2019-05-20 07:05:06,19.6,5.2,14.4,32.3,2.2,112
2019-05-20 07:10:06,19.6,4.6,15.0,32.3,2.2,111
2019-05-20 07:15:06,19.6,4.4,15.2,32.4,2.3,112
2019-05-20 07:20:06,19.6,3.9,15.7,32.4,2.4,111
2019-05-20 07:25:06,19.8,3.8,16.0,32.4,2.3,112
2019-05-20 07:30:06,20.0,3.9,16.0,32.4,2.3,111
2019-05-20 07:35:06,20.1,4.2,15.9,32.4,2.3,112
2019-05-20 07:40:06,20.3,3.7,16.6,32.4,2.4,112
2019-05-20 07:45:06,20.4,3.8,16.7,32.4,2.4,111
2019-05-20 07:50:06,20.5,3.9,16.6,32.4,2.5,112
2019-05-20 07:55:07,20.7,3.4,17.2,32.5,2.6,112
2019-05-20 08:00:07,20.8,4.6,16.2,32.5,2.7,111
2019-05-20 08:05:07,20.9,5.0,15.8,32.5,2.7,111
2019-05-20 08:10:07,21.1,5.3,15.8,32.5,2.6,112
2019-05-20 08:15:07,21.4,5.2,16.2,32.5,2.4,112
2019-05-20 08:20:07,21.6,5.0,16.6,32.5,2.3,111
2019-05-20 08:25:07,21.8,4.9,16.9,32.5,2.3,112
2019-05-20 08:30:07,21.9,5.6,16.3,32.5,2.3,112
2019-05-20 08:35:07,22.0,6.1,15.9,32.5,2.3,111
2019-05-20 08:40:07,22.2,6.1,16.0,32.5,2.3,111
2019-05-20 08:45:07,22.4,6.1,16.3,32.5,2.4,112
2019-05-20 08:50:07,22.5,6.6,15.9,32.5,2.6,111
2019-05-20 08:55:07,22.4,6.6,15.8,32.5,2.7,112
2019-05-20 09:00:07,22.3,6.6,15.7,32.5,2.6,111
2019-05-20 09:05:07,22.3,6.4,15.9,32.5,2.7,111
2019-05-20 09:10:07,22.5,5.5,17.0,32.5,2.7,112
2019-05-20 09:15:07,22.7,5.3,17.4,32.5,2.4,112
2019-05-20 09:20:07,22.9,5.4,17.5,32.5,2.3,112
2019-05-20 09:25:07,23.2,4.8,18.4,32.5,2.4,111
2019-05-20 09:30:07,23.6,3.7,19.9,32.5,2.3,112
2019-05-20 09:35:07,26.2,3.2,23.1,32.5,2.4,111
2019-05-20 09:40:07,27.4,3.1,24.3,32.5,2.4,112
2019-05-20 09:45:07,27.8,4.2,23.5,32.5,2.3,111
2019-05-20 09:50:07,28.3,5.5,22.8,32.5,2.3,112
2019-05-20 09:55:07,28.9,7.0,21.9,32.5,2.6,111
2019-05-20 10:00:07,29.3,7.4,21.9,32.5,2.4,112
2019-05-20 10:05:07,29.4,7.7,21.8,32.5,2.3,111
2019-05-20 10:10:07,29.3,7.8,21.6,32.5,2.3,112
2019-05-20 10:15:07,29.3,8.2,21.1,32.5,2.3,111
2019-05-20 10:20:07,29.3,7.9,21.4,32.5,2.3,111
2019-05-20 10:25:07,29.3,8.0,21.3,32.5,2.3,112
2019-05-20 10:30:07,29.2,8.2,21.0,32.5,2.3,111
2019-05-20 10:35:07,28.3,9.1,19.2,32.6,2.4,112
2019-05-20 10:40:07,26.5,9.4,17.1,32.6,2.6,111
2019-05-20 10:45:07,26.1,10.1,16.0,32.6,2.7,112
2019-05-20 10:50:07,26.1,10.1,16.0,32.6,2.7,111
2019-05-20 10:55:07,26.0,10.4,15.5,32.6,2.7,112
2019-05-20 11:00:07,27.3,6.2,21.1,32.6,2.4,111
2019-05-20 11:05:07,29.9,4.8,25.1,32.6,2.4,111
2019-05-20 11:10:07,30.8,6.2,24.5,32.6,2.3,112
2019-05-20 11:15:07,31.3,7.5,23.8,32.6,2.4,111
2019-05-20 11:20:07,32.6,6.4,26.2,32.6,2.4,111
2019-05-20 11:25:07,33.1,2.5,30.6,32.6,2.4,112
2019-05-20 11:30:07,32.8,1.6,31.3,32.6,2.4,111
2019-05-20 11:35:07,32.9,4.5,28.4,32.6,2.4,111
2019-05-20 11:40:07,33.0,5.4,27.6,32.6,2.4,112
2019-05-20 11:45:07,33.6,7.4,26.2,32.6,2.4,111
2019-05-20 11:50:07,34.0,4.4,29.6,32.6,2.3,111
2019-05-20 11:55:07,33.5,10.5,23.0,32.6,2.4,112
2019-05-20 12:00:07,33.2,12.8,20.4,32.6,2.0,112
2019-05-20 12:05:07,33.2,10.4,22.8,32.6,2.2,111
2019-05-20 12:10:07,32.8,10.7,22.1,32.6,2.3,111
2019-05-20 12:15:07,32.1,8.9,23.2,32.5,2.3,112
2019-05-20 12:20:07,30.7,8.1,22.6,32.4,2.3,111
2019-05-20 12:25:07,29.5,7.9,21.6,32.4,2.3,111
2019-05-20 12:30:07,28.6,7.8,20.8,32.4,2.3,112
2019-05-20 12:35:07,26.7,8.0,18.7,32.4,2.5,112
2019-05-20 12:40:07,24.3,8.1,16.2,32.4,2.3,111
2019-05-20 12:45:07,23.5,8.3,15.2,32.4,2.4,112
2019-05-20 12:50:07,23.1,8.7,14.4,32.4,2.3,111
2019-05-20 12:55:07,23.1,8.6,14.4,32.4,2.4,111
2019-05-20 13:00:07,23.1,8.7,14.4,32.5,2.4,111
2019-05-20 13:05:07,23.1,8.4,14.7,32.5,2.4,112
2019-05-20 13:10:07,23.2,8.8,14.4,32.5,2.5,111
2019-05-20 13:15:07,23.4,9.2,14.2,32.5,2.4,112
2019-05-20 13:20:07,23.5,9.3,14.2,32.5,2.3,112
2019-05-20 13:25:07,23.8,9.2,14.6,32.5,2.3,111
2019-05-20 13:30:07,24.0,9.3,14.7,32.5,2.3,112
2019-05-20 13:35:07,24.1,9.5,14.6,32.5,2.3,111
2019-05-20 13:40:07,24.2,9.7,14.5,32.5,2.3,112
2019-05-20 13:45:07,24.5,10.0,14.5,32.5,2.3,111
2019-05-20 13:50:07,24.7,9.5,15.2,32.5,2.4,112
2019-05-20 13:55:07,24.7,10.8,13.9,32.5,2.4,111
2019-05-20 14:00:07,24.7,10.9,13.8,32.5,2.3,111
2019-05-20 14:05:07,24.6,11.0,13.6,32.5,2.2,111
2019-05-20 14:10:07,24.4,10.4,14.0,32.5,2.4,111
2019-05-20 14:15:07,24.2,8.9,15.4,32.5,2.3,112
2019-05-20 14:20:07,24.1,8.7,15.4,32.5,2.3,112
2019-05-20 14:25:07,24.0,9.0,15.0,32.5,2.3,111
2019-05-20 14:30:07,24.0,9.2,14.8,32.5,2.3,112
2019-05-20 14:35:07,24.2,9.0,15.1,32.5,2.3,111
2019-05-20 14:40:07,24.4,9.3,15.1,32.6,2.3,112
2019-05-20 14:45:07,24.9,10.4,14.5,32.6,2.4,111
2019-05-20 14:50:07,25.5,9.7,15.8,32.6,2.3,112
2019-05-20 14:55:07,25.6,9.4,16.2,32.6,2.4,111
2019-05-20 15:00:07,25.7,9.7,16.1,32.5,2.5,112
2019-05-20 15:05:07,25.5,8.8,16.7,32.5,2.3,111
2019-05-20 15:10:07,25.3,9.2,16.1,32.5,2.3,111
2019-05-20 15:15:07,25.0,8.9,16.2,32.5,2.3,112
2019-05-20 15:20:07,24.8,8.5,16.3,32.5,2.3,111
2019-05-20 15:25:07,24.7,8.6,16.0,32.5,2.3,112
2019-05-20 15:30:07,24.5,8.5,16.0,32.5,2.4,111
2019-05-20 15:35:07,24.2,8.0,16.2,32.5,2.3,111
2019-05-20 15:40:07,23.9,8.1,15.8,32.5,2.3,112
2019-05-20 15:45:07,23.8,8.2,15.5,32.5,2.3,111
2019-05-20 15:50:07,23.6,8.1,15.5,32.5,2.3,111
2019-05-20 15:55:07,23.6,8.6,15.0,32.5,2.4,112
2019-05-20 16:00:07,23.6,8.6,15.0,32.5,2.5,111
2019-05-20 16:05:07,23.5,8.2,15.3,32.5,3.1,112
2019-05-20 16:10:07,23.4,8.3,15.1,32.5,2.6,111
2019-05-20 16:15:07,23.4,8.4,15.0,32.5,2.4,112
2019-05-20 16:20:07,23.5,8.8,14.7,32.5,2.4,111
2019-05-20 16:25:07,23.7,9.0,14.7,32.5,2.3,111
2019-05-20 16:30:07,23.9,9.0,14.9,32.5,2.3,111
2019-05-20 16:35:07,24.0,8.9,15.2,32.5,2.3,111
2019-05-20 16:40:07,24.1,8.8,15.3,32.5,2.3,112
2019-05-20 16:45:07,24.3,9.0,15.4,32.5,2.3,111
2019-05-20 16:50:07,24.5,9.0,15.5,32.5,2.3,112
2019-05-20 16:55:07,24.6,8.4,16.2,32.5,2.3,111
2019-05-20 17:00:07,24.8,7.0,17.8,32.5,2.4,112
2019-05-20 17:05:07,25.4,6.1,19.2,32.5,2.3,111
2019-05-20 17:10:07,25.7,6.9,18.7,32.5,2.3,111
2019-05-20 17:15:07,25.2,8.2,17.0,32.5,2.3,112
2019-05-20 17:20:07,24.9,8.6,16.4,32.5,2.3,111
2019-05-20 17:25:07,24.7,8.6,16.1,32.5,2.4,112
2019-05-20 17:30:07,24.6,8.6,16.0,32.5,2.4,111
2019-05-20 17:35:07,24.6,8.2,16.4,32.5,2.3,112
2019-05-20 17:40:07,24.5,8.1,16.5,32.5,2.3,111
2019-05-20 17:45:07,24.3,8.5,15.8,32.4,2.3,112
2019-05-20 17:50:07,24.2,8.3,15.8,32.4,2.3,111
2019-05-20 17:55:07,24.1,8.4,15.7,32.4,2.3,112
2019-05-20 18:00:07,24.0,7.9,16.1,32.4,2.3,111
2019-05-20 18:05:07,23.8,8.0,15.9,32.3,2.3,111
2019-05-20 18:10:07,23.6,8.2,15.4,32.3,2.3,112
2019-05-20 18:15:07,23.4,8.3,15.1,32.3,2.4,111
2019-05-20 18:20:07,23.2,8.3,14.9,32.3,2.5,112
2019-05-20 18:25:07,23.1,8.4,14.6,32.3,2.4,111
2019-05-20 18:30:07,23.0,8.6,14.5,32.2,2.3,111
2019-05-20 18:35:07,23.0,8.8,14.2,32.2,2.3,112
2019-05-20 18:40:07,22.9,8.8,14.1,32.1,2.3,111
2019-05-20 18:45:07,22.9,9.0,13.9,32.1,2.3,112
2019-05-20 18:50:07,22.8,9.0,13.9,32.2,2.3,111
2019-05-20 18:55:07,22.8,9.1,13.7,32.2,2.3,112
2019-05-20 19:00:07,22.7,8.7,14.0,32.3,2.3,111
2019-05-20 19:05:07,22.7,8.5,14.2,32.3,2.3,112
2019-05-20 19:10:07,22.7,8.4,14.3,32.2,2.3,111
2019-05-20 19:15:07,22.6,8.3,14.3,32.2,2.3,112
2019-05-20 19:20:07,22.5,8.3,14.2,32.2,2.3,112
2019-05-20 19:25:07,22.5,8.4,14.1,32.1,2.3,111
2019-05-20 19:30:07,22.4,8.1,14.2,32.1,2.3,112
2019-05-20 19:35:07,22.3,8.1,14.2,32.1,2.3,111
2019-05-20 19:40:07,22.2,8.1,14.0,32.0,2.4,112
2019-05-20 19:45:07,22.1,8.1,14.0,32.0,2.5,111
2019-05-20 19:50:07,22.0,7.8,14.2,31.9,2.5,112
2019-05-20 19:55:07,21.9,7.6,14.3,31.9,2.3,111
2019-05-20 20:00:07,21.8,7.2,14.6,31.8,2.3,112
2019-05-20 20:05:07,21.7,7.1,14.6,31.8,2.3,111
2019-05-20 20:10:07,21.6,6.7,14.8,31.6,2.6,111
2019-05-20 20:15:07,21.4,6.2,15.2,31.6,2.7,112
2019-05-20 20:20:07,21.3,5.8,15.5,31.5,2.6,112
2019-05-20 20:25:07,21.2,5.1,16.0,31.3,2.4,111
2019-05-20 20:30:07,21.1,5.0,16.1,31.1,2.3,112
2019-05-20 20:35:07,21.0,5.6,15.4,30.7,2.3,111
2019-05-20 20:40:07,20.9,5.7,15.2,30.1,2.3,112
2019-05-20 20:45:07,20.8,5.7,15.1,29.5,2.3,112
2019-05-20 20:50:07,20.7,5.7,15.0,28.8,2.3,112
2019-05-20 20:55:07,20.6,5.4,15.2,28.1,2.3,111
2019-05-20 21:00:07,20.6,4.4,16.1,27.3,2.3,112
2019-05-20 21:05:07,20.5,3.1,17.4,25.9,2.3,111
2019-05-20 21:10:07,20.4,2.6,17.8,23.6,2.3,111
2019-05-20 21:15:07,20.4,2.8,17.5,19.9,2.4,112
2019-05-20 21:20:07,20.3,3.0,17.3,15.3,2.5,111
2019-05-20 21:25:07,20.2,2.5,17.7,10.9,2.7,111
2019-05-20 21:30:07,20.2,1.8,18.3,7.4,2.7,111
2019-05-20 21:35:07,20.3,0.4,19.9,4.7,2.7,111
2019-05-20 21:40:07,22.9,-0.9,23.8,2.6,2.3,112
2019-05-20 21:45:07,24.0,0.0,24.0,1.4,2.4,112
2019-05-20 21:50:07,24.4,2.2,22.2,0.8,2.6,111
2019-05-20 21:55:07,24.6,2.5,22.1,0.4,2.4,111
2019-05-20 22:00:07,24.8,1.2,23.6,0.3,2.3,111
2019-05-20 22:05:07,24.8,-0.6,25.5,0.1,2.3,112
2019-05-20 22:10:07,24.8,-2.3,27.1,0.1,2.3,112
2019-05-20 22:15:07,24.7,-4.4,29.1,0.0,2.3,112
2019-05-20 22:20:07,24.6,-5.6,30.2,0.0,2.3,111
2019-05-20 22:25:07,24.4,-5.9,30.3,0.0,2.4,111
2019-05-20 22:30:07,23.9,-5.3,29.2,0.0,2.5,112
2019-05-20 22:35:07,24.4,-4.7,29.1,0.0,2.5,112
2019-05-20 22:40:08,24.3,-3.7,28.1,0.0,2.5,112
2019-05-20 22:45:08,24.4,-1.6,25.9,0.0,2.5,111
2019-05-20 22:50:08,24.5,-0.3,24.8,0.0,2.4,112
2019-05-20 22:55:08,24.5,-1.7,26.3,0.0,2.4,112
2019-05-20 23:00:08,24.5,-4.9,29.4,0.0,2.5,111
2019-05-20 23:05:08,24.5,-5.7,30.2,0.0,2.5,112
2019-05-20 23:10:08,24.2,-5.8,30.0,0.0,2.5,111
2019-05-20 23:15:08,24.1,-6.0,30.1,0.0,2.4,112
2019-05-20 23:20:08,24.1,-6.1,30.2,0.0,2.4,111
2019-05-20 23:25:08,24.0,-6.3,30.4,0.0,2.3,112
2019-05-20 23:30:08,24.1,-6.4,30.4,0.0,2.3,112
2019-05-20 23:35:08,24.0,-6.6,30.6,0.0,2.3,112
2019-05-20 23:40:08,24.0,-6.6,30.6,0.0,2.3,112
2019-05-20 23:45:08,24.0,-6.7,30.7,0.0,2.3,112
2019-05-20 23:50:08,24.0,-6.6,30.6,0.0,2.3,112
2019-05-20 23:55:08,24.0,-6.7,30.7,0.0,2.3,112
