Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-10 00:00:00,21.5,1.6,19.9,0.0,2.2,111
2009-12-10 00:05:00,18.8,3.2,15.5,0.0,2.4,111
2009-12-10 00:10:00,18.1,0.1,18.0,0.0,5.4,112
2009-12-10 00:15:00,17.6,2.6,15.1,0.0,2.8,111
2009-12-10 00:20:00,17.4,-0.3,17.7,0.0,2.8,111
2009-12-10 00:25:00,19.9,-1.8,21.8,0.0,2.9,112
2009-12-10 00:30:00,21.3,-1.6,22.9,0.0,2.6,112
2009-12-10 00:35:00,21.6,-1.6,23.3,0.0,2.4,111
2009-12-10 00:40:00,21.7,-0.3,22.0,0.0,2.4,112
2009-12-10 00:45:00,21.8,0.4,21.5,0.0,2.4,111
2009-12-10 00:50:00,21.8,-1.0,22.8,0.0,17.1,112
2009-12-10 00:55:00,21.7,-0.5,22.3,0.0,5.8,112
2009-12-10 01:00:00,21.7,-0.7,22.4,0.0,2.6,111
2009-12-10 01:05:00,21.7,-1.1,22.9,0.0,2.3,112
2009-12-10 01:10:00,21.8,-3.3,25.1,0.0,2.3,112
2009-12-10 01:15:00,21.8,-4.8,26.5,0.0,2.3,112
2009-12-10 01:20:00,21.7,-14.8,36.5,0.0,2.3,111
2009-12-10 01:25:00,21.6,-18.0,39.6,0.0,2.3,112
2009-12-10 01:30:00,21.5,-18.5,40.0,0.0,2.3,111
2009-12-10 01:35:00,21.3,-17.0,38.4,0.0,2.3,111
2009-12-10 01:40:00,21.3,-17.1,38.4,0.0,2.3,112
2009-12-10 01:45:00,21.3,-15.9,37.2,0.0,2.3,112
2009-12-10 01:50:00,21.3,-8.4,29.7,0.0,2.3,111
2009-12-10 01:55:00,21.3,-14.5,35.9,0.0,2.3,112
2009-12-10 02:00:00,21.2,-20.0,41.3,0.0,2.3,111
2009-12-10 02:05:00,21.1,-20.1,41.2,0.0,2.3,112
2009-12-10 02:10:00,21.1,-12.6,33.7,0.0,2.3,112
2009-12-10 02:15:00,21.1,-20.0,41.1,0.0,2.3,112
2009-12-10 02:20:00,21.0,-21.1,42.1,0.0,2.3,111
2009-12-10 02:25:00,20.9,-21.6,42.5,0.0,2.3,112
2009-12-10 02:30:00,20.8,-22.0,42.8,0.0,2.3,111
2009-12-10 02:35:00,20.3,-22.5,42.8,0.0,2.3,112
2009-12-10 02:40:00,20.6,-22.5,43.2,0.0,2.3,112
2009-12-10 02:45:00,20.6,-22.4,43.0,0.0,2.3,112
2009-12-10 02:50:00,20.5,-22.4,42.9,0.0,2.3,112
2009-12-10 02:55:00,20.5,-22.5,42.9,0.0,2.2,112
2009-12-10 03:00:00,20.4,-22.7,43.0,0.0,2.2,111
2009-12-10 03:05:00,20.3,-23.2,43.5,0.0,2.2,112
2009-12-10 03:10:00,20.3,-23.3,43.6,0.0,2.1,112
2009-12-10 03:15:00,20.2,-23.1,43.4,0.0,2.2,111
2009-12-10 03:20:00,20.2,-23.1,43.3,0.0,2.3,112
2009-12-10 03:25:00,20.2,-22.9,43.1,0.0,2.3,111
2009-12-10 03:30:00,20.2,-23.2,43.4,0.0,2.3,112
2009-12-10 03:35:00,20.2,-23.2,43.4,0.0,2.3,111
2009-12-10 03:40:00,20.1,-23.1,43.2,0.0,2.3,112
2009-12-10 03:45:00,20.0,-23.1,43.2,0.0,2.3,112
2009-12-10 03:50:00,20.0,-23.2,43.2,0.0,2.3,111
2009-12-10 03:55:00,19.9,-23.5,43.4,0.0,2.3,112
2009-12-10 04:00:00,19.8,-23.8,43.6,0.0,2.4,111
2009-12-10 04:05:00,19.8,-23.9,43.7,0.0,2.3,112
2009-12-10 04:10:00,19.7,-23.8,43.5,0.0,2.3,111
2009-12-10 04:15:00,19.7,-23.5,43.2,0.0,2.3,111
2009-12-10 04:20:00,19.7,-23.3,43.0,0.0,2.3,112
2009-12-10 04:25:00,19.7,-23.4,43.1,0.0,2.3,111
2009-12-10 04:30:00,19.6,-23.6,43.2,0.0,2.3,112
2009-12-10 04:35:00,19.2,-23.6,42.8,0.0,2.3,111
2009-12-10 04:40:00,19.4,-23.6,43.1,0.0,2.3,112
2009-12-10 04:45:00,19.4,-23.9,43.2,0.0,2.3,111
2009-12-10 04:50:00,19.3,-23.7,43.0,0.0,2.2,112
2009-12-10 04:55:00,19.3,-23.6,42.9,0.0,2.2,111
2009-12-10 05:00:00,19.3,-23.6,42.8,0.0,2.3,112
2009-12-10 05:05:00,19.2,-23.5,42.8,0.0,2.3,111
2009-12-10 05:10:00,19.2,-23.6,42.8,0.0,2.3,112
2009-12-10 05:15:00,19.1,-23.8,42.8,0.0,2.3,111
2009-12-10 05:20:00,19.1,-24.1,43.2,0.0,2.2,112
2009-12-10 05:25:00,19.1,-24.1,43.2,0.0,2.2,111
2009-12-10 05:30:00,19.1,-24.7,43.7,0.0,2.2,111
2009-12-10 05:35:00,19.0,-24.8,43.8,0.0,2.2,111
2009-12-10 05:40:00,19.0,-24.1,43.1,0.0,2.3,112
2009-12-10 05:45:00,19.0,-23.5,42.5,0.0,2.3,111
2009-12-10 05:50:00,19.0,-20.1,39.1,0.0,2.3,112
2009-12-10 05:55:00,19.0,-19.9,38.9,0.0,2.3,111
2009-12-10 06:00:00,18.9,-21.4,40.3,0.0,2.3,112
2009-12-10 06:05:00,19.0,-16.5,35.5,0.0,2.3,111
2009-12-10 06:10:00,19.0,-18.3,37.3,0.0,2.3,112
2009-12-10 06:15:00,19.0,-20.0,39.0,0.0,2.3,112
2009-12-10 06:20:00,19.0,-24.6,43.6,0.0,2.3,111
2009-12-10 06:25:00,18.9,-25.1,44.0,0.0,2.3,112
2009-12-10 06:30:00,18.5,-24.9,43.4,0.0,2.3,111
2009-12-10 06:35:00,18.8,-24.9,43.7,0.1,2.3,112
2009-12-10 06:40:00,18.7,-24.9,43.6,0.1,2.3,111
2009-12-10 06:45:00,18.8,-24.7,43.5,0.1,2.3,112
2009-12-10 06:50:00,18.7,-25.1,43.8,0.2,2.3,111
2009-12-10 06:55:00,18.6,-25.2,43.8,0.4,2.3,112
2009-12-10 07:00:00,18.5,-25.3,43.8,0.7,2.3,111
2009-12-10 07:05:00,18.4,-25.5,44.0,1.2,2.3,112
2009-12-10 07:10:00,18.4,-25.6,44.0,2.3,2.3,111
2009-12-10 07:15:00,18.4,-25.4,43.8,4.3,2.4,112
2009-12-10 07:20:00,18.4,-25.4,43.8,7.6,2.4,111
2009-12-10 07:25:00,18.4,-25.5,43.9,12.2,2.4,112
2009-12-10 07:30:00,18.4,-24.8,43.3,17.8,2.6,112
2009-12-10 07:35:00,18.5,-24.8,43.4,23.0,2.5,112
2009-12-10 07:40:00,18.6,-24.1,42.7,26.7,2.5,111
2009-12-10 07:45:00,18.7,-24.3,43.0,28.8,2.5,111
2009-12-10 07:50:00,18.6,-25.0,43.7,30.0,2.5,112
2009-12-10 07:55:00,18.5,-25.4,43.8,30.8,2.5,111
2009-12-10 08:00:00,18.3,-25.7,43.9,31.2,2.5,112
2009-12-10 08:05:00,18.3,-25.2,43.5,31.5,2.4,111
2009-12-10 08:10:00,18.3,-25.0,43.3,31.8,2.3,112
2009-12-10 08:15:00,18.4,-24.8,43.2,31.9,2.3,112
2009-12-10 08:20:00,18.4,-25.1,43.5,32.0,2.3,111
2009-12-10 08:25:00,18.3,-25.4,43.7,32.0,2.3,112
2009-12-10 08:30:00,18.3,-25.5,43.8,32.1,2.3,111
2009-12-10 08:35:00,18.3,-25.5,43.8,32.1,2.3,112
2009-12-10 08:40:00,18.2,-25.5,43.7,32.2,2.4,111
2009-12-10 08:45:00,18.2,-25.5,43.8,32.2,2.4,112
2009-12-10 08:50:00,18.3,-25.4,43.7,32.2,2.5,111
2009-12-10 08:55:00,18.4,-25.5,44.0,32.3,2.5,112
2009-12-10 09:00:00,18.5,-25.2,43.7,32.3,2.5,112
2009-12-10 09:05:00,18.6,-25.4,44.0,32.3,2.6,112
2009-12-10 09:10:00,18.6,-25.7,44.3,32.3,2.6,111
2009-12-10 09:15:00,18.6,-25.6,44.2,32.3,2.6,112
2009-12-10 09:20:00,18.8,-25.5,44.3,32.3,2.6,112
2009-12-10 09:25:00,18.8,-25.3,44.1,32.3,2.6,111
2009-12-10 09:30:00,18.9,-25.0,44.0,32.3,2.5,112
2009-12-10 09:35:00,19.1,-25.3,44.3,32.3,2.3,112
2009-12-10 09:40:00,19.1,-25.2,44.3,32.4,2.3,111
2009-12-10 09:45:00,19.2,-25.4,44.6,32.4,2.3,112
2009-12-10 09:50:00,19.3,-25.2,44.5,32.4,2.3,112
2009-12-10 09:55:00,19.5,-25.2,44.7,32.4,2.3,111
2009-12-10 10:00:00,19.6,-25.2,44.8,32.4,2.3,112
2009-12-10 10:05:00,19.7,-24.8,44.5,32.4,2.3,111
2009-12-10 10:10:00,19.9,-24.6,44.5,32.4,2.3,112
2009-12-10 10:15:00,19.9,-24.9,44.8,32.4,2.3,111
2009-12-10 10:20:00,20.1,-24.7,44.7,32.4,2.3,111
2009-12-10 10:25:00,20.2,-24.9,45.0,32.4,2.3,112
2009-12-10 10:30:00,20.2,-24.7,44.9,32.4,2.3,111
2009-12-10 10:35:00,20.3,-24.6,44.9,32.5,2.3,112
2009-12-10 10:40:00,20.8,-23.8,44.6,32.6,2.3,111
2009-12-10 10:45:00,21.2,-23.8,45.0,32.6,2.2,112
2009-12-10 10:50:00,22.2,-23.8,46.0,32.6,2.3,111
2009-12-10 10:55:00,22.5,-24.0,46.5,32.6,2.3,112
2009-12-10 11:00:00,22.6,-24.0,46.7,32.6,2.3,111
2009-12-10 11:05:00,22.8,-24.1,46.8,32.6,2.3,111
2009-12-10 11:10:00,23.0,-23.8,46.8,32.6,2.3,112
2009-12-10 11:15:00,23.3,-23.5,46.8,32.6,2.3,111
2009-12-10 11:20:00,23.4,-23.8,47.2,32.6,2.3,111
2009-12-10 11:25:00,23.4,-22.8,46.2,32.6,2.2,112
2009-12-10 11:30:00,23.6,-23.1,46.7,32.6,2.2,112
2009-12-10 11:35:00,23.8,-23.1,46.9,32.6,2.3,111
2009-12-10 11:40:00,23.9,-23.3,47.2,32.6,2.3,111
2009-12-10 11:45:00,24.1,-22.8,46.9,32.6,2.3,112
2009-12-10 11:50:00,23.9,-22.3,46.2,32.6,2.3,111
2009-12-10 11:55:00,24.6,-21.9,46.5,32.6,2.3,112
2009-12-10 12:00:00,24.8,-23.1,47.9,32.6,2.3,111
2009-12-10 12:05:00,24.8,-22.8,47.6,32.6,2.3,112
2009-12-10 12:10:00,24.5,-23.1,47.6,32.6,2.3,111
2009-12-10 12:15:00,24.4,-23.3,47.7,32.6,2.3,112
2009-12-10 12:20:00,24.3,-22.8,47.1,32.6,2.4,112
2009-12-10 12:25:00,24.5,-21.9,46.4,32.6,2.3,111
2009-12-10 12:30:00,24.6,-23.3,48.0,32.6,2.3,112
2009-12-10 12:35:00,24.5,-22.9,47.4,32.6,2.3,111
2009-12-10 12:40:00,24.6,-22.1,46.7,32.6,2.3,112
2009-12-10 12:45:00,24.7,-22.5,47.3,32.6,2.3,111
2009-12-10 12:50:00,25.0,-21.6,46.6,32.6,2.3,112
2009-12-10 12:55:00,25.3,-21.7,47.0,32.6,2.3,112
2009-12-10 13:00:00,25.5,-22.4,47.8,32.6,2.3,111
2009-12-10 13:05:00,25.3,-22.9,48.2,32.6,2.3,112
2009-12-10 13:10:00,25.3,-21.3,46.5,32.6,2.3,111
2009-12-10 13:15:00,25.3,-22.2,47.6,32.6,2.3,112
2009-12-10 13:20:00,25.3,-21.8,47.1,32.6,2.3,111
2009-12-10 13:25:00,25.4,-21.9,47.2,32.6,2.3,112
2009-12-10 13:30:00,25.5,-22.3,47.7,32.6,2.3,111
2009-12-10 13:35:00,25.6,-22.3,47.8,32.6,2.3,111
2009-12-10 13:40:00,25.4,-22.4,47.8,32.6,2.3,112
2009-12-10 13:45:00,25.2,-22.8,48.0,32.6,2.3,112
2009-12-10 13:50:00,25.1,-22.5,47.6,32.6,2.3,111
2009-12-10 13:55:00,25.2,-22.9,48.0,32.6,2.3,112
2009-12-10 14:00:00,25.0,-22.7,47.8,32.6,2.3,111
2009-12-10 14:05:00,24.9,-22.7,47.6,32.6,2.3,111
2009-12-10 14:10:00,24.8,-22.6,47.4,32.6,2.2,112
2009-12-10 14:15:00,25.0,-22.1,47.1,32.6,2.3,111
2009-12-10 14:20:00,25.1,-22.6,47.8,32.6,2.3,111
2009-12-10 14:25:00,25.1,-22.4,47.5,32.6,2.3,112
2009-12-10 14:30:00,25.1,-21.2,46.3,32.6,2.3,111
2009-12-10 14:35:00,24.9,-20.7,45.7,32.6,2.3,112
2009-12-10 14:40:00,24.5,-20.7,45.2,32.6,2.3,112
2009-12-10 14:45:00,24.6,-20.4,44.9,32.6,2.3,112
2009-12-10 14:50:00,24.6,-20.2,44.8,32.6,2.3,111
2009-12-10 14:55:00,24.7,-20.3,45.0,32.6,2.3,112
2009-12-10 15:00:00,24.4,-21.0,45.4,32.6,2.3,112
2009-12-10 15:05:00,23.9,-21.2,45.1,32.5,2.3,111
2009-12-10 15:10:00,23.4,-21.2,44.6,32.5,2.3,112
2009-12-10 15:15:00,22.9,-21.3,44.2,32.5,2.3,111
2009-12-10 15:20:00,22.5,-21.3,43.7,32.4,2.2,112
2009-12-10 15:25:00,22.3,-21.6,43.8,32.3,2.3,111
2009-12-10 15:30:00,21.7,-21.6,43.3,32.3,2.3,112
2009-12-10 15:35:00,21.5,-22.6,44.1,32.2,2.3,111
2009-12-10 15:40:00,21.3,-22.7,44.0,32.1,2.3,111
2009-12-10 15:45:00,21.1,-22.4,43.5,32.0,2.2,112
2009-12-10 15:50:00,21.1,-22.0,43.1,31.9,2.1,112
2009-12-10 15:55:00,21.1,-21.2,42.3,31.6,2.2,111
2009-12-10 16:00:00,21.0,-21.8,42.8,31.3,2.2,111
2009-12-10 16:05:00,20.7,-22.1,42.8,30.9,2.1,112
2009-12-10 16:10:00,20.5,-21.7,42.2,30.1,2.3,111
2009-12-10 16:15:00,20.5,-21.5,42.0,28.9,2.3,111
2009-12-10 16:20:00,20.4,-21.8,42.2,26.6,2.3,112
2009-12-10 16:25:00,20.2,-22.6,42.8,23.0,2.3,111
2009-12-10 16:30:00,20.1,-23.2,43.3,18.3,2.3,112
2009-12-10 16:35:00,20.0,-21.7,41.7,13.4,2.3,111
2009-12-10 16:40:00,20.1,-21.7,41.8,9.0,2.3,111
2009-12-10 16:45:00,20.1,-22.3,42.3,5.5,2.3,112
2009-12-10 16:50:00,20.2,-22.5,42.7,3.1,2.3,111
2009-12-10 16:55:00,20.2,-21.8,42.0,1.7,2.3,111
2009-12-10 17:00:00,20.1,-21.7,41.8,0.9,2.3,112
2009-12-10 17:05:00,20.1,-21.9,42.0,0.5,2.3,112
2009-12-10 17:10:00,20.1,-22.0,42.1,0.2,2.3,111
2009-12-10 17:15:00,20.0,-21.7,41.6,0.1,2.3,111
2009-12-10 17:20:00,19.9,-22.0,41.9,0.0,2.3,112
2009-12-10 17:25:00,20.0,-21.6,41.6,0.0,2.3,111
2009-12-10 17:30:00,19.9,-21.8,41.7,0.0,2.3,112
2009-12-10 17:35:00,20.0,-21.5,41.5,0.0,2.3,111
2009-12-10 17:40:00,20.0,-21.8,41.8,0.0,2.3,111
2009-12-10 17:45:00,20.0,-22.0,42.0,0.0,2.3,112
2009-12-10 17:50:00,19.9,-22.1,42.0,0.0,2.3,112
2009-12-10 17:55:00,19.8,-21.9,41.7,0.0,2.3,111
2009-12-10 18:00:00,19.7,-21.7,41.4,0.0,2.3,111
2009-12-10 18:05:00,19.6,-21.8,41.3,0.0,2.3,112
2009-12-10 18:10:00,19.5,-22.0,41.5,0.0,2.3,111
2009-12-10 18:15:00,19.5,-22.3,41.8,0.0,2.3,112
2009-12-10 18:20:00,19.0,-22.2,41.2,0.0,2.3,111
2009-12-10 18:25:00,18.8,-22.2,41.0,0.0,2.3,112
2009-12-10 18:30:00,18.7,-22.1,40.8,0.0,2.3,111
2009-12-10 18:35:00,18.6,-22.1,40.7,0.0,2.3,112
2009-12-10 18:40:00,18.5,-22.2,40.7,0.0,2.3,112
2009-12-10 18:45:00,18.5,-22.3,40.8,0.0,2.3,111
2009-12-10 18:50:00,18.5,-22.2,40.7,0.0,2.3,111
2009-12-10 18:55:00,18.9,-22.5,41.4,0.0,2.3,112
2009-12-10 19:00:00,19.0,-22.7,41.6,0.0,2.3,112
2009-12-10 19:05:00,19.0,-22.6,41.6,0.0,2.3,111
2009-12-10 19:10:00,18.9,-22.5,41.5,0.0,2.3,112
2009-12-10 19:15:00,18.9,-22.4,41.4,0.0,2.3,112
2009-12-10 19:20:00,18.9,-22.7,41.6,0.0,2.3,111
2009-12-10 19:25:00,18.9,-22.8,41.7,0.0,2.3,112
2009-12-10 19:30:00,18.8,-22.7,41.5,0.0,2.3,112
2009-12-10 19:35:00,18.5,-22.8,41.2,0.0,2.3,111
2009-12-10 19:40:00,18.7,-22.8,41.5,0.0,2.3,112
2009-12-10 19:45:00,18.6,-22.8,41.5,0.0,2.3,112
2009-12-10 19:50:00,18.7,-22.8,41.5,0.0,2.3,112
2009-12-10 19:55:00,18.7,-22.9,41.6,0.0,2.3,111
2009-12-10 20:00:00,18.6,-23.1,41.7,0.0,2.6,112
2009-12-10 20:05:00,18.5,-22.7,41.2,0.0,2.5,111
2009-12-10 20:10:00,18.4,-22.5,40.9,0.0,2.4,112
2009-12-10 20:15:00,18.4,-22.5,40.8,0.0,2.4,111
2009-12-10 20:20:00,18.6,-22.7,41.3,0.0,2.6,112
2009-12-10 20:25:00,18.9,-22.5,41.5,0.0,2.5,111
2009-12-10 20:30:00,18.6,-22.2,40.8,0.0,2.3,112
2009-12-10 20:35:00,19.0,-22.6,41.5,0.0,2.3,111
2009-12-10 20:40:00,19.0,-22.7,41.8,0.0,2.3,112
2009-12-10 20:45:00,19.1,-22.8,41.9,0.0,2.3,112
2009-12-10 20:50:00,19.0,-23.2,42.2,0.0,2.3,112
2009-12-10 20:55:00,19.0,-23.3,42.3,0.0,2.3,111
2009-12-10 21:00:00,18.9,-23.4,42.3,0.0,2.3,111
2009-12-10 21:05:00,18.8,-23.3,42.1,0.0,2.4,112
2009-12-10 21:10:00,18.7,-23.4,42.1,0.0,2.5,111
2009-12-10 21:15:00,18.8,-23.5,42.3,0.0,2.3,112
2009-12-10 21:20:00,18.7,-23.9,42.6,0.0,2.3,111
2009-12-10 21:25:00,18.7,-24.2,42.9,0.0,2.3,111
2009-12-10 21:30:00,18.6,-24.3,43.0,0.0,2.3,111
2009-12-10 21:35:00,18.6,-24.3,43.0,0.0,2.3,112
2009-12-10 21:40:00,18.6,-24.0,42.7,0.0,2.3,111
2009-12-10 21:45:00,18.7,-23.5,42.2,0.0,2.4,112
2009-12-10 21:50:00,18.7,-23.5,42.2,0.0,2.6,111
2009-12-10 21:55:00,18.8,-23.9,42.7,0.0,2.6,112
2009-12-10 22:00:00,18.7,-23.4,42.2,0.0,2.6,111
2009-12-10 22:05:00,18.3,-23.8,42.1,0.0,2.6,112
2009-12-10 22:10:00,18.5,-23.6,42.1,0.0,2.5,111
2009-12-10 22:15:00,18.4,-24.0,42.4,0.0,2.3,111
2009-12-10 22:20:00,18.0,-24.3,42.3,0.0,2.3,112
2009-12-10 22:25:00,18.3,-24.5,42.8,0.0,2.3,111
2009-12-10 22:30:00,18.4,-24.3,42.6,0.0,2.3,112
2009-12-10 22:35:00,18.3,-24.5,42.8,0.0,2.3,111
2009-12-10 22:40:00,18.2,-24.5,42.7,0.0,2.3,112
2009-12-10 22:45:00,18.1,-24.5,42.6,0.0,2.3,111
2009-12-10 22:50:00,18.1,-24.2,42.3,0.0,2.3,111
2009-12-10 22:55:00,18.1,-24.1,42.2,0.0,2.3,112
2009-12-10 23:00:00,18.0,-24.2,42.2,0.0,2.3,111
2009-12-10 23:05:00,18.0,-23.9,41.9,0.0,2.2,111
2009-12-10 23:10:00,17.9,-23.7,41.6,0.0,2.2,111
2009-12-10 23:15:00,18.0,-23.4,41.4,0.0,2.2,112
2009-12-10 23:20:00,18.0,-22.9,40.9,0.0,2.2,111
2009-12-10 23:25:00,18.0,-21.9,39.9,0.0,2.1,111
2009-12-10 23:30:00,18.1,-21.6,39.6,0.0,2.1,111
2009-12-10 23:35:00,18.1,-21.3,39.4,0.0,2.0,111
2009-12-10 23:40:00,18.0,-21.1,39.1,0.0,1.9,112
2009-12-10 23:45:00,18.0,-20.8,38.7,0.0,1.9,111
2009-12-10 23:50:00,18.0,-20.2,38.2,0.0,1.8,112
2009-12-10 23:55:00,18.1,-19.3,37.4,0.0,1.8,112
