Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-02 00:00:04,22.3,-11.0,33.3,0.0,2.3,111
2019-09-02 00:05:04,22.3,-11.0,33.3,0.0,2.3,112
2019-09-02 00:10:04,22.2,-10.9,33.1,0.0,2.3,112
2019-09-02 00:15:04,21.7,-11.0,32.7,0.0,2.3,111
2019-09-02 00:20:04,21.9,-11.0,32.9,0.0,2.3,112
2019-09-02 00:25:04,22.0,-11.1,33.1,0.0,2.3,111
2019-09-02 00:30:04,22.1,-11.2,33.2,0.0,2.3,112
2019-09-02 00:35:04,22.1,-11.2,33.4,0.0,2.3,112
2019-09-02 00:40:04,21.7,-11.3,33.1,0.0,2.3,111
2019-09-02 00:45:04,22.1,-11.3,33.4,0.0,2.3,111
2019-09-02 00:50:04,22.1,-11.5,33.5,0.0,2.4,112
2019-09-02 00:55:04,22.0,-11.5,33.5,0.0,2.4,111
2019-09-02 01:00:04,21.9,-11.4,33.3,0.0,2.5,111
2019-09-02 01:05:04,21.8,-11.4,33.3,0.0,2.5,111
2019-09-02 01:10:04,21.9,-11.4,33.3,0.0,2.5,111
2019-09-02 01:15:04,22.0,-11.4,33.4,0.0,2.5,112
2019-09-02 01:20:04,22.0,-11.2,33.2,0.0,2.5,111
2019-09-02 01:25:04,22.1,-11.1,33.2,0.0,2.5,112
2019-09-02 01:30:04,22.1,-11.0,33.1,0.0,2.5,111
2019-09-02 01:35:04,22.1,-11.1,33.1,0.0,2.5,112
2019-09-02 01:40:04,22.0,-11.2,33.2,0.0,2.5,112
2019-09-02 01:45:04,22.0,-11.3,33.2,0.0,2.5,111
2019-09-02 01:50:04,21.9,-11.3,33.2,0.0,2.5,112
2019-09-02 01:55:04,22.0,-11.2,33.2,0.0,2.5,111
2019-09-02 02:00:04,21.9,-10.9,32.8,0.0,2.4,112
2019-09-02 02:05:04,21.9,-10.9,32.8,0.0,2.4,112
2019-09-02 02:10:04,21.8,-11.0,32.8,0.0,2.3,112
2019-09-02 02:15:04,21.7,-11.0,32.8,0.0,2.3,111
2019-09-02 02:20:04,21.8,-10.6,32.4,0.0,2.3,112
2019-09-02 02:25:04,21.9,-9.6,31.6,0.0,2.4,112
2019-09-02 02:30:04,22.0,-9.0,31.1,0.0,2.5,112
2019-09-02 02:35:04,22.0,-8.3,30.3,0.0,2.5,111
2019-09-02 02:40:04,22.1,-7.4,29.5,0.0,2.6,112
2019-09-02 02:45:04,22.1,-6.5,28.6,0.0,2.5,111
2019-09-02 02:50:04,22.1,-5.0,27.1,0.0,2.5,112
2019-09-02 02:55:04,22.1,-3.8,25.9,0.0,2.5,112
2019-09-02 03:00:04,22.1,-3.6,25.7,0.0,2.5,112
2019-09-02 03:05:04,22.1,-7.5,29.6,0.0,2.5,112
2019-09-02 03:10:04,22.0,-10.7,32.7,0.0,2.5,111
2019-09-02 03:15:04,21.9,-11.2,33.1,0.0,2.4,112
2019-09-02 03:20:04,21.7,-11.0,32.7,0.0,2.3,112
2019-09-02 03:25:04,21.6,-9.8,31.4,0.0,2.3,111
2019-09-02 03:30:04,21.6,-9.9,31.5,0.0,2.3,112
2019-09-02 03:35:04,21.5,-10.4,31.9,0.0,2.3,112
2019-09-02 03:40:04,21.5,-10.5,31.9,0.0,2.2,112
2019-09-02 03:45:04,21.0,-10.7,31.6,0.0,2.2,112
2019-09-02 03:50:04,21.3,-10.4,31.7,0.0,2.2,111
2019-09-02 03:55:04,21.3,-10.5,31.8,0.0,2.2,112
2019-09-02 04:00:04,21.4,-10.0,31.4,0.0,2.2,112
2019-09-02 04:05:04,21.4,-9.9,31.3,0.0,2.2,112
2019-09-02 04:10:04,21.4,-9.8,31.3,0.0,2.2,113
2019-09-02 04:15:04,21.4,-9.7,31.1,0.0,2.2,111
2019-09-02 04:20:04,21.4,-10.0,31.4,0.0,2.2,113
2019-09-02 04:25:04,21.4,-10.0,31.3,0.0,2.1,112
2019-09-02 04:30:04,21.4,-9.9,31.4,0.0,2.0,112
2019-09-02 04:35:04,21.8,-9.0,30.8,0.0,2.0,112
2019-09-02 04:40:04,21.6,-8.6,30.2,0.0,2.1,111
2019-09-02 04:45:04,21.7,-8.3,30.0,0.0,2.1,112
2019-09-02 04:50:04,21.4,-8.3,29.7,0.0,2.2,112
2019-09-02 04:55:04,21.9,-8.7,30.6,0.0,2.2,112
2019-09-02 05:00:04,21.9,-8.6,30.4,0.0,2.2,112
2019-09-02 05:05:04,22.0,-7.5,29.4,0.0,2.3,111
2019-09-02 05:10:04,22.1,-6.7,28.8,0.0,2.3,113
2019-09-02 05:15:04,22.1,-7.5,29.6,0.0,2.3,111
2019-09-02 05:20:04,22.2,-6.3,28.4,0.0,2.4,112
2019-09-02 05:25:04,22.2,-6.4,28.6,0.1,2.4,111
2019-09-02 05:30:04,22.2,-7.4,29.7,0.2,2.4,112
2019-09-02 05:35:04,22.1,-6.8,28.8,0.5,2.5,111
2019-09-02 05:40:04,22.0,-6.7,28.7,1.1,2.4,113
2019-09-02 05:45:04,21.5,-6.5,28.0,2.4,2.5,111
2019-09-02 05:50:04,21.9,-6.9,28.7,4.8,2.5,112
2019-09-02 05:55:04,21.8,-7.4,29.2,8.8,2.5,111
2019-09-02 06:00:04,21.8,-7.4,29.2,14.3,2.5,112
2019-09-02 06:05:02,21.8,-7.4,29.2,21.4,2.5,50
2019-09-02 06:10:05,21.9,-7.3,29.2,24.5,2.6,111
2019-09-02 06:15:05,21.9,-7.1,29.0,27.5,2.6,112
2019-09-02 06:20:05,21.9,-6.5,28.5,29.3,2.4,112
2019-09-02 06:25:05,22.1,-6.3,28.4,30.3,2.3,111
2019-09-02 06:30:05,22.3,-5.8,28.1,31.0,2.3,112
2019-09-02 06:35:05,22.4,-5.4,27.8,31.3,2.3,111
2019-09-02 06:40:05,22.6,-5.3,27.9,31.5,2.3,112
2019-09-02 06:45:05,22.8,-5.5,28.4,31.7,2.3,111
2019-09-02 06:50:05,23.0,-4.8,27.8,31.8,2.3,112
2019-09-02 06:55:05,23.2,-1.8,25.0,31.9,2.2,112
2019-09-02 07:00:05,23.4,0.8,22.7,32.0,2.3,111
2019-09-02 07:05:05,22.4,3.6,18.7,32.1,2.3,112
2019-09-02 07:10:05,20.6,1.4,19.2,32.1,2.3,111
2019-09-02 07:15:05,22.5,-5.4,27.9,32.1,2.3,111
2019-09-02 07:20:05,23.4,-7.0,30.4,32.1,2.3,112
2019-09-02 07:25:05,23.4,-6.8,30.3,32.1,2.3,111
2019-09-02 07:30:05,23.3,-6.9,30.2,32.1,2.3,112
2019-09-02 07:35:05,23.3,-6.5,29.8,32.1,2.3,111
2019-09-02 07:40:05,23.4,-6.9,30.3,32.2,2.3,112
2019-09-02 07:45:05,23.0,-6.4,29.5,32.2,2.3,112
2019-09-02 07:50:05,23.4,-5.1,28.5,32.2,2.3,111
2019-09-02 07:55:05,23.6,-2.6,26.1,32.3,2.3,112
2019-09-02 08:00:05,23.7,-1.9,25.6,32.3,2.3,112
2019-09-02 08:05:05,23.9,-5.4,29.3,32.3,2.3,111
2019-09-02 08:10:05,23.9,-6.7,30.6,32.2,2.3,112
2019-09-02 08:15:05,24.0,-6.5,30.5,32.2,2.3,112
2019-09-02 08:20:05,24.2,-6.1,30.3,32.3,2.3,111
2019-09-02 08:25:05,24.3,-6.3,30.6,32.2,2.3,112
2019-09-02 08:30:05,24.5,-6.8,31.3,32.2,2.3,112
2019-09-02 08:35:05,24.6,-7.1,31.7,32.2,2.3,112
2019-09-02 08:40:05,24.6,-7.0,31.6,32.2,2.3,111
2019-09-02 08:45:05,24.7,-6.6,31.3,32.3,2.2,112
2019-09-02 08:50:05,24.8,-6.6,31.4,32.3,2.2,112
2019-09-02 08:55:05,25.0,-6.1,31.1,32.3,2.3,111
2019-09-02 09:00:05,25.2,-5.7,30.9,32.3,2.3,111
2019-09-02 09:05:05,25.4,-5.3,30.6,32.3,2.3,112
2019-09-02 09:10:05,25.5,-6.0,31.6,32.3,2.3,111
2019-09-02 09:15:05,25.6,-5.2,30.8,32.3,2.3,112
2019-09-02 09:20:05,25.8,-5.7,31.5,32.3,2.3,112
2019-09-02 09:25:05,25.9,-5.8,31.7,32.3,2.3,111
2019-09-02 09:30:05,26.0,-6.1,32.1,32.3,2.3,112
2019-09-02 09:35:05,26.1,-6.6,32.6,32.3,2.3,112
2019-09-02 09:40:05,25.6,-6.1,31.7,32.3,2.3,111
2019-09-02 09:45:05,26.2,-5.7,32.0,32.3,2.3,112
2019-09-02 09:50:05,26.3,-5.7,32.0,32.3,2.3,111
2019-09-02 09:55:05,26.5,-5.0,31.4,32.3,2.2,112
2019-09-02 10:00:05,26.6,-5.0,31.6,32.3,2.1,112
2019-09-02 10:05:05,26.7,-4.7,31.4,32.4,2.2,111
2019-09-02 10:10:05,27.4,-4.3,31.7,32.4,2.3,112
2019-09-02 10:15:05,28.1,-4.5,32.6,32.5,2.3,112
2019-09-02 10:20:05,28.7,-4.2,32.9,32.5,2.3,112
2019-09-02 10:25:05,29.1,-4.1,33.2,32.5,2.3,112
2019-09-02 10:30:05,29.3,-4.0,33.3,32.5,2.3,112
2019-09-02 10:35:05,29.6,-3.6,33.2,32.5,2.2,111
2019-09-02 10:40:05,29.9,-3.5,33.4,32.5,2.3,112
2019-09-02 10:45:05,30.1,-3.5,33.7,32.5,2.3,112
2019-09-02 10:50:05,30.4,-3.0,33.4,32.5,2.3,112
2019-09-02 10:55:05,30.6,-2.7,33.3,32.5,2.3,112
2019-09-02 11:00:05,30.8,-2.4,33.2,32.5,2.3,112
2019-09-02 11:05:05,31.0,-2.2,33.2,32.5,2.3,111
2019-09-02 11:10:05,31.2,-1.0,32.2,32.5,2.3,113
2019-09-02 11:15:05,31.6,0.4,31.2,32.6,2.3,111
2019-09-02 11:20:05,31.9,-1.8,33.7,32.6,2.3,112
2019-09-02 11:25:05,32.0,-1.5,33.5,32.6,2.3,111
2019-09-02 11:30:05,31.7,-1.3,33.0,32.6,2.3,112
2019-09-02 11:35:05,31.7,-0.9,32.6,32.6,2.3,111
2019-09-02 11:40:05,31.9,-0.2,32.1,32.6,2.3,112
2019-09-02 11:45:05,32.4,1.7,30.7,32.6,2.3,111
2019-09-02 11:50:05,32.8,1.5,31.3,32.6,2.3,112
2019-09-02 11:55:05,32.8,4.1,28.7,32.6,2.3,111
2019-09-02 12:00:05,32.4,-1.4,33.8,32.5,2.3,112
2019-09-02 12:05:05,31.6,4.9,26.7,32.6,2.3,111
2019-09-02 12:10:05,32.5,8.0,24.5,32.6,2.3,112
2019-09-02 12:15:05,32.8,4.9,27.8,32.5,2.3,112
2019-09-02 12:20:05,32.4,5.3,27.1,32.5,2.3,111
2019-09-02 12:25:05,31.9,6.4,25.5,32.6,2.3,112
2019-09-02 12:30:05,32.5,5.6,26.8,32.6,2.3,111
2019-09-02 12:35:05,32.9,4.6,28.3,32.6,1.9,111
2019-09-02 12:40:05,33.1,4.1,29.1,32.6,1.5,112
2019-09-02 12:45:05,33.2,6.0,27.2,32.6,1.8,111
2019-09-02 12:50:06,32.8,6.3,26.5,32.5,1.5,111
2019-09-02 12:55:06,32.2,9.5,22.7,32.6,2.3,112
2019-09-02 13:00:06,31.7,10.2,21.6,32.5,2.3,112
2019-09-02 13:05:06,30.8,11.7,19.1,32.6,2.3,111
2019-09-02 13:10:06,30.8,8.0,22.9,32.5,2.3,111
2019-09-02 13:15:06,31.3,6.6,24.7,32.5,2.3,112
2019-09-02 13:20:06,31.2,8.4,22.8,32.6,2.3,112
2019-09-02 13:25:06,31.1,9.5,21.6,32.5,2.3,111
2019-09-02 13:30:06,30.6,10.0,20.6,32.5,2.3,111
2019-09-02 13:35:06,27.7,10.2,17.5,32.5,2.3,112
2019-09-02 13:40:06,26.4,11.1,15.3,32.5,2.3,112
2019-09-02 13:45:06,27.0,10.6,16.4,32.5,2.3,111
2019-09-02 13:50:06,26.7,11.2,15.5,32.5,2.3,111
2019-09-02 13:55:06,26.1,11.9,14.2,32.4,2.3,112
2019-09-02 14:00:06,25.5,12.1,13.4,32.3,2.3,111
2019-09-02 14:05:06,25.0,11.6,13.4,32.3,2.3,112
2019-09-02 14:10:06,24.5,10.6,13.9,32.4,2.3,111
2019-09-02 14:15:06,24.1,10.7,13.4,32.4,2.3,112
2019-09-02 14:20:06,24.3,10.9,13.4,32.5,2.4,111
2019-09-02 14:25:06,24.1,11.1,13.1,32.5,2.4,112
2019-09-02 14:30:06,24.3,11.2,13.1,32.5,2.4,111
2019-09-02 14:35:06,25.0,16.3,8.7,32.6,2.3,111
2019-09-02 14:40:06,26.5,12.1,14.4,32.5,2.3,111
2019-09-02 14:45:06,25.9,10.7,15.2,32.4,2.3,112
2019-09-02 14:50:06,25.0,10.5,14.5,32.5,2.3,112
2019-09-02 14:55:06,24.6,11.4,13.2,32.5,2.3,111
2019-09-02 15:00:06,24.6,11.7,12.9,32.6,2.3,112
2019-09-02 15:05:06,24.8,11.7,13.2,32.5,2.3,111
2019-09-02 15:10:06,24.8,11.1,13.7,32.5,2.3,111
2019-09-02 15:15:06,24.7,11.9,12.7,32.5,2.3,112
2019-09-02 15:20:06,24.7,11.7,13.0,32.5,2.3,111
2019-09-02 15:25:06,24.8,11.9,12.9,32.5,2.3,112
2019-09-02 15:30:06,24.9,12.2,12.7,32.5,2.3,111
2019-09-02 15:35:06,25.2,12.4,12.8,32.6,2.3,111
2019-09-02 15:40:06,25.5,11.1,14.4,32.6,2.3,112
2019-09-02 15:45:06,25.7,10.9,14.8,32.6,2.3,111
2019-09-02 15:50:06,26.7,9.8,16.8,32.6,2.3,111
2019-09-02 15:55:06,27.7,8.6,19.1,32.6,2.3,112
2019-09-02 16:00:06,29.1,6.8,22.3,32.5,2.3,111
2019-09-02 16:05:06,28.9,10.2,18.7,32.5,2.3,112
2019-09-02 16:10:06,26.2,10.9,15.3,32.5,2.3,111
2019-09-02 16:15:06,24.8,11.1,13.7,32.4,2.3,111
2019-09-02 16:20:06,24.6,11.1,13.5,32.3,2.3,111
2019-09-02 16:25:06,24.2,11.5,12.7,32.3,2.4,112
2019-09-02 16:30:06,23.9,11.2,12.7,32.3,2.3,111
2019-09-02 16:35:06,23.8,11.5,12.3,32.3,2.3,111
2019-09-02 16:40:06,23.7,11.4,12.3,32.4,2.3,111
2019-09-02 16:45:06,23.6,11.4,12.2,32.1,2.3,112
2019-09-02 16:50:06,23.4,10.8,12.6,32.1,2.1,111
2019-09-02 16:55:06,23.2,10.4,12.8,32.1,2.7,112
2019-09-02 17:00:06,23.1,10.4,12.6,32.2,2.3,111
2019-09-02 17:05:06,22.9,10.5,12.4,32.3,2.3,112
2019-09-02 17:10:06,23.0,10.7,12.4,32.4,2.3,111
2019-09-02 17:15:06,23.2,10.8,12.4,32.4,2.3,112
2019-09-02 17:20:06,23.4,10.9,12.5,32.5,2.3,111
2019-09-02 17:25:06,23.6,10.9,12.7,32.5,2.3,112
2019-09-02 17:30:06,23.8,10.9,12.9,32.5,2.2,111
2019-09-02 17:35:06,24.0,9.5,14.5,32.5,2.1,112
2019-09-02 17:40:06,24.3,7.7,16.5,32.5,2.3,111
2019-09-02 17:45:06,24.4,7.0,17.4,32.5,2.3,112
2019-09-02 17:50:06,24.6,6.4,18.2,32.4,2.3,111
2019-09-02 17:55:06,24.1,10.7,13.3,32.4,2.3,112
2019-09-02 18:00:06,23.9,10.2,13.7,32.4,2.2,111
2019-09-02 18:05:06,23.9,10.9,12.9,32.3,2.1,111
2019-09-02 18:10:06,23.7,10.9,12.8,32.3,2.2,111
2019-09-02 18:15:06,23.6,10.8,12.8,32.2,2.3,112
2019-09-02 18:20:06,23.4,11.3,12.2,32.2,2.3,111
2019-09-02 18:25:06,23.4,11.6,11.7,32.1,2.3,111
2019-09-02 18:30:06,23.3,11.5,11.8,31.8,2.3,112
2019-09-02 18:35:06,23.2,11.2,12.0,32.1,2.3,111
2019-09-02 18:40:06,23.2,10.8,12.4,32.2,2.3,112
2019-09-02 18:45:06,23.2,9.8,13.3,32.2,2.3,111
2019-09-02 18:50:06,23.1,9.3,13.8,32.2,2.3,112
2019-09-02 18:55:06,23.1,9.4,13.7,32.2,2.3,111
2019-09-02 19:00:06,23.0,9.6,13.4,32.2,2.3,112
2019-09-02 19:05:06,22.9,9.5,13.4,32.1,2.3,111
2019-09-02 19:10:06,22.8,9.4,13.4,32.1,2.3,112
2019-09-02 19:15:06,22.8,8.8,14.0,32.0,2.3,111
2019-09-02 19:20:06,22.7,10.1,12.6,31.8,2.3,112
2019-09-02 19:25:06,22.7,10.9,11.9,31.9,2.3,111
2019-09-02 19:30:06,22.8,10.3,12.5,32.0,2.3,112
2019-09-02 19:35:06,22.8,9.7,13.2,31.8,2.3,112
2019-09-02 19:40:06,22.8,10.1,12.7,31.2,2.3,112
2019-09-02 19:45:06,22.7,9.8,12.9,31.0,2.3,111
2019-09-02 19:50:06,22.6,6.8,15.8,30.6,2.3,112
2019-09-02 19:55:06,22.4,4.2,18.2,29.8,2.3,112
2019-09-02 20:00:06,22.3,5.4,16.8,28.2,2.3,111
2019-09-02 20:05:06,23.6,0.6,23.0,25.7,2.3,112
2019-09-02 20:10:06,25.6,0.3,25.3,21.9,2.3,112
2019-09-02 20:15:06,26.1,0.3,25.8,16.2,2.2,111
2019-09-02 20:20:06,26.2,-0.2,26.4,10.0,2.2,112
2019-09-02 20:25:06,26.2,-1.4,27.6,5.6,2.2,112
2019-09-02 20:30:06,26.2,-1.9,28.1,2.9,2.2,112
2019-09-02 20:35:06,26.0,-1.8,27.8,1.5,2.2,111
2019-09-02 20:40:06,25.9,-2.0,27.8,0.7,2.3,112
2019-09-02 20:45:06,25.8,-2.0,27.8,0.3,2.3,111
2019-09-02 20:50:06,25.8,-1.9,27.8,0.1,2.3,111
2019-09-02 20:55:06,25.8,-2.0,27.8,0.0,2.3,112
2019-09-02 21:00:06,25.8,-1.7,27.5,0.0,2.3,112
2019-09-02 21:05:06,25.8,2.2,23.6,0.0,2.3,111
2019-09-02 21:10:06,25.1,6.2,18.8,0.0,2.3,112
2019-09-02 21:15:06,22.7,7.9,14.8,0.0,2.3,111
2019-09-02 21:20:06,22.0,9.0,12.9,0.0,2.3,112
2019-09-02 21:25:06,21.8,9.4,12.4,0.0,2.3,111
2019-09-02 21:30:06,21.7,9.2,12.5,0.0,2.3,112
2019-09-02 21:35:06,21.7,8.7,13.0,0.0,2.3,111
2019-09-02 21:40:06,21.7,8.3,13.4,0.0,2.3,112
2019-09-02 21:45:06,21.6,6.6,15.1,0.0,2.3,111
2019-09-02 21:50:06,21.6,3.7,17.9,0.0,2.3,112
2019-09-02 21:55:06,21.5,5.9,15.6,0.0,2.3,111
2019-09-02 22:00:06,21.5,9.7,11.9,0.0,2.3,111
2019-09-02 22:05:06,21.6,9.5,12.1,0.0,2.3,112
2019-09-02 22:10:06,21.7,8.6,13.1,0.0,2.3,111
2019-09-02 22:15:06,21.8,9.0,12.7,0.0,2.3,111
2019-09-02 22:20:06,21.8,9.5,12.2,0.0,2.3,111
2019-09-02 22:25:06,21.8,9.4,12.4,0.0,2.3,112
2019-09-02 22:30:06,21.8,9.4,12.3,0.0,2.3,111
2019-09-02 22:35:06,21.8,9.5,12.3,0.0,2.3,112
2019-09-02 22:40:06,21.8,9.6,12.2,0.0,2.3,111
2019-09-02 22:45:06,21.8,9.7,12.1,0.0,2.3,112
2019-09-02 22:50:06,21.8,9.8,11.9,0.0,2.3,112
2019-09-02 22:55:06,21.4,10.0,11.4,0.0,2.3,111
2019-09-02 23:00:06,21.8,9.8,11.9,0.0,2.3,112
2019-09-02 23:05:06,21.7,9.9,11.9,0.0,2.3,111
2019-09-02 23:10:06,21.7,9.9,11.8,0.0,2.3,112
2019-09-02 23:15:06,21.7,9.9,11.8,0.0,2.3,111
2019-09-02 23:20:06,21.7,9.8,11.9,0.0,2.3,112
2019-09-02 23:25:06,21.7,9.6,12.1,0.0,2.3,111
2019-09-02 23:30:06,21.7,8.3,13.4,0.0,2.3,112
2019-09-02 23:35:06,21.6,6.7,14.9,0.0,2.3,111
2019-09-02 23:40:06,21.5,5.4,16.2,0.0,2.3,112
2019-09-02 23:45:06,21.4,4.4,17.1,0.0,2.3,111
2019-09-02 23:50:06,21.0,9.3,11.7,0.0,2.4,111
2019-09-02 23:55:06,21.4,9.5,11.9,0.0,2.4,112
