Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-19 00:00:04,24.0,11.0,13.0,0.0,2.7,112
2014-07-19 00:05:04,24.0,11.1,12.9,0.0,2.7,111
2014-07-19 00:10:04,24.1,11.3,12.8,0.0,2.7,111
2014-07-19 00:15:04,24.0,12.1,11.9,0.0,2.7,111
2014-07-19 00:20:04,24.0,14.0,10.1,0.0,2.7,111
2014-07-19 00:25:04,24.0,13.8,10.2,0.0,5.0,112
2014-07-19 00:30:04,24.0,13.7,10.3,0.0,3.9,111
2014-07-19 00:35:04,23.9,14.4,9.5,0.0,2.6,111
2014-07-19 00:40:04,23.9,14.5,9.5,0.0,2.6,111
2014-07-19 00:45:04,24.0,14.2,9.8,0.0,2.6,112
2014-07-19 00:50:04,24.1,12.2,11.9,0.0,2.7,111
2014-07-19 00:55:04,24.1,13.3,10.8,0.0,2.7,112
2014-07-19 01:00:04,24.3,15.1,9.2,0.0,2.7,111
2014-07-19 01:05:04,24.4,15.3,9.2,0.0,2.5,111
2014-07-19 01:10:04,24.5,13.4,11.1,0.0,2.4,112
2014-07-19 01:15:04,24.0,12.6,11.4,0.0,3.8,111
2014-07-19 01:20:04,24.3,12.5,11.8,0.0,2.6,112
2014-07-19 01:25:04,24.2,12.0,12.2,0.0,2.7,111
2014-07-19 01:30:04,24.1,11.9,12.2,0.0,2.7,112
2014-07-19 01:35:04,24.0,11.2,12.8,0.0,2.6,111
2014-07-19 01:40:04,23.9,10.0,13.8,0.0,2.5,112
2014-07-19 01:45:04,23.6,9.7,13.9,0.0,2.3,112
2014-07-19 01:50:04,23.5,9.0,14.5,0.0,2.3,111
2014-07-19 01:55:04,23.4,8.8,14.6,0.0,2.3,111
2014-07-19 02:00:04,23.4,10.1,13.3,0.0,2.3,112
2014-07-19 02:05:04,23.4,12.1,11.3,0.0,2.3,111
2014-07-19 02:10:04,23.1,13.8,9.3,0.0,2.3,111
2014-07-19 02:15:04,23.6,14.3,9.3,0.0,2.3,112
2014-07-19 02:20:04,23.8,14.9,8.9,0.0,2.3,111
2014-07-19 02:25:04,23.9,15.1,8.8,0.0,2.3,112
2014-07-19 02:30:04,24.0,14.1,9.9,0.0,2.5,111
2014-07-19 02:35:04,24.1,13.0,11.1,0.0,2.6,111
2014-07-19 02:40:04,24.1,13.8,10.3,0.0,2.6,112
2014-07-19 02:45:04,24.2,14.5,9.7,0.0,2.6,111
2014-07-19 02:50:04,24.3,14.4,9.8,0.0,2.7,112
2014-07-19 02:55:04,24.3,14.4,9.9,0.0,2.7,111
2014-07-19 03:00:04,24.3,14.6,9.7,0.0,2.7,111
2014-07-19 03:05:04,24.5,14.6,9.9,0.0,2.7,112
2014-07-19 03:10:04,24.6,14.6,9.9,0.0,2.7,111
2014-07-19 03:15:04,24.6,14.7,9.9,0.0,2.6,111
2014-07-19 03:20:04,24.2,15.0,9.2,0.0,2.5,112
2014-07-19 03:25:04,24.7,15.2,9.5,0.0,2.4,111
2014-07-19 03:30:04,24.7,14.9,9.8,0.0,2.4,111
2014-07-19 03:35:04,24.7,14.4,10.3,0.1,2.4,112
2014-07-19 03:40:04,24.7,14.0,10.7,0.1,2.5,111
2014-07-19 03:45:04,24.7,13.9,10.8,0.1,2.5,111
2014-07-19 03:50:04,24.7,14.5,10.2,0.1,2.4,112
2014-07-19 03:55:04,24.7,14.9,9.8,0.1,2.4,111
2014-07-19 04:00:04,24.8,15.1,9.7,0.1,5.0,112
2014-07-19 04:05:04,24.7,14.9,9.8,0.2,8.9,111
2014-07-19 04:10:04,24.5,14.6,9.9,0.2,9.6,111
2014-07-19 04:15:04,24.1,14.2,9.9,0.4,11.5,112
2014-07-19 04:20:04,24.0,13.9,10.1,0.6,7.6,111
2014-07-19 04:25:04,23.9,13.9,9.9,0.8,6.3,112
2014-07-19 04:30:04,23.8,16.7,7.1,1.1,26.5,111
2014-07-19 04:35:04,23.7,17.1,6.7,1.9,25.6,111
2014-07-19 04:40:04,23.5,17.0,6.5,3.6,20.9,112
2014-07-19 04:45:04,23.3,17.1,6.3,6.7,15.1,111
2014-07-19 04:50:04,23.3,16.8,6.5,11.0,7.8,111
2014-07-19 04:55:04,23.1,16.7,6.4,15.9,7.5,111
2014-07-19 05:00:05,23.0,16.8,6.2,18.9,3.4,111
2014-07-19 05:05:05,23.0,15.9,7.1,21.9,6.1,112
2014-07-19 05:10:05,23.0,12.8,10.2,25.4,2.9,112
2014-07-19 05:15:05,23.1,12.7,10.4,24.8,2.4,111
2014-07-19 05:20:05,23.3,13.5,9.8,23.7,2.5,111
2014-07-19 05:25:05,23.4,13.6,9.9,24.7,2.6,112
2014-07-19 05:30:05,23.5,13.9,9.6,25.5,2.6,111
2014-07-19 05:35:05,23.6,14.3,9.3,25.7,2.5,111
2014-07-19 05:40:05,23.6,14.2,9.4,26.4,2.5,112
2014-07-19 05:45:05,23.6,14.2,9.4,27.2,2.5,111
2014-07-19 05:50:05,23.6,14.3,9.4,28.0,2.4,111
2014-07-19 05:55:05,23.8,14.6,9.2,28.6,2.3,112
2014-07-19 06:00:05,23.9,14.7,9.2,29.7,2.3,111
2014-07-19 06:05:03,24.0,14.5,9.5,30.7,2.3,76
2014-07-19 06:10:03,24.0,14.4,9.6,31.2,2.3,111
2014-07-19 06:15:03,24.0,14.3,9.7,31.6,2.3,112
2014-07-19 06:20:03,24.1,13.7,10.3,32.0,2.3,111
2014-07-19 06:25:03,24.1,12.9,11.2,32.2,2.3,111
2014-07-19 06:30:03,24.3,12.3,12.0,32.3,2.5,112
2014-07-19 06:35:03,24.4,11.1,13.4,32.3,2.6,111
2014-07-19 06:40:03,24.5,10.5,14.0,32.3,2.7,111
2014-07-19 06:45:03,24.4,11.0,13.5,32.3,2.7,112
2014-07-19 06:50:03,24.4,10.6,13.7,32.3,2.7,111
2014-07-19 06:55:03,24.4,9.8,14.5,32.4,2.7,112
2014-07-19 07:00:03,24.4,9.9,14.5,32.3,2.7,112
2014-07-19 07:05:03,24.4,11.6,12.8,32.4,2.7,111
2014-07-19 07:10:03,24.4,12.2,12.2,32.3,2.7,111
2014-07-19 07:15:03,24.4,12.6,11.7,32.3,2.7,112
2014-07-19 07:20:03,24.4,12.9,11.4,32.3,2.7,111
2014-07-19 07:25:03,24.5,13.5,11.0,32.3,2.7,112
2014-07-19 07:30:03,24.7,14.4,10.3,32.3,3.3,111
2014-07-19 07:35:03,24.8,13.7,11.1,32.3,5.1,111
2014-07-19 07:40:03,24.8,14.0,10.7,32.2,19.0,111
2014-07-19 07:45:03,24.2,13.9,10.3,32.1,28.0,112
2014-07-19 07:50:03,24.6,14.1,10.5,32.2,23.2,111
2014-07-19 07:55:03,24.5,15.3,9.2,32.2,26.2,112
2014-07-19 08:00:03,24.3,17.5,6.8,32.2,25.6,111
2014-07-19 08:05:03,24.3,18.6,5.7,32.3,27.6,112
2014-07-19 08:10:03,24.2,19.0,5.2,32.3,19.5,111
2014-07-19 08:15:03,24.2,18.8,5.4,32.3,7.5,111
2014-07-19 08:20:03,24.1,19.0,5.1,32.4,9.4,112
2014-07-19 08:25:03,24.1,19.2,4.9,32.4,7.3,111
2014-07-19 08:30:03,24.1,18.9,5.2,32.4,5.4,111
2014-07-19 08:35:03,24.1,18.8,5.3,32.4,17.7,112
2014-07-19 08:40:03,24.2,18.8,5.4,32.4,14.8,111
2014-07-19 08:45:03,24.2,18.4,5.8,32.4,11.7,111
2014-07-19 08:50:03,24.2,16.8,7.4,32.4,3.1,112
2014-07-19 08:55:03,24.1,14.0,10.1,32.4,2.3,111
2014-07-19 09:00:03,24.5,13.4,11.1,32.5,3.9,111
2014-07-19 09:05:03,24.9,13.6,11.4,32.5,2.7,112
2014-07-19 09:10:03,25.4,14.2,11.2,32.5,2.6,111
2014-07-19 09:15:03,25.9,14.3,11.6,32.5,2.4,111
2014-07-19 09:20:03,26.3,14.3,12.0,32.5,2.4,112
2014-07-19 09:25:03,26.6,14.0,12.6,32.5,2.3,111
2014-07-19 09:30:03,26.9,14.1,12.8,32.5,2.3,112
2014-07-19 09:35:03,27.3,14.5,12.8,32.5,2.6,111
2014-07-19 09:40:03,27.6,15.2,12.3,32.5,2.4,112
2014-07-19 09:45:03,27.9,16.0,11.9,32.5,2.4,111
2014-07-19 09:50:03,28.2,16.1,12.1,32.5,2.4,112
2014-07-19 09:55:03,28.0,14.5,13.5,32.5,2.3,111
2014-07-19 10:00:03,27.5,14.1,13.4,32.5,2.4,111
2014-07-19 10:05:03,27.3,13.8,13.5,32.6,2.4,112
2014-07-19 10:10:03,27.3,14.3,12.9,32.6,2.4,111
2014-07-19 10:15:03,27.6,14.3,13.3,32.6,2.4,112
2014-07-19 10:20:03,28.1,13.9,14.2,32.6,2.3,111
2014-07-19 10:25:03,28.3,14.1,14.2,32.6,2.4,111
2014-07-19 10:30:03,28.4,14.7,13.7,32.5,2.3,112
2014-07-19 10:35:03,28.3,15.6,12.7,32.5,2.3,111
2014-07-19 10:40:03,28.2,16.3,11.9,32.5,2.5,111
2014-07-19 10:45:03,28.4,17.6,10.7,32.5,2.5,112
2014-07-19 10:50:03,28.4,17.4,11.0,32.5,2.5,111
2014-07-19 10:55:03,28.6,17.5,11.1,32.5,2.4,111
2014-07-19 11:00:03,28.5,18.9,9.6,32.5,2.3,112
2014-07-19 11:05:03,28.4,19.5,9.0,32.5,2.4,111
2014-07-19 11:10:03,28.7,18.4,10.3,32.6,2.4,111
2014-07-19 11:15:03,29.3,17.4,11.8,32.6,2.4,112
2014-07-19 11:20:03,29.6,17.6,12.0,32.5,2.3,111
2014-07-19 11:25:03,29.6,16.5,13.1,32.5,2.2,112
2014-07-19 11:30:03,29.6,15.7,13.9,32.5,2.2,112
2014-07-19 11:35:03,29.4,15.6,13.8,32.5,2.3,111
2014-07-19 11:40:03,29.3,17.4,11.9,32.5,2.3,112
2014-07-19 11:45:03,29.1,17.5,11.6,32.5,2.4,111
2014-07-19 11:50:03,29.0,17.5,11.5,32.5,2.5,112
2014-07-19 11:55:03,28.8,16.4,12.4,32.5,2.5,111
2014-07-19 12:00:03,28.9,15.4,13.5,32.6,2.5,112
2014-07-19 12:05:03,29.1,15.5,13.6,32.6,2.4,111
2014-07-19 12:10:03,29.4,15.7,13.7,32.6,2.3,112
2014-07-19 12:15:03,29.8,16.0,13.8,32.6,2.2,111
2014-07-19 12:20:03,30.4,16.8,13.7,32.6,1.2,111
2014-07-19 12:25:03,31.4,16.1,15.3,32.6,1.2,111
2014-07-19 12:30:03,31.3,15.8,15.5,32.6,1.2,112
2014-07-19 12:35:03,30.9,15.5,15.3,32.6,1.1,111
2014-07-19 12:40:03,30.4,15.7,14.7,32.6,1.1,111
2014-07-19 12:45:03,30.2,15.2,15.0,32.6,1.1,112
2014-07-19 12:50:03,30.0,16.3,13.8,32.6,1.1,111
2014-07-19 12:55:03,30.6,17.4,13.2,32.6,1.1,112
2014-07-19 13:00:03,31.2,17.1,14.1,32.6,1.3,111
2014-07-19 13:05:03,31.4,17.0,14.4,32.6,1.4,111
2014-07-19 13:10:03,31.4,16.4,15.0,32.6,1.4,112
2014-07-19 13:15:03,31.0,16.6,14.4,32.6,1.3,111
2014-07-19 13:20:03,31.0,16.8,14.1,32.6,1.2,111
2014-07-19 13:25:03,31.4,16.4,15.0,32.6,1.3,112
2014-07-19 13:30:03,30.8,14.9,15.8,32.6,1.3,111
2014-07-19 13:35:03,30.3,16.6,13.7,32.6,1.1,112
2014-07-19 13:40:03,30.9,16.5,14.5,32.6,1.3,111
2014-07-19 13:45:03,31.4,15.4,16.0,32.6,1.5,111
2014-07-19 13:50:03,31.4,16.0,15.4,32.6,1.5,112
2014-07-19 13:55:03,32.2,17.1,15.1,32.6,1.8,111
2014-07-19 14:00:03,33.9,17.1,16.8,32.6,2.4,112
2014-07-19 14:05:03,35.7,14.8,21.0,32.6,2.7,111
2014-07-19 14:10:03,35.7,16.8,18.9,32.5,2.6,111
2014-07-19 14:15:03,32.2,18.7,13.5,32.5,2.1,111
2014-07-19 14:20:03,30.4,18.8,11.6,32.6,1.6,112
2014-07-19 14:25:03,30.0,15.4,14.7,32.6,1.3,111
2014-07-19 14:30:03,30.0,14.2,15.8,32.6,1.4,111
2014-07-19 14:35:03,31.4,14.6,16.8,32.6,1.7,112
2014-07-19 14:40:03,32.3,15.7,16.6,32.6,1.9,111
2014-07-19 14:45:03,34.0,14.0,19.9,32.6,2.4,111
2014-07-19 14:50:03,35.5,14.0,21.5,32.6,2.5,111
2014-07-19 14:55:03,35.4,17.6,17.7,32.6,2.7,112
2014-07-19 15:00:03,36.5,14.8,21.7,32.6,2.9,111
2014-07-19 15:05:03,37.9,16.7,21.1,32.6,2.8,112
2014-07-19 15:10:03,38.4,13.7,24.7,32.6,2.5,111
2014-07-19 15:15:03,37.2,15.8,21.4,32.6,2.8,111
2014-07-19 15:20:03,33.9,16.6,17.3,32.6,2.6,112
2014-07-19 15:25:03,33.6,15.1,18.5,32.6,2.5,111
2014-07-19 15:30:03,34.1,15.1,19.0,32.6,2.6,112
2014-07-19 15:35:03,34.0,15.9,18.1,32.6,2.7,111
2014-07-19 15:40:03,35.5,14.5,21.0,32.6,2.8,112
2014-07-19 15:45:03,37.7,14.9,22.8,32.6,2.8,111
2014-07-19 15:50:03,38.6,14.9,23.7,32.6,2.4,112
2014-07-19 15:55:03,38.7,13.7,25.0,32.6,2.4,111
2014-07-19 16:00:03,38.7,14.6,24.1,32.6,2.4,111
2014-07-19 16:05:03,38.9,14.3,24.7,32.6,2.4,111
2014-07-19 16:10:03,39.0,15.5,23.5,32.6,2.4,112
2014-07-19 16:15:03,40.1,16.5,23.6,32.6,2.4,111
2014-07-19 16:20:03,41.2,17.1,24.1,32.6,2.4,112
2014-07-19 16:25:03,42.4,17.2,25.1,32.6,2.4,111
2014-07-19 16:30:03,43.4,17.6,25.9,32.6,2.4,112
2014-07-19 16:35:03,44.1,17.4,26.8,32.6,2.4,111
2014-07-19 16:40:03,44.3,17.0,27.3,32.6,2.4,112
2014-07-19 16:45:03,44.1,16.6,27.5,32.6,2.4,111
2014-07-19 16:50:03,42.6,15.8,26.7,32.6,2.4,112
2014-07-19 16:55:03,41.7,13.3,28.4,32.6,2.4,111
2014-07-19 17:00:03,39.7,13.2,26.5,32.6,2.4,111
2014-07-19 17:05:03,39.0,13.0,26.0,32.6,2.4,111
2014-07-19 17:10:03,38.7,12.8,26.0,32.6,2.4,112
2014-07-19 17:15:03,38.1,11.7,26.5,32.6,2.4,111
2014-07-19 17:20:03,37.5,11.7,25.8,32.6,2.4,112
2014-07-19 17:25:03,37.1,11.5,25.6,32.6,2.4,111
2014-07-19 17:30:03,36.9,11.2,25.6,32.6,2.4,111
2014-07-19 17:35:03,36.5,10.3,26.3,32.6,2.6,112
2014-07-19 17:40:03,35.9,10.3,25.6,32.6,2.9,111
2014-07-19 17:45:03,35.5,10.2,25.3,32.6,2.8,112
2014-07-19 17:50:03,35.2,10.4,24.8,32.6,2.7,111
2014-07-19 17:55:03,35.0,9.9,25.2,32.6,2.7,112
2014-07-19 18:00:03,34.7,10.7,24.0,32.6,2.6,112
2014-07-19 18:05:03,34.9,11.0,23.9,32.6,2.6,111
2014-07-19 18:10:03,35.4,12.1,23.3,32.6,2.7,112
2014-07-19 18:15:03,35.9,11.0,24.9,32.6,2.7,111
2014-07-19 18:20:03,35.6,9.9,25.7,32.6,2.7,112
2014-07-19 18:25:04,35.3,10.0,25.3,32.6,2.7,111
2014-07-19 18:30:04,35.2,10.9,24.3,32.6,2.7,112
2014-07-19 18:35:04,35.2,11.4,23.8,32.6,2.7,111
2014-07-19 18:40:04,35.3,11.8,23.4,32.5,2.6,111
2014-07-19 18:45:04,34.9,11.8,23.1,32.5,2.5,112
2014-07-19 18:50:04,33.3,14.6,18.6,32.5,2.2,112
2014-07-19 18:55:04,29.9,16.0,13.9,32.4,1.6,111
2014-07-19 19:00:04,28.4,13.8,14.6,32.4,1.2,112
2014-07-19 19:05:04,27.4,12.6,14.8,32.4,2.2,111
2014-07-19 19:10:04,26.8,12.2,14.5,32.4,2.4,111
2014-07-19 19:15:04,26.4,13.0,13.4,32.3,2.5,112
2014-07-19 19:20:04,26.0,13.6,12.4,32.3,2.4,111
2014-07-19 19:25:04,25.8,12.3,13.5,32.3,2.5,111
2014-07-19 19:30:04,25.7,11.9,13.9,32.2,2.3,112
2014-07-19 19:35:04,25.5,12.2,13.4,32.2,2.3,111
2014-07-19 19:40:04,25.4,12.2,13.2,32.2,2.4,112
2014-07-19 19:45:04,25.3,12.2,13.1,32.2,2.7,112
2014-07-19 19:50:04,25.2,12.3,12.9,32.2,2.6,111
2014-07-19 19:55:04,25.2,13.4,11.8,32.2,2.6,111
2014-07-19 20:00:04,25.2,14.8,10.4,32.1,2.5,111
2014-07-19 20:05:04,25.4,14.9,10.4,32.1,2.6,112
2014-07-19 20:10:04,25.4,13.5,12.0,32.1,2.6,111
2014-07-19 20:15:04,25.4,11.1,14.3,32.2,2.5,111
2014-07-19 20:20:04,25.4,9.2,16.2,32.1,2.4,112
2014-07-19 20:25:04,25.2,8.5,16.8,32.1,2.3,111
2014-07-19 20:30:04,25.1,9.3,15.8,32.0,2.3,112
2014-07-19 20:35:04,25.0,14.9,10.1,31.7,2.3,111
2014-07-19 20:40:04,25.0,15.8,9.1,31.6,2.3,112
2014-07-19 20:45:04,24.9,12.6,12.3,31.6,2.3,111
2014-07-19 20:50:04,24.7,13.7,11.1,31.3,2.4,111
2014-07-19 20:55:04,24.6,14.8,9.8,31.0,2.4,112
2014-07-19 21:00:04,24.5,12.7,11.8,30.8,2.5,111
2014-07-19 21:05:04,24.4,12.0,12.4,30.4,2.4,111
2014-07-19 21:10:04,24.3,10.3,14.0,29.6,2.4,112
2014-07-19 21:15:04,24.1,13.9,10.2,27.7,2.3,111
2014-07-19 21:20:04,24.1,15.7,8.3,25.3,2.3,112
2014-07-19 21:25:04,24.2,16.7,7.4,20.8,2.3,112
2014-07-19 21:30:04,24.3,16.6,7.7,17.4,2.3,112
2014-07-19 21:35:04,24.3,15.0,9.3,14.5,2.3,111
2014-07-19 21:40:04,24.2,14.4,9.8,9.4,2.4,111
2014-07-19 21:45:04,24.2,13.6,10.5,7.2,2.4,112
2014-07-19 21:50:04,24.1,12.5,11.6,5.0,2.5,111
2014-07-19 21:55:04,24.0,12.4,11.6,3.4,2.5,111
2014-07-19 22:00:04,23.9,8.9,15.0,2.0,2.5,112
2014-07-19 22:05:04,23.7,7.6,16.1,1.3,2.7,111
2014-07-19 22:10:04,23.5,7.0,16.5,0.7,2.7,112
2014-07-19 22:15:04,23.3,6.4,16.9,0.5,2.6,111
2014-07-19 22:20:04,23.2,6.0,17.2,0.3,2.4,112
2014-07-19 22:25:04,23.1,5.3,17.8,0.2,2.3,112
2014-07-19 22:30:04,22.9,4.7,18.2,0.1,2.3,111
2014-07-19 22:35:04,22.8,4.4,18.4,0.0,2.4,112
2014-07-19 22:40:04,22.7,4.1,18.6,0.0,2.5,112
2014-07-19 22:45:04,22.6,4.4,18.2,0.0,2.4,111
2014-07-19 22:50:04,22.5,4.5,18.0,0.0,2.4,112
2014-07-19 22:55:04,22.5,4.5,18.0,0.0,2.4,112
2014-07-19 23:00:04,22.5,4.6,17.9,0.0,2.4,111
2014-07-19 23:05:04,22.5,4.9,17.6,0.0,2.4,112
2014-07-19 23:10:04,22.5,5.4,17.2,0.0,2.4,112
2014-07-19 23:15:04,22.6,5.5,17.1,0.0,2.4,113
2014-07-19 23:20:04,22.6,5.6,17.0,0.0,2.4,112
2014-07-19 23:25:04,22.7,5.7,17.0,0.0,2.4,111
2014-07-19 23:30:04,22.7,5.6,17.1,0.0,2.4,112
2014-07-19 23:35:04,22.6,5.7,17.0,0.0,2.4,112
2014-07-19 23:40:04,22.6,5.0,17.6,0.0,2.4,112
2014-07-19 23:45:04,22.5,4.5,18.0,0.0,2.4,111
2014-07-19 23:50:04,22.4,4.5,17.9,0.0,2.3,112
2014-07-19 23:55:04,22.4,4.8,17.6,0.0,2.3,112
