Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-09 00:00:12,24.0,-6.7,30.7,0.0,2.3,111
2016-08-09 00:05:12,23.9,-6.8,30.7,0.0,2.3,112
2016-08-09 00:10:12,23.9,-6.7,30.7,0.0,2.3,112
2016-08-09 00:15:12,23.9,-6.8,30.7,0.0,2.3,111
2016-08-09 00:20:12,23.9,-6.8,30.8,0.0,2.3,112
2016-08-09 00:25:12,23.9,-6.9,30.8,0.0,2.3,112
2016-08-09 00:30:12,23.9,-6.8,30.7,0.0,2.3,112
2016-08-09 00:35:12,23.8,-6.6,30.5,0.0,2.3,112
2016-08-09 00:40:12,23.7,-6.8,30.5,0.0,2.4,112
2016-08-09 00:45:12,23.6,-7.0,30.6,0.0,2.4,112
2016-08-09 00:50:12,23.6,-7.2,30.8,0.0,2.4,112
2016-08-09 00:55:12,23.6,-7.0,30.6,0.0,2.5,111
2016-08-09 01:00:12,23.5,-6.8,30.4,0.0,2.6,112
2016-08-09 01:05:12,23.5,-7.2,30.6,0.0,2.5,112
2016-08-09 01:10:12,23.4,-7.3,30.7,0.0,2.4,111
2016-08-09 01:15:12,23.4,-7.2,30.6,0.0,2.3,112
2016-08-09 01:20:12,23.3,-7.5,30.8,0.0,2.3,112
2016-08-09 01:25:12,23.3,-7.6,30.9,0.0,2.3,111
2016-08-09 01:30:12,23.2,-7.5,30.8,0.0,2.3,111
2016-08-09 01:35:12,23.2,-7.9,31.1,0.0,2.3,112
2016-08-09 01:40:12,23.4,-7.9,31.3,0.0,2.3,111
2016-08-09 01:45:12,23.1,-8.1,31.2,0.0,2.3,111
2016-08-09 01:50:12,23.0,-8.1,31.1,0.0,2.3,112
2016-08-09 01:55:12,23.0,-7.8,30.8,0.0,2.3,111
2016-08-09 02:00:12,22.9,-7.7,30.5,0.0,2.3,112
2016-08-09 02:05:12,22.8,-7.8,30.6,0.0,2.3,111
2016-08-09 02:10:12,22.8,-7.8,30.6,0.0,2.3,111
2016-08-09 02:15:12,22.8,-7.7,30.5,0.0,2.3,112
2016-08-09 02:20:12,22.8,-7.7,30.4,0.0,2.3,111
2016-08-09 02:25:12,22.7,-7.8,30.4,0.0,2.3,111
2016-08-09 02:30:12,22.6,-7.8,30.4,0.0,2.3,112
2016-08-09 02:35:12,22.6,-7.9,30.4,0.0,2.3,110
2016-08-09 02:40:12,22.6,-7.9,30.5,0.0,2.3,112
2016-08-09 02:45:12,22.5,-7.9,30.5,0.0,2.3,111
2016-08-09 02:50:12,22.4,-7.9,30.4,0.0,2.3,111
2016-08-09 02:55:12,22.4,-7.9,30.3,0.0,2.3,112
2016-08-09 03:00:12,22.3,-7.8,30.1,0.0,2.3,111
2016-08-09 03:05:12,22.3,-7.8,30.2,0.0,2.3,111
2016-08-09 03:10:12,22.3,-8.1,30.4,0.0,2.3,112
2016-08-09 03:15:12,22.3,-8.2,30.5,0.0,2.3,111
2016-08-09 03:20:12,22.3,-8.4,30.8,0.0,2.3,112
2016-08-09 03:25:12,22.4,-8.7,31.0,0.0,2.3,112
2016-08-09 03:30:12,22.3,-8.9,31.3,0.0,2.3,112
2016-08-09 03:35:12,22.3,-9.1,31.4,0.0,2.3,111
2016-08-09 03:40:12,22.3,-9.0,31.3,0.0,2.4,112
2016-08-09 03:45:12,22.3,-9.0,31.3,0.0,2.4,112
2016-08-09 03:50:12,22.3,-9.0,31.3,0.0,2.4,112
2016-08-09 03:55:12,22.3,-8.7,31.0,0.0,2.4,112
2016-08-09 04:00:12,22.3,-8.7,31.0,0.0,2.5,112
2016-08-09 04:05:12,22.3,-9.0,31.3,0.0,2.5,112
2016-08-09 04:10:12,22.3,-8.8,31.1,0.0,2.6,111
2016-08-09 04:15:12,22.2,-8.6,30.9,0.0,2.5,112
2016-08-09 04:20:12,22.2,-8.6,30.8,0.0,2.5,112
2016-08-09 04:25:12,22.1,-8.9,31.0,0.0,2.5,111
2016-08-09 04:30:12,22.1,-8.5,30.6,0.0,2.5,112
2016-08-09 04:35:12,22.1,-8.2,30.3,0.1,2.5,112
2016-08-09 04:40:12,22.1,-8.2,30.2,0.2,2.4,111
2016-08-09 04:45:12,22.1,-8.2,30.3,0.3,2.4,112
2016-08-09 04:50:12,22.1,-8.6,30.8,0.5,2.4,112
2016-08-09 04:55:12,22.5,-8.5,31.0,0.9,2.4,112
2016-08-09 05:00:12,22.2,-8.6,30.7,1.7,2.4,111
2016-08-09 05:05:12,22.2,-8.9,31.0,3.1,2.4,112
2016-08-09 05:10:12,22.2,-8.6,30.8,5.4,2.4,112
2016-08-09 05:15:12,22.1,-8.7,30.8,9.1,2.4,112
2016-08-09 05:20:12,22.1,-8.8,30.9,13.9,2.5,112
2016-08-09 05:25:12,22.1,-8.4,30.6,19.0,2.5,111
2016-08-09 05:30:12,22.1,-8.5,30.7,23.5,2.5,112
2016-08-09 05:35:12,22.1,-8.5,30.6,26.6,2.5,112
2016-08-09 05:40:12,22.1,-8.9,31.0,28.6,2.6,112
2016-08-09 05:45:12,22.0,-8.9,30.9,29.7,2.6,112
2016-08-09 05:50:12,22.0,-9.0,30.9,30.4,2.7,112
2016-08-09 05:55:12,21.9,-8.8,30.7,30.9,2.7,112
2016-08-09 06:00:12,21.9,-9.1,31.0,31.2,2.7,112
2016-08-09 06:05:03,21.9,-9.0,30.9,31.5,2.7,71
2016-08-09 06:10:03,22.0,-9.1,31.2,31.6,2.7,112
2016-08-09 06:15:03,22.2,-9.0,31.2,31.7,2.7,112
2016-08-09 06:20:03,22.4,-9.0,31.4,31.8,2.4,113
2016-08-09 06:25:03,22.7,-9.4,32.2,31.9,2.3,112
2016-08-09 06:30:03,23.1,-9.6,32.6,31.9,2.3,111
2016-08-09 06:35:03,23.3,-9.7,33.0,32.0,2.3,112
2016-08-09 06:40:03,23.6,-10.0,33.5,32.0,2.3,112
2016-08-09 06:45:03,23.8,-9.5,33.3,32.0,2.3,112
2016-08-09 06:50:03,23.9,-9.1,33.0,32.0,2.3,112
2016-08-09 06:55:03,24.1,-8.8,32.8,32.1,2.5,111
2016-08-09 07:00:03,24.2,-9.0,33.3,32.1,2.5,112
2016-08-09 07:05:03,24.4,-9.3,33.6,32.1,2.3,112
2016-08-09 07:10:03,24.4,-9.2,33.6,32.1,2.3,112
2016-08-09 07:15:03,24.5,-9.9,34.4,32.1,2.3,112
2016-08-09 07:20:03,24.6,-10.0,34.6,32.1,2.3,112
2016-08-09 07:25:03,24.7,-9.8,34.5,32.1,2.3,111
2016-08-09 07:30:03,24.8,-9.8,34.6,32.1,2.3,112
2016-08-09 07:35:03,24.9,-9.8,34.8,32.1,2.3,112
2016-08-09 07:40:03,25.0,-9.8,34.9,32.1,2.3,111
2016-08-09 07:45:03,25.1,-9.6,34.7,32.2,2.3,112
2016-08-09 07:50:03,25.2,-9.4,34.6,32.2,2.3,112
2016-08-09 07:55:03,25.0,-9.4,34.4,32.2,2.3,111
2016-08-09 08:00:03,25.0,-8.8,33.8,32.2,2.3,112
2016-08-09 08:05:03,25.0,-9.1,34.1,32.2,2.3,112
2016-08-09 08:10:03,25.1,-9.0,34.1,32.2,2.4,112
2016-08-09 08:15:03,25.2,-9.0,34.1,32.2,2.4,111
2016-08-09 08:20:03,25.4,-8.5,33.8,32.2,2.3,112
2016-08-09 08:25:03,25.5,-8.3,33.8,32.2,2.3,111
2016-08-09 08:30:03,25.4,-8.2,33.7,32.2,2.3,112
2016-08-09 08:35:03,25.0,-8.1,33.1,32.2,2.3,112
2016-08-09 08:40:03,24.4,-7.8,32.1,32.2,2.3,111
2016-08-09 08:45:03,24.9,-8.3,33.2,32.2,2.3,112
2016-08-09 08:50:03,25.0,-7.7,32.8,32.2,2.3,111
2016-08-09 08:55:03,25.1,-7.2,32.3,32.2,2.4,111
2016-08-09 09:00:03,25.1,-7.5,32.6,32.2,2.3,112
2016-08-09 09:05:03,25.2,-7.2,32.4,32.2,2.4,112
2016-08-09 09:10:03,25.6,-6.7,32.3,32.2,2.3,111
2016-08-09 09:15:03,25.8,-6.6,32.4,32.2,2.3,112
2016-08-09 09:20:03,26.0,-6.1,32.1,32.2,2.3,111
2016-08-09 09:25:03,26.1,-3.3,29.4,32.3,2.3,112
2016-08-09 09:30:03,26.1,-3.6,29.8,32.3,2.3,112
2016-08-09 09:35:03,26.2,-5.1,31.3,32.3,2.3,111
2016-08-09 09:40:03,26.3,-4.7,30.9,32.3,2.3,112
2016-08-09 09:45:03,25.9,-4.5,30.5,32.4,2.3,112
2016-08-09 09:50:03,26.9,-4.3,31.2,32.4,2.3,111
2016-08-09 09:55:03,27.4,-4.1,31.5,32.4,2.4,112
2016-08-09 10:00:03,28.0,-3.1,31.0,32.4,2.4,112
2016-08-09 10:05:03,28.3,-2.9,31.3,32.4,2.3,111
2016-08-09 10:10:03,28.5,-2.7,31.2,32.5,2.3,112
2016-08-09 10:15:03,28.8,-3.1,32.0,32.5,2.3,112
2016-08-09 10:20:03,29.3,-3.7,33.0,32.5,2.3,111
2016-08-09 10:25:03,29.6,-4.0,33.6,32.5,2.3,112
2016-08-09 10:30:03,30.0,-4.1,34.1,32.5,2.3,111
2016-08-09 10:35:03,30.4,-3.0,33.4,32.5,2.3,112
2016-08-09 10:40:03,30.5,-2.1,32.6,32.5,2.3,111
2016-08-09 10:45:03,30.5,-2.2,32.7,32.5,2.3,112
2016-08-09 10:50:03,30.5,-1.7,32.2,32.5,2.3,112
2016-08-09 10:55:03,30.3,-1.1,31.5,32.5,2.3,111
2016-08-09 11:00:03,30.4,-3.1,33.6,32.5,2.3,112
2016-08-09 11:05:03,30.9,-0.9,31.8,32.5,2.3,112
2016-08-09 11:10:03,31.1,-2.6,33.7,32.5,2.3,111
2016-08-09 11:15:03,31.3,-3.2,34.5,32.5,2.3,112
2016-08-09 11:20:03,31.5,-1.8,33.3,32.5,2.3,112
2016-08-09 11:25:03,31.8,-0.2,32.1,32.5,2.3,111
2016-08-09 11:30:03,32.1,-2.9,35.0,32.5,2.3,111
2016-08-09 11:35:03,31.9,-1.4,33.3,32.5,2.3,112
2016-08-09 11:40:03,32.1,0.3,31.8,32.5,2.3,111
2016-08-09 11:45:03,32.3,0.8,31.5,32.5,2.3,111
2016-08-09 11:50:03,32.7,2.1,30.6,32.6,2.4,111
2016-08-09 11:55:03,33.1,-0.7,33.8,32.5,2.3,112
2016-08-09 12:00:03,33.2,1.1,32.1,32.6,2.3,111
2016-08-09 12:05:03,33.4,-0.8,34.3,32.5,2.3,112
2016-08-09 12:10:03,32.7,-0.4,33.1,32.6,2.3,111
2016-08-09 12:15:03,33.4,0.6,32.8,32.6,2.3,111
2016-08-09 12:20:03,33.5,2.6,30.9,32.6,1.9,111
2016-08-09 12:25:03,33.7,1.8,31.9,32.6,1.6,112
2016-08-09 12:30:03,33.7,2.6,31.1,32.6,1.8,111
2016-08-09 12:35:03,34.0,4.3,29.8,32.6,1.4,111
2016-08-09 12:40:03,34.4,3.0,31.4,32.6,1.4,112
2016-08-09 12:45:03,34.5,3.9,30.6,32.6,1.3,111
2016-08-09 12:50:03,34.9,6.8,28.1,32.6,1.3,112
2016-08-09 12:55:03,34.5,3.4,31.1,32.5,1.3,111
2016-08-09 13:00:03,33.1,4.5,28.6,32.5,1.6,112
2016-08-09 13:05:03,32.5,8.3,24.2,32.6,2.3,111
2016-08-09 13:10:03,32.6,4.7,27.9,32.5,2.2,112
2016-08-09 13:15:03,32.8,6.0,26.8,32.5,2.3,111
2016-08-09 13:20:03,32.5,4.2,28.3,32.5,2.3,111
2016-08-09 13:25:03,32.3,7.3,25.0,32.6,2.4,112
2016-08-09 13:30:03,32.3,4.4,27.9,32.5,2.3,112
2016-08-09 13:35:03,32.6,7.7,24.9,32.6,2.3,111
2016-08-09 13:40:03,33.7,5.5,28.2,32.6,1.5,112
2016-08-09 13:45:03,34.2,8.2,26.0,32.6,1.3,111
2016-08-09 13:50:03,33.8,5.0,28.9,32.5,1.4,111
2016-08-09 13:55:03,33.1,9.9,23.1,32.5,1.3,112
2016-08-09 14:00:03,32.3,10.0,22.3,32.6,1.9,111
2016-08-09 14:05:03,33.0,11.3,21.7,32.6,1.5,112
2016-08-09 14:10:03,34.2,5.2,29.0,32.5,1.2,112
2016-08-09 14:15:03,33.6,8.5,25.0,32.6,1.4,111
2016-08-09 14:20:03,33.4,3.1,30.2,32.5,1.4,111
2016-08-09 14:25:03,32.7,10.5,22.2,32.6,1.9,112
2016-08-09 14:30:03,32.9,7.2,25.7,32.5,1.4,112
2016-08-09 14:35:03,32.0,8.1,23.9,32.5,2.1,111
2016-08-09 14:40:03,31.2,5.5,25.7,32.5,2.3,111
2016-08-09 14:45:03,31.1,8.5,22.7,32.6,2.4,112
2016-08-09 14:50:03,31.8,9.9,21.9,32.6,2.4,111
2016-08-09 14:55:03,31.5,10.3,21.3,32.6,2.0,112
2016-08-09 15:00:03,32.0,12.2,19.8,32.6,1.1,111
2016-08-09 15:05:03,33.7,6.8,26.9,32.6,1.3,112
2016-08-09 15:10:03,33.7,6.9,26.8,32.5,1.4,111
2016-08-09 15:15:03,32.6,8.4,24.2,32.5,1.8,112
2016-08-09 15:20:03,32.0,9.6,22.4,32.5,2.3,111
2016-08-09 15:25:03,31.6,9.4,22.2,32.5,2.3,112
2016-08-09 15:30:03,31.3,9.7,21.6,32.5,2.3,111
2016-08-09 15:35:03,29.9,12.0,17.9,32.6,2.3,111
2016-08-09 15:40:03,28.5,11.2,17.3,32.5,2.3,111
2016-08-09 15:45:03,28.2,12.1,16.1,32.5,2.3,112
2016-08-09 15:50:03,28.1,11.6,16.4,32.5,2.3,111
2016-08-09 15:55:03,27.9,10.5,17.4,32.5,2.3,112
2016-08-09 16:00:03,27.3,10.6,16.7,32.5,2.3,111
2016-08-09 16:05:03,26.9,10.4,16.4,32.5,2.3,112
2016-08-09 16:10:03,26.6,10.0,16.7,32.5,2.3,111
2016-08-09 16:15:03,26.2,9.2,17.1,32.5,2.3,111
2016-08-09 16:20:03,26.1,11.4,14.7,32.6,2.3,112
2016-08-09 16:25:03,27.4,10.9,16.5,32.5,2.3,111
2016-08-09 16:30:03,27.3,9.6,17.7,32.5,2.3,112
2016-08-09 16:35:03,26.6,10.4,16.3,32.5,2.3,111
2016-08-09 16:40:03,26.1,10.3,15.8,32.5,2.3,111
2016-08-09 16:45:03,25.8,10.8,15.0,32.5,2.3,112
2016-08-09 16:50:03,25.8,10.7,15.2,32.5,2.3,111
2016-08-09 16:55:03,26.1,9.5,16.6,32.5,2.3,112
2016-08-09 17:00:03,27.4,6.1,21.3,32.5,2.3,111
2016-08-09 17:05:03,29.8,3.5,26.3,32.5,2.3,111
2016-08-09 17:10:03,30.1,7.3,22.8,32.5,2.3,112
2016-08-09 17:15:03,30.8,5.9,25.0,32.5,2.3,111
2016-08-09 17:20:03,31.9,10.5,21.4,32.6,2.4,112
2016-08-09 17:25:03,33.4,12.1,21.3,32.6,1.8,111
2016-08-09 17:30:03,34.2,11.5,22.7,32.6,1.4,111
2016-08-09 17:35:03,34.6,7.9,26.7,32.6,1.2,111
2016-08-09 17:40:03,34.5,5.7,28.7,32.6,1.2,112
2016-08-09 17:45:03,34.3,2.7,31.6,32.6,1.2,112
2016-08-09 17:50:03,33.2,2.5,30.7,32.5,1.4,111
2016-08-09 17:55:03,32.6,6.9,25.7,32.6,1.6,111
2016-08-09 18:00:03,32.8,8.7,24.1,32.6,1.6,112
2016-08-09 18:05:03,32.9,8.5,24.5,32.6,1.7,111
2016-08-09 18:10:03,32.8,9.1,23.7,32.5,1.8,112
2016-08-09 18:15:03,32.0,8.5,23.5,32.4,1.9,111
2016-08-09 18:20:03,31.0,9.3,21.7,32.3,2.3,111
2016-08-09 18:25:03,30.0,9.9,20.2,32.3,2.3,112
2016-08-09 18:30:03,27.3,9.2,18.1,32.4,2.3,111
2016-08-09 18:35:03,25.7,8.2,17.5,32.4,2.3,112
2016-08-09 18:40:03,25.0,8.3,16.7,32.5,2.3,111
2016-08-09 18:45:03,25.5,7.3,18.3,32.6,2.3,111
2016-08-09 18:50:03,28.1,4.8,23.3,32.6,2.3,112
2016-08-09 18:55:03,30.5,2.0,28.5,32.6,2.3,112
2016-08-09 19:00:03,31.1,0.1,31.1,32.6,2.3,111
2016-08-09 19:05:03,31.2,-1.2,32.4,32.6,2.3,112
2016-08-09 19:10:03,31.0,-1.7,32.7,32.6,2.3,112
2016-08-09 19:15:04,30.9,-1.8,32.6,32.5,2.3,112
2016-08-09 19:20:04,30.6,-2.9,33.5,32.5,2.3,111
2016-08-09 19:25:04,30.4,-2.7,33.1,32.5,2.3,112
2016-08-09 19:30:04,30.1,-3.0,33.1,32.5,2.3,112
2016-08-09 19:35:04,29.9,-3.4,33.3,32.5,2.3,111
2016-08-09 19:40:04,29.7,-3.7,33.4,32.5,2.3,112
2016-08-09 19:45:04,29.4,-3.5,32.9,32.5,2.3,112
2016-08-09 19:50:04,29.2,-4.1,33.3,32.4,2.3,112
2016-08-09 19:55:04,28.9,-4.5,33.4,32.4,2.3,112
2016-08-09 20:00:04,28.7,-4.6,33.3,32.4,2.3,112
2016-08-09 20:05:04,28.3,-5.1,33.4,32.3,2.3,111
2016-08-09 20:10:04,28.0,-4.4,32.4,32.1,2.3,112
2016-08-09 20:15:04,27.6,-1.4,29.0,32.0,2.3,112
2016-08-09 20:20:04,27.3,-0.2,27.5,31.6,2.3,111
2016-08-09 20:25:04,27.0,-1.4,28.4,31.2,2.3,112
2016-08-09 20:30:04,26.7,-3.0,29.7,30.9,2.4,112
2016-08-09 20:35:04,26.4,-4.1,30.6,30.3,2.5,111
2016-08-09 20:40:04,26.2,-4.2,30.5,29.7,2.3,112
2016-08-09 20:45:04,25.9,-4.3,30.2,28.6,2.3,112
2016-08-09 20:50:04,25.8,-4.6,30.4,26.7,2.3,111
2016-08-09 20:55:04,25.5,-5.1,30.6,23.8,2.2,112
2016-08-09 21:00:04,25.3,-5.4,30.7,19.6,2.3,111
2016-08-09 21:05:04,25.1,-5.5,30.6,14.5,2.3,111
2016-08-09 21:10:04,25.0,-5.7,30.7,9.6,2.3,112
2016-08-09 21:15:04,24.9,-5.6,30.5,5.8,2.3,112
2016-08-09 21:20:04,24.8,-5.8,30.5,3.3,2.3,111
2016-08-09 21:25:04,24.7,-5.9,30.6,1.9,2.3,112
2016-08-09 21:30:04,24.6,-6.2,30.8,1.0,2.3,111
2016-08-09 21:35:04,24.6,-6.2,30.8,0.6,2.3,112
2016-08-09 21:40:04,24.6,-6.2,30.8,0.3,2.3,111
2016-08-09 21:45:04,24.6,-6.3,30.9,0.2,2.3,112
2016-08-09 21:50:04,24.5,-6.6,31.1,0.1,2.3,111
2016-08-09 21:55:04,24.5,-6.5,31.0,0.0,2.3,112
2016-08-09 22:00:04,24.4,-6.6,31.0,0.0,2.3,112
2016-08-09 22:05:04,24.3,-6.9,31.2,0.0,2.3,112
2016-08-09 22:10:04,24.2,-7.1,31.3,0.0,2.3,111
2016-08-09 22:15:04,24.2,-6.9,31.0,0.0,2.3,112
2016-08-09 22:20:04,24.1,-7.2,31.4,0.0,2.3,111
2016-08-09 22:25:04,24.1,-7.1,31.2,0.0,2.3,112
2016-08-09 22:30:04,24.1,-6.8,30.9,0.0,2.3,111
2016-08-09 22:35:04,24.1,-7.3,31.4,0.0,2.3,112
2016-08-09 22:40:04,24.0,-7.4,31.4,0.0,2.3,112
2016-08-09 22:45:04,23.9,-7.3,31.2,0.0,2.3,111
2016-08-09 22:50:04,23.9,-6.9,30.8,0.0,2.3,112
2016-08-09 22:55:04,23.9,-7.0,30.9,0.0,2.3,112
2016-08-09 23:00:04,23.7,-7.0,30.7,0.0,2.3,112
2016-08-09 23:05:04,23.5,-7.2,30.7,0.0,2.3,111
2016-08-09 23:10:04,23.5,-7.4,30.9,0.0,2.3,112
2016-08-09 23:15:04,23.6,-7.4,31.0,0.0,2.3,112
2016-08-09 23:20:04,23.7,-7.6,31.3,0.0,2.3,111
2016-08-09 23:25:04,23.6,-7.6,31.3,0.0,2.3,112
2016-08-09 23:30:04,23.2,-7.8,31.0,0.0,2.3,111
2016-08-09 23:35:04,23.6,-7.7,31.3,0.0,2.3,112
2016-08-09 23:40:04,23.5,-7.9,31.4,0.0,2.3,111
2016-08-09 23:45:04,23.4,-8.0,31.4,0.0,2.3,112
2016-08-09 23:50:04,23.4,-7.7,31.0,0.0,2.5,111
2016-08-09 23:55:04,23.3,-7.6,31.0,0.0,2.6,112
