Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-07 00:00:03,24.0,-2.7,26.8,0.0,2.6,112
2020-07-07 00:05:03,24.1,-1.9,26.1,0.0,2.5,112
2020-07-07 00:10:03,24.2,2.0,22.2,0.0,2.5,111
2020-07-07 00:15:03,24.2,1.6,22.7,0.0,2.4,111
2020-07-07 00:20:03,24.3,-1.5,25.8,0.0,2.4,112
2020-07-07 00:25:03,24.4,1.0,23.4,0.0,2.4,111
2020-07-07 00:30:03,24.4,0.1,24.4,0.0,2.5,111
2020-07-07 00:35:03,24.4,-3.2,27.6,0.0,2.5,112
2020-07-07 00:40:03,24.4,-2.3,26.6,0.0,2.5,112
2020-07-07 00:45:03,24.3,-2.7,27.0,0.0,2.6,111
2020-07-07 00:50:03,23.7,-3.9,27.6,0.0,2.7,112
2020-07-07 00:55:03,24.0,0.4,23.6,0.0,2.6,112
2020-07-07 01:00:03,24.0,1.8,22.3,0.0,2.6,111
2020-07-07 01:05:03,24.2,0.7,23.5,0.0,2.6,111
2020-07-07 01:10:03,24.0,3.9,20.1,0.0,2.6,111
2020-07-07 01:15:03,21.3,5.6,15.8,0.0,2.3,112
2020-07-07 01:20:03,20.2,3.3,17.0,0.0,2.6,111
2020-07-07 01:25:03,20.6,-0.5,21.1,0.0,2.6,111
2020-07-07 01:30:03,23.0,-1.2,24.2,0.0,2.3,112
2020-07-07 01:35:03,23.4,-0.1,23.5,0.0,2.3,111
2020-07-07 01:40:03,23.6,1.8,21.8,0.0,2.3,112
2020-07-07 01:45:03,23.8,-0.2,24.0,0.0,2.3,111
2020-07-07 01:50:03,23.8,-6.3,30.1,0.0,2.3,112
2020-07-07 01:55:03,23.7,-6.8,30.5,0.0,2.3,112
2020-07-07 02:00:03,23.5,-6.0,29.4,0.0,2.3,112
2020-07-07 02:05:03,23.4,-4.0,27.4,0.0,2.3,112
2020-07-07 02:10:03,23.3,-2.7,26.0,0.0,2.3,111
2020-07-07 02:15:03,23.4,-3.3,26.7,0.0,2.3,112
2020-07-07 02:20:03,23.3,-6.1,29.4,0.0,2.3,112
2020-07-07 02:25:03,23.3,-6.3,29.6,0.0,2.3,112
2020-07-07 02:30:03,23.4,-4.9,28.3,0.0,2.3,111
2020-07-07 02:35:03,23.5,-0.9,24.4,0.1,2.3,112
2020-07-07 02:40:03,23.6,0.0,23.5,0.1,2.3,112
2020-07-07 02:45:03,23.6,-0.6,24.2,0.1,2.3,112
2020-07-07 02:50:03,23.6,-0.9,24.5,0.0,2.3,112
2020-07-07 02:55:03,23.7,-0.5,24.2,0.0,2.3,111
2020-07-07 03:00:03,23.8,-1.5,25.3,0.0,2.3,112
2020-07-07 03:05:03,23.9,-3.5,27.4,0.0,2.3,112
2020-07-07 03:10:03,23.9,-1.8,25.7,0.1,2.3,111
2020-07-07 03:15:03,23.9,-3.7,27.6,0.1,2.3,112
2020-07-07 03:20:03,23.8,-7.6,31.4,0.0,2.3,112
2020-07-07 03:25:03,23.6,-7.8,31.4,0.1,2.3,111
2020-07-07 03:30:03,23.5,-8.0,31.5,0.1,2.3,112
2020-07-07 03:35:03,23.4,-7.4,30.8,0.1,2.3,111
2020-07-07 03:40:03,23.3,-7.7,31.0,0.2,2.3,112
2020-07-07 03:45:03,23.2,-8.2,31.4,0.2,2.3,112
2020-07-07 03:50:03,22.9,-8.3,31.2,0.3,2.4,112
2020-07-07 03:55:03,22.7,-8.2,30.9,0.4,2.5,112
2020-07-07 04:00:03,22.5,-8.2,30.7,0.6,2.6,111
2020-07-07 04:05:03,22.4,-8.0,30.4,1.0,2.7,112
2020-07-07 04:10:03,22.4,-7.8,30.2,1.6,2.7,111
2020-07-07 04:15:03,22.6,-7.5,30.1,2.6,2.7,112
2020-07-07 04:20:03,22.7,-7.7,30.4,4.2,2.6,112
2020-07-07 04:25:03,22.8,-6.6,29.5,6.8,2.5,112
2020-07-07 04:30:03,23.0,-6.0,29.0,10.5,2.3,111
2020-07-07 04:35:03,23.1,-4.4,27.5,14.8,2.3,112
2020-07-07 04:40:03,23.2,-0.7,24.0,19.3,2.3,112
2020-07-07 04:45:03,23.4,1.1,22.3,23.1,2.3,111
2020-07-07 04:50:03,23.5,1.5,22.1,26.0,2.3,111
2020-07-07 04:55:03,23.6,0.6,23.1,28.1,2.3,111
2020-07-07 05:00:03,23.7,-1.9,25.6,29.3,2.3,112
2020-07-07 05:05:03,23.7,-0.5,24.2,30.1,2.3,112
2020-07-07 05:10:04,23.7,-3.6,27.3,30.6,2.3,111
2020-07-07 05:15:04,23.6,-5.1,28.7,30.9,2.3,111
2020-07-07 05:20:04,23.6,-3.8,27.4,31.2,2.3,112
2020-07-07 05:25:04,23.5,-4.1,27.6,31.3,2.3,113
2020-07-07 05:30:04,23.5,-2.5,26.1,31.5,2.3,111
2020-07-07 05:35:04,23.5,1.4,22.2,31.7,2.3,111
2020-07-07 05:40:04,22.4,4.0,18.5,31.8,2.3,112
2020-07-07 05:45:04,20.3,4.2,16.0,31.9,2.6,112
2020-07-07 05:50:04,19.8,5.1,14.7,31.9,2.7,112
2020-07-07 05:55:04,19.7,6.2,13.5,32.0,2.6,111
2020-07-07 06:00:04,19.8,6.2,13.6,32.0,2.7,112
2020-07-07 06:05:03,20.1,6.2,13.8,32.1,2.7,50
2020-07-07 06:10:03,20.2,5.9,14.3,32.1,2.7,111
2020-07-07 06:15:03,20.1,5.3,14.8,32.1,2.7,112
2020-07-07 06:20:03,20.0,4.1,15.9,32.2,2.7,111
2020-07-07 06:25:03,19.9,3.8,16.2,32.2,2.7,112
2020-07-07 06:30:03,20.0,4.0,16.0,32.2,2.6,112
2020-07-07 06:35:03,20.2,4.0,16.2,32.2,2.7,111
2020-07-07 06:40:03,20.5,3.1,17.4,32.3,2.7,111
2020-07-07 06:45:03,20.7,2.5,18.2,32.3,2.6,111
2020-07-07 06:50:03,20.8,2.3,18.5,32.3,2.5,111
2020-07-07 06:55:03,20.4,2.7,17.7,32.3,2.4,111
2020-07-07 07:00:03,20.8,3.3,17.5,32.3,2.4,112
2020-07-07 07:05:03,20.9,4.1,16.8,32.3,2.3,112
2020-07-07 07:10:03,21.2,3.5,17.7,32.3,2.3,111
2020-07-07 07:15:03,21.3,2.3,19.1,32.3,2.3,111
2020-07-07 07:20:03,22.6,1.0,21.6,32.3,2.4,112
2020-07-07 07:25:03,25.1,-1.1,26.2,32.3,2.3,111
2020-07-07 07:30:03,25.8,-1.7,27.5,32.3,2.3,111
2020-07-07 07:35:03,26.1,0.3,25.8,32.3,2.4,112
2020-07-07 07:40:03,26.3,1.9,24.4,32.4,2.3,111
2020-07-07 07:45:03,26.6,-0.2,26.8,32.3,2.3,111
2020-07-07 07:50:03,26.9,-1.9,28.9,32.3,2.4,112
2020-07-07 07:55:03,27.4,-1.7,29.1,32.3,2.3,112
2020-07-07 08:00:03,27.9,-4.1,32.0,32.3,2.3,111
2020-07-07 08:05:03,28.0,-5.3,33.2,32.2,2.6,112
2020-07-07 08:10:03,28.1,-4.7,32.8,32.2,2.7,111
2020-07-07 08:15:03,28.4,-4.5,32.8,32.2,2.5,112
2020-07-07 08:20:03,28.7,-4.4,33.2,32.2,2.4,112
2020-07-07 08:25:03,28.9,-3.5,32.4,32.2,2.4,112
2020-07-07 08:30:03,29.0,-4.3,33.3,32.2,2.3,111
2020-07-07 08:35:03,29.0,-4.2,33.3,32.2,2.3,112
2020-07-07 08:40:03,29.2,-4.3,33.4,32.2,2.3,112
2020-07-07 08:45:03,29.1,-3.9,33.0,32.2,2.3,112
2020-07-07 08:50:03,29.1,-3.9,33.0,32.2,2.3,112
2020-07-07 08:55:03,28.6,-4.4,32.9,32.2,2.3,111
2020-07-07 09:00:03,28.1,-4.0,32.1,32.2,2.3,113
2020-07-07 09:05:03,27.9,-3.0,30.8,32.3,2.6,111
2020-07-07 09:10:03,27.9,-2.5,30.4,32.3,2.6,112
2020-07-07 09:15:03,27.8,-3.1,30.9,32.3,2.5,112
2020-07-07 09:20:03,27.8,-2.3,30.2,32.4,2.4,112
2020-07-07 09:25:03,28.3,-2.1,30.4,32.4,2.3,111
2020-07-07 09:30:03,28.4,-2.3,30.7,32.4,2.3,112
2020-07-07 09:35:03,29.3,-2.6,31.9,32.4,2.3,111
2020-07-07 09:40:03,29.6,-0.7,30.3,32.4,2.3,112
2020-07-07 09:45:03,29.9,-0.5,30.4,32.5,2.3,112
2020-07-07 09:50:03,30.1,0.9,29.3,32.5,2.3,111
2020-07-07 09:55:03,30.4,1.3,29.2,32.5,2.3,111
2020-07-07 10:00:03,30.6,1.9,28.8,32.5,2.3,111
2020-07-07 10:05:03,30.8,1.2,29.6,32.5,2.3,112
2020-07-07 10:10:03,30.5,1.9,28.6,32.5,2.3,111
2020-07-07 10:15:03,30.0,0.8,29.2,32.5,2.3,111
2020-07-07 10:20:03,29.9,3.5,26.4,32.5,2.4,112
2020-07-07 10:25:03,30.3,4.2,26.1,32.5,2.3,112
2020-07-07 10:30:03,30.5,6.9,23.6,32.5,2.3,111
2020-07-07 10:35:03,30.6,8.2,22.4,32.5,2.3,111
2020-07-07 10:40:03,30.5,9.6,20.9,32.6,2.3,112
2020-07-07 10:45:03,28.1,10.9,17.3,32.5,2.3,111
2020-07-07 10:50:03,26.8,10.0,16.7,32.5,2.3,112
2020-07-07 10:55:03,26.3,10.1,16.2,32.6,2.3,111
2020-07-07 11:00:03,26.4,12.0,14.4,32.6,2.3,112
2020-07-07 11:05:03,26.7,11.8,14.8,32.6,2.3,111
2020-07-07 11:10:03,26.7,11.8,14.9,32.6,2.3,111
2020-07-07 11:15:03,26.4,11.0,15.4,32.6,2.3,112
2020-07-07 11:20:03,26.1,10.3,15.8,32.6,2.3,111
2020-07-07 11:25:03,25.9,10.9,15.0,32.6,2.3,111
2020-07-07 11:30:03,26.0,11.1,14.9,32.6,2.3,112
2020-07-07 11:35:03,26.0,11.7,14.4,32.6,2.3,111
2020-07-07 11:40:03,25.6,11.3,14.3,32.6,2.3,112
2020-07-07 11:45:03,26.4,11.1,15.3,32.6,2.3,112
2020-07-07 11:50:03,26.7,10.2,16.5,32.6,2.3,111
2020-07-07 11:55:03,26.9,11.4,15.4,32.6,2.3,112
2020-07-07 12:00:03,26.8,9.7,17.1,32.6,2.3,111
2020-07-07 12:05:03,26.7,10.5,16.2,32.6,2.3,111
2020-07-07 12:10:03,26.8,11.6,15.2,32.6,2.3,112
2020-07-07 12:15:03,27.1,12.4,14.7,32.6,2.3,111
2020-07-07 12:20:03,27.6,11.9,15.7,32.6,2.3,112
2020-07-07 12:25:03,28.0,12.5,15.4,32.6,2.3,111
2020-07-07 12:30:03,27.9,11.6,16.3,32.6,2.3,112
2020-07-07 12:35:03,27.2,11.7,15.5,32.6,2.3,111
2020-07-07 12:40:03,26.8,13.0,13.8,32.6,2.3,112
2020-07-07 12:45:03,26.8,12.2,14.6,32.6,2.3,111
2020-07-07 12:50:03,26.5,12.7,13.8,32.6,2.3,112
2020-07-07 12:55:03,26.7,12.4,14.2,32.6,2.3,111
2020-07-07 13:00:03,26.7,12.1,14.6,32.6,2.3,111
2020-07-07 13:05:03,26.5,12.4,14.1,32.6,2.3,111
2020-07-07 13:10:03,26.3,10.9,15.4,32.6,2.3,112
2020-07-07 13:15:03,26.4,11.9,14.5,32.6,2.3,111
2020-07-07 13:20:03,26.9,13.8,13.1,32.6,2.3,112
2020-07-07 13:25:03,27.5,13.4,14.1,32.6,2.4,111
2020-07-07 13:30:03,27.6,13.9,13.8,32.6,2.3,111
2020-07-07 13:35:03,27.7,13.6,14.1,32.6,2.3,111
2020-07-07 13:40:03,27.8,12.8,15.0,32.6,2.3,112
2020-07-07 13:45:03,27.7,12.8,14.9,32.6,2.3,111
2020-07-07 13:50:03,27.5,11.6,16.0,32.6,2.3,111
2020-07-07 13:55:03,27.3,11.8,15.4,32.6,2.4,112
2020-07-07 14:00:03,27.2,12.7,14.5,32.6,2.3,111
2020-07-07 14:05:03,26.8,11.4,15.4,32.6,2.3,112
2020-07-07 14:10:03,26.5,12.9,13.7,32.6,2.3,111
2020-07-07 14:15:03,26.9,12.6,14.3,32.6,2.3,112
2020-07-07 14:20:03,27.0,11.7,15.3,32.6,2.3,111
2020-07-07 14:25:03,26.7,11.9,14.8,32.6,2.3,112
2020-07-07 14:30:03,26.5,12.6,14.0,32.6,2.3,111
2020-07-07 14:35:03,26.5,13.0,13.4,32.6,2.3,112
2020-07-07 14:40:03,26.8,11.7,15.1,32.6,2.3,111
2020-07-07 14:45:03,26.3,10.3,16.0,32.5,2.3,112
2020-07-07 14:50:03,25.4,10.1,15.4,32.5,2.3,111
2020-07-07 14:55:03,24.8,10.2,14.6,32.5,2.3,112
2020-07-07 15:00:03,24.4,10.5,13.9,32.5,2.4,111
2020-07-07 15:05:03,24.4,11.7,12.6,32.6,2.6,112
2020-07-07 15:10:03,24.7,11.1,13.6,32.6,2.3,111
2020-07-07 15:15:03,24.9,11.9,13.0,32.6,2.3,111
2020-07-07 15:20:03,25.3,11.8,13.5,32.6,2.3,112
2020-07-07 15:25:03,25.9,12.6,13.4,32.6,2.3,111
2020-07-07 15:30:03,26.9,10.7,16.2,32.6,2.3,111
2020-07-07 15:35:03,27.2,10.1,17.2,32.6,2.3,111
2020-07-07 15:40:03,26.6,11.3,15.3,32.6,2.3,111
2020-07-07 15:45:03,26.0,11.4,14.6,32.6,2.3,112
2020-07-07 15:50:04,25.0,10.2,14.8,32.5,2.3,111
2020-07-07 15:55:04,24.9,10.8,14.2,32.5,2.3,111
2020-07-07 16:00:04,24.7,10.4,14.3,32.5,2.3,112
2020-07-07 16:05:04,24.4,9.5,14.9,32.5,2.5,111
2020-07-07 16:10:04,24.2,10.7,13.5,32.6,2.4,112
2020-07-07 16:15:04,24.5,10.4,14.1,32.6,2.6,111
2020-07-07 16:20:04,24.4,10.6,13.7,32.6,2.6,112
2020-07-07 16:25:04,24.5,8.7,15.7,32.6,2.6,111
2020-07-07 16:30:04,25.7,5.4,20.3,32.6,2.4,112
2020-07-07 16:35:04,26.6,7.8,18.7,32.6,2.3,111
2020-07-07 16:40:04,25.2,9.4,15.7,32.6,2.3,111
2020-07-07 16:45:04,25.1,10.4,14.7,32.6,2.3,111
2020-07-07 16:50:04,25.0,10.5,14.5,32.6,2.3,112
2020-07-07 16:55:04,24.9,8.5,16.4,32.6,2.3,112
2020-07-07 17:00:04,25.0,11.2,13.7,32.6,2.4,111
2020-07-07 17:05:04,25.8,10.4,15.3,32.6,2.3,112
2020-07-07 17:10:04,25.9,9.7,16.2,32.6,2.3,111
2020-07-07 17:15:04,26.4,8.5,17.9,32.6,2.4,112
2020-07-07 17:20:04,27.1,6.3,20.8,32.6,2.3,111
2020-07-07 17:25:04,27.6,10.7,16.9,32.6,2.3,112
2020-07-07 17:30:04,26.9,6.9,20.0,32.6,2.4,111
2020-07-07 17:35:04,29.2,5.0,24.2,32.6,2.4,112
2020-07-07 17:40:04,29.9,7.5,22.3,32.6,2.3,111
2020-07-07 17:45:04,29.1,9.4,19.7,32.6,2.4,112
2020-07-07 17:50:04,29.1,6.5,22.6,32.6,2.4,111
2020-07-07 17:55:04,30.7,4.2,26.5,32.6,2.3,112
2020-07-07 18:00:04,30.9,4.6,26.3,32.6,2.3,111
2020-07-07 18:05:04,30.1,9.2,21.0,32.5,2.3,112
2020-07-07 18:10:04,27.0,10.1,16.9,32.5,2.4,111
2020-07-07 18:15:04,25.3,10.5,14.7,32.5,2.4,111
2020-07-07 18:20:04,24.4,10.4,14.0,32.5,2.6,112
2020-07-07 18:25:04,23.8,10.9,13.0,32.4,2.4,111
2020-07-07 18:30:04,23.5,10.9,12.5,32.4,2.3,111
2020-07-07 18:35:04,23.2,10.8,12.4,32.4,2.4,112
2020-07-07 18:40:04,23.1,11.0,12.1,32.5,2.5,111
2020-07-07 18:45:04,23.1,11.5,11.6,32.5,2.4,112
2020-07-07 18:50:04,23.4,8.7,14.7,32.5,2.5,111
2020-07-07 18:55:04,23.5,9.5,13.9,32.5,2.3,112
2020-07-07 19:00:04,23.2,9.5,13.7,32.4,2.5,112
2020-07-07 19:05:04,23.0,7.8,15.2,32.5,2.3,111
2020-07-07 19:10:04,22.8,9.0,13.8,32.4,2.3,112
2020-07-07 19:15:04,22.3,10.3,12.0,32.4,2.3,111
2020-07-07 19:20:04,22.5,10.5,12.0,32.4,2.3,112
2020-07-07 19:25:04,22.4,9.8,12.6,32.3,2.4,111
2020-07-07 19:30:04,22.3,8.9,13.4,32.3,2.5,111
2020-07-07 19:35:04,22.1,8.6,13.6,32.3,2.5,112
2020-07-07 19:40:04,22.0,10.0,12.0,32.2,2.6,111
2020-07-07 19:45:04,21.9,10.3,11.6,32.2,2.5,111
2020-07-07 19:50:04,21.9,10.5,11.4,32.1,2.4,112
2020-07-07 19:55:04,21.8,10.4,11.4,32.1,2.3,112
2020-07-07 20:00:04,21.4,10.5,10.9,32.1,2.3,111
2020-07-07 20:05:04,21.8,10.6,11.2,32.1,2.3,112
2020-07-07 20:10:04,21.8,10.1,11.6,32.0,2.3,111
2020-07-07 20:15:04,21.7,10.1,11.6,31.8,2.3,112
2020-07-07 20:20:04,21.6,10.3,11.4,31.7,2.4,112
2020-07-07 20:25:04,21.6,10.3,11.3,31.5,2.5,111
2020-07-07 20:30:04,21.6,10.9,10.7,31.5,2.6,112
2020-07-07 20:35:04,21.6,10.8,10.8,31.3,2.6,111
2020-07-07 20:40:04,21.5,10.7,10.8,31.3,2.6,111
2020-07-07 20:45:04,21.5,10.5,11.0,31.2,2.6,111
2020-07-07 20:50:04,21.5,10.1,11.4,30.9,2.5,112
2020-07-07 20:55:04,21.5,10.1,11.3,30.5,2.5,112
2020-07-07 21:00:04,21.4,10.2,11.2,30.2,2.4,111
2020-07-07 21:05:04,21.4,10.7,10.8,29.4,2.4,112
2020-07-07 21:10:04,21.4,10.5,10.9,28.9,2.4,112
2020-07-07 21:15:04,21.4,10.7,10.7,28.1,2.4,111
2020-07-07 21:20:04,21.4,10.8,10.6,26.3,2.4,112
2020-07-07 21:25:04,21.4,10.8,10.6,23.8,2.5,111
2020-07-07 21:30:04,21.4,10.8,10.6,21.1,2.5,111
2020-07-07 21:35:04,21.4,10.7,10.6,16.4,2.5,112
2020-07-07 21:40:04,21.4,11.1,10.3,12.8,2.5,111
2020-07-07 21:45:04,21.4,11.1,10.2,9.2,2.5,112
2020-07-07 21:50:04,21.4,11.2,10.2,5.5,2.6,111
2020-07-07 21:55:04,21.4,11.1,10.3,3.2,2.6,111
2020-07-07 22:00:04,21.4,11.1,10.3,2.2,2.6,111
2020-07-07 22:05:04,21.4,11.1,10.2,1.1,2.6,112
2020-07-07 22:10:04,21.4,11.2,10.2,0.8,2.6,111
2020-07-07 22:15:04,21.4,11.2,10.1,0.4,2.6,111
2020-07-07 22:20:04,21.4,11.0,10.4,0.2,2.7,111
2020-07-07 22:25:04,21.3,10.8,10.5,0.1,2.7,112
2020-07-07 22:30:04,21.3,11.0,10.3,0.0,2.7,111
2020-07-07 22:35:04,21.3,10.8,10.5,0.0,2.7,111
2020-07-07 22:40:04,21.3,10.8,10.5,0.0,2.7,112
2020-07-07 22:45:04,21.3,10.9,10.3,0.0,2.7,111
2020-07-07 22:50:04,21.3,10.9,10.3,0.0,2.7,112
2020-07-07 22:55:04,21.2,11.0,10.2,0.0,2.7,111
2020-07-07 23:00:04,21.2,11.0,10.2,0.0,2.9,111
2020-07-07 23:05:04,21.3,10.8,10.4,0.0,3.3,112
2020-07-07 23:10:04,21.2,10.9,10.3,0.0,3.0,111
2020-07-07 23:15:04,21.2,10.6,10.6,0.0,2.9,112
2020-07-07 23:20:04,21.2,10.9,10.3,0.0,2.7,111
2020-07-07 23:25:04,21.1,10.9,10.2,0.0,2.6,112
2020-07-07 23:30:04,21.1,10.8,10.3,0.0,2.6,111
2020-07-07 23:35:04,21.1,11.0,10.1,0.0,2.7,111
2020-07-07 23:40:04,21.1,11.1,9.9,0.0,2.8,112
2020-07-07 23:45:04,21.1,11.3,9.8,0.0,2.5,111
2020-07-07 23:50:04,21.1,11.1,10.0,0.0,2.8,111
2020-07-07 23:55:04,21.1,11.1,10.0,0.0,3.0,111
