Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-09 00:00:04,19.0,5.8,13.1,0.1,2.0,112
2017-08-09 00:05:04,19.1,6.6,12.5,0.1,2.0,111
2017-08-09 00:10:04,19.4,7.0,12.3,0.1,2.1,111
2017-08-09 00:15:04,19.6,8.0,11.6,0.1,2.2,111
2017-08-09 00:20:04,19.6,8.4,11.3,0.1,2.3,112
2017-08-09 00:25:04,19.7,8.5,11.1,0.1,2.3,111
2017-08-09 00:30:04,19.8,8.5,11.2,0.1,2.4,111
2017-08-09 00:35:04,19.7,8.0,11.7,0.1,2.3,112
2017-08-09 00:40:04,19.7,7.1,12.6,0.1,2.3,111
2017-08-09 00:45:04,19.7,3.8,15.8,0.1,2.3,112
2017-08-09 00:50:04,19.6,1.6,18.0,0.1,2.3,111
2017-08-09 00:55:04,19.3,2.4,16.9,0.1,2.1,111
2017-08-09 01:00:04,19.2,3.3,15.9,0.1,2.1,111
2017-08-09 01:05:04,19.1,2.0,17.1,0.1,2.0,111
2017-08-09 01:10:04,19.0,1.0,18.0,0.1,2.0,111
2017-08-09 01:15:04,18.9,4.6,14.3,0.1,1.9,111
2017-08-09 01:20:04,19.0,6.3,12.7,0.1,2.0,112
2017-08-09 01:25:04,19.0,6.4,12.7,0.1,2.0,111
2017-08-09 01:30:04,19.1,6.3,12.8,0.1,2.0,111
2017-08-09 01:35:04,19.1,5.9,13.2,0.1,1.9,112
2017-08-09 01:40:04,19.1,4.4,14.6,0.1,1.9,111
2017-08-09 01:45:04,19.0,2.1,16.9,0.1,1.9,111
2017-08-09 01:50:04,18.9,0.9,18.0,0.1,2.0,111
2017-08-09 01:55:04,18.9,-0.3,19.2,0.1,2.1,112
2017-08-09 02:00:04,21.4,-2.2,23.6,0.1,2.3,112
2017-08-09 02:05:04,22.9,-0.3,23.2,0.2,2.7,111
2017-08-09 02:10:04,23.1,3.8,19.2,0.2,2.6,112
2017-08-09 02:15:05,20.8,8.5,12.3,0.1,2.6,111
2017-08-09 02:20:05,19.9,7.8,12.1,0.1,2.3,112
2017-08-09 02:25:05,19.7,7.6,12.1,0.1,2.3,111
2017-08-09 02:30:05,19.6,6.7,12.9,0.1,2.2,112
2017-08-09 02:35:05,19.5,6.3,13.2,0.1,2.1,111
2017-08-09 02:40:05,19.1,7.2,11.9,0.1,2.0,112
2017-08-09 02:45:05,19.4,5.3,14.1,0.2,2.0,111
2017-08-09 02:50:05,19.4,2.4,17.0,0.3,2.0,112
2017-08-09 02:55:05,19.3,1.8,17.5,0.5,1.9,111
2017-08-09 03:00:05,19.2,2.9,16.3,0.4,2.0,111
2017-08-09 03:05:05,19.2,4.1,15.1,0.5,2.0,112
2017-08-09 03:10:05,19.2,4.3,14.8,0.5,2.0,112
2017-08-09 03:15:05,19.0,4.8,14.2,0.3,2.0,111
2017-08-09 03:20:05,18.9,4.6,14.4,0.2,2.0,111
2017-08-09 03:25:05,18.9,3.9,15.0,0.2,2.0,112
2017-08-09 03:30:05,18.8,3.8,15.0,0.2,2.1,112
2017-08-09 03:35:05,18.8,3.9,14.8,0.2,2.1,111
2017-08-09 03:40:05,18.8,3.8,14.9,0.2,2.2,112
2017-08-09 03:45:05,18.8,3.3,15.5,0.2,2.2,111
2017-08-09 03:50:05,18.8,3.3,15.4,0.2,2.3,111
2017-08-09 03:55:05,18.9,3.5,15.4,0.2,2.3,111
2017-08-09 04:00:05,18.9,3.5,15.4,0.2,2.3,112
2017-08-09 04:05:05,18.9,3.8,15.0,0.2,2.3,111
2017-08-09 04:10:05,18.9,3.7,15.2,0.2,2.3,112
2017-08-09 04:15:05,18.9,3.2,15.6,0.2,2.3,111
2017-08-09 04:20:05,18.8,1.3,17.6,0.2,2.3,111
2017-08-09 04:25:05,18.8,0.8,18.0,0.2,2.3,112
2017-08-09 04:30:05,18.6,4.2,14.4,0.2,2.5,111
2017-08-09 04:35:05,18.6,5.5,13.1,0.2,2.3,112
2017-08-09 04:40:05,18.6,6.5,12.1,0.3,2.3,111
2017-08-09 04:45:05,18.6,7.5,11.1,0.4,2.2,112
2017-08-09 04:50:05,18.7,7.9,10.8,0.5,2.2,111
2017-08-09 04:55:05,18.8,8.2,10.5,0.8,2.2,112
2017-08-09 05:00:05,18.9,8.5,10.3,1.4,2.2,111
2017-08-09 05:05:05,18.9,8.6,10.3,2.6,2.1,112
2017-08-09 05:10:05,19.1,8.5,10.5,4.7,2.0,112
2017-08-09 05:15:05,19.1,8.1,11.1,8.7,2.0,111
2017-08-09 05:20:05,19.1,7.4,11.8,13.6,2.1,111
2017-08-09 05:25:05,19.2,7.8,11.4,17.9,2.0,112
2017-08-09 05:30:05,19.3,7.9,11.4,22.0,2.0,111
2017-08-09 05:35:05,19.3,7.8,11.5,25.3,2.0,112
2017-08-09 05:40:05,19.3,7.8,11.5,27.2,2.0,111
2017-08-09 05:45:05,19.2,5.7,13.4,29.4,2.0,112
2017-08-09 05:50:05,19.0,1.1,17.9,30.3,2.1,111
2017-08-09 05:55:05,19.0,0.1,18.8,30.7,2.2,112
2017-08-09 06:00:05,18.6,6.5,12.1,30.5,2.3,111
2017-08-09 06:05:03,19.1,7.3,11.8,30.8,2.2,72
2017-08-09 06:10:03,19.2,7.7,11.4,31.1,2.1,112
2017-08-09 06:15:03,19.3,8.0,11.3,31.1,1.9,111
2017-08-09 06:20:03,19.3,8.3,11.0,31.2,1.9,112
2017-08-09 06:25:03,19.3,7.7,11.6,31.6,1.9,111
2017-08-09 06:30:03,19.4,8.5,10.9,31.7,1.9,112
2017-08-09 06:35:03,19.5,8.9,10.5,31.6,1.9,111
2017-08-09 06:40:03,19.6,9.0,10.6,31.6,1.9,112
2017-08-09 06:45:03,19.6,9.1,10.5,31.6,2.0,111
2017-08-09 06:50:03,19.6,9.3,10.3,31.7,2.1,111
2017-08-09 06:55:03,19.6,9.1,10.4,31.9,2.2,112
2017-08-09 07:00:03,19.6,9.1,10.5,32.0,2.2,112
2017-08-09 07:05:03,19.7,9.2,10.4,32.1,2.2,111
2017-08-09 07:10:03,19.7,9.3,10.4,32.0,2.3,112
2017-08-09 07:15:03,19.7,9.1,10.6,32.0,2.3,111
2017-08-09 07:20:03,19.6,8.7,11.0,31.9,3.4,112
2017-08-09 07:25:03,19.5,8.4,11.1,32.0,5.0,111
2017-08-09 07:30:03,19.4,8.6,10.8,32.0,4.7,111
2017-08-09 07:35:04,19.3,8.9,10.4,32.2,4.4,112
2017-08-09 07:40:04,19.3,8.5,10.8,32.2,7.0,111
2017-08-09 07:45:04,19.4,8.5,10.9,32.3,15.9,112
2017-08-09 07:50:04,19.5,9.5,10.0,32.3,23.0,111
2017-08-09 07:55:04,19.5,10.5,9.0,32.3,26.5,112
2017-08-09 08:00:04,19.5,11.4,8.1,32.3,10.9,111
2017-08-09 08:05:04,19.3,11.8,7.5,32.3,5.8,112
2017-08-09 08:10:04,19.3,11.5,7.8,32.3,4.5,111
2017-08-09 08:15:04,19.3,11.3,7.9,32.3,4.7,111
2017-08-09 08:20:04,19.3,11.4,8.0,32.3,6.2,111
2017-08-09 08:25:04,19.5,10.8,8.7,32.3,4.6,112
2017-08-09 08:30:04,19.6,9.6,9.9,32.4,3.6,111
2017-08-09 08:35:04,19.7,10.5,9.3,32.4,2.5,111
2017-08-09 08:40:04,20.0,11.0,9.0,32.4,2.3,112
2017-08-09 08:45:04,20.4,11.5,8.9,32.3,2.6,112
2017-08-09 08:50:04,20.5,11.5,9.0,32.3,2.7,111
2017-08-09 08:55:04,20.5,11.4,9.1,32.2,2.7,111
2017-08-09 09:00:04,20.4,11.4,9.0,32.2,2.7,111
2017-08-09 09:05:04,20.4,11.3,9.1,32.3,2.7,111
2017-08-09 09:10:04,20.3,11.0,9.3,32.2,5.3,112
2017-08-09 09:15:04,20.2,10.9,9.4,32.2,7.3,111
2017-08-09 09:20:04,20.1,10.2,9.9,32.2,11.3,112
2017-08-09 09:25:04,20.1,10.6,9.5,32.3,4.2,112
2017-08-09 09:30:04,20.1,11.4,8.7,32.4,2.4,111
2017-08-09 09:35:04,20.2,11.3,8.9,32.4,3.5,111
2017-08-09 09:40:04,20.3,11.2,9.1,32.4,2.8,111
2017-08-09 09:45:04,20.5,11.5,8.9,32.4,2.7,112
2017-08-09 09:50:04,20.5,11.6,8.9,32.2,2.7,111
2017-08-09 09:55:04,20.5,11.0,9.4,32.2,2.7,111
2017-08-09 10:00:04,20.3,10.8,9.5,32.3,2.7,112
2017-08-09 10:05:04,20.3,11.0,9.3,32.4,2.7,111
2017-08-09 10:10:04,20.6,10.5,10.1,32.5,2.7,112
2017-08-09 10:15:04,21.1,11.8,9.4,32.5,2.7,111
2017-08-09 10:20:04,21.8,12.4,9.4,32.5,2.4,111
2017-08-09 10:25:04,22.0,11.9,10.1,32.5,2.3,112
2017-08-09 10:30:04,21.8,11.7,10.1,32.5,2.3,111
2017-08-09 10:35:04,21.7,11.5,10.2,32.5,2.3,111
2017-08-09 10:40:04,21.6,11.2,10.4,32.5,2.6,112
2017-08-09 10:45:04,21.4,10.9,10.5,32.5,2.4,111
2017-08-09 10:50:04,21.3,8.9,12.4,32.5,8.0,112
2017-08-09 10:55:04,20.9,8.6,12.3,32.5,21.2,111
2017-08-09 11:00:04,20.6,8.5,12.1,32.4,22.8,112
2017-08-09 11:05:04,20.3,10.3,10.0,32.4,18.2,111
2017-08-09 11:10:04,20.2,11.3,8.9,32.4,22.1,111
2017-08-09 11:15:04,20.2,12.6,7.6,32.4,20.9,112
2017-08-09 11:20:04,20.1,13.0,7.2,32.3,16.3,111
2017-08-09 11:25:04,20.0,10.9,9.1,32.3,13.3,111
2017-08-09 11:30:04,20.0,9.2,10.7,32.4,13.5,112
2017-08-09 11:35:04,19.9,8.7,11.2,32.3,15.8,111
2017-08-09 11:40:04,19.8,9.4,10.3,32.4,17.7,111
2017-08-09 11:45:04,19.9,9.9,10.0,32.4,14.6,112
2017-08-09 11:50:04,19.8,9.8,10.0,32.4,15.4,111
2017-08-09 11:55:04,19.9,12.2,7.7,32.4,16.6,111
2017-08-09 12:00:04,19.9,12.6,7.3,32.4,14.7,112
2017-08-09 12:05:04,19.9,12.4,7.5,32.4,14.6,111
2017-08-09 12:10:04,19.9,12.2,7.7,32.4,16.0,112
2017-08-09 12:15:04,20.0,11.1,8.9,32.4,12.6,111
2017-08-09 12:20:04,20.0,10.0,10.0,32.4,16.2,112
2017-08-09 12:25:04,20.1,10.2,9.9,32.4,16.9,111
2017-08-09 12:30:04,20.0,9.6,10.4,32.4,15.6,112
2017-08-09 12:35:04,20.0,10.0,10.0,32.4,13.1,112
2017-08-09 12:40:04,19.9,10.1,9.8,32.4,18.0,111
2017-08-09 12:45:04,19.6,10.3,9.4,32.4,14.5,111
2017-08-09 12:50:04,20.0,10.6,9.5,32.4,19.2,112
2017-08-09 12:55:04,20.2,10.8,9.4,32.4,19.1,111
2017-08-09 13:00:04,20.3,10.1,10.2,32.4,14.1,111
2017-08-09 13:05:04,20.3,10.1,10.2,32.4,16.5,111
2017-08-09 13:10:04,20.3,11.4,9.0,32.4,15.0,112
2017-08-09 13:15:04,20.3,9.7,10.6,32.4,14.7,111
2017-08-09 13:20:04,20.3,9.7,10.6,32.4,13.7,112
2017-08-09 13:25:04,20.4,10.0,10.4,32.4,13.6,111
2017-08-09 13:30:04,20.4,10.3,10.1,32.5,10.7,112
2017-08-09 13:35:04,20.4,9.6,10.7,32.5,14.1,112
2017-08-09 13:40:04,20.4,8.7,11.7,32.5,5.7,111
2017-08-09 13:45:04,20.3,7.9,12.4,32.5,3.4,112
2017-08-09 13:50:04,20.3,8.4,11.9,32.5,2.7,111
2017-08-09 13:55:04,20.4,8.9,11.5,32.5,3.4,111
2017-08-09 14:00:04,20.6,8.7,11.8,32.4,7.7,112
2017-08-09 14:05:04,20.5,9.3,11.3,32.4,8.5,112
2017-08-09 14:10:04,20.4,9.6,10.8,32.3,9.4,111
2017-08-09 14:15:04,20.5,9.9,10.6,32.3,25.0,112
2017-08-09 14:20:04,20.6,10.8,9.7,32.4,22.1,111
2017-08-09 14:25:04,20.5,13.1,7.4,32.4,17.8,112
2017-08-09 14:30:04,20.6,15.6,5.0,32.5,13.1,111
2017-08-09 14:35:04,20.6,14.7,5.9,32.5,5.6,112
2017-08-09 14:40:04,20.4,14.6,5.8,32.5,3.6,111
2017-08-09 14:45:04,20.3,14.6,5.7,32.5,4.4,112
2017-08-09 14:50:04,20.3,11.9,8.4,32.5,6.2,111
2017-08-09 14:55:04,20.4,10.7,9.7,32.5,7.0,111
2017-08-09 15:00:04,20.4,10.4,10.0,32.5,8.4,111
2017-08-09 15:05:04,20.5,10.2,10.3,32.5,6.4,112
2017-08-09 15:10:04,20.6,9.7,10.8,32.5,12.1,112
2017-08-09 15:15:04,20.6,9.2,11.5,32.5,13.6,111
2017-08-09 15:20:04,20.7,8.8,11.8,32.4,13.3,111
2017-08-09 15:25:04,20.7,8.8,11.9,32.4,10.9,112
2017-08-09 15:30:04,20.6,9.7,10.9,32.4,10.0,111
2017-08-09 15:35:04,20.5,10.4,10.2,32.4,12.9,112
2017-08-09 15:40:04,20.5,11.1,9.4,32.4,16.7,111
2017-08-09 15:45:04,20.5,10.8,9.7,32.3,19.8,111
2017-08-09 15:50:04,20.5,10.7,9.8,32.3,11.7,112
2017-08-09 15:55:04,20.3,10.2,10.0,32.4,6.6,111
2017-08-09 16:00:04,20.2,10.1,10.1,32.4,7.6,112
2017-08-09 16:05:04,20.2,11.8,8.4,32.4,9.2,111
2017-08-09 16:10:04,20.3,11.7,8.5,32.3,17.1,112
2017-08-09 16:15:04,20.3,10.9,9.4,32.2,6.4,111
2017-08-09 16:20:04,20.2,10.8,9.4,32.3,13.2,112
2017-08-09 16:25:04,20.1,9.6,10.5,32.4,10.4,112
2017-08-09 16:30:04,20.1,9.0,11.0,32.4,8.4,111
2017-08-09 16:35:04,20.0,8.4,11.6,32.4,6.1,112
2017-08-09 16:40:04,19.9,8.9,11.0,32.4,3.8,111
2017-08-09 16:45:04,19.5,10.0,9.5,32.2,4.0,112
2017-08-09 16:50:04,19.8,9.7,10.1,32.3,4.1,111
2017-08-09 16:55:04,19.7,8.9,10.8,32.3,5.3,112
2017-08-09 17:00:04,19.6,8.6,11.1,32.3,11.2,111
2017-08-09 17:05:04,19.6,8.3,11.3,32.3,9.2,112
2017-08-09 17:10:04,19.6,7.8,11.8,32.4,3.7,112
2017-08-09 17:15:04,19.5,7.4,12.1,32.4,3.1,111
2017-08-09 17:20:04,19.5,7.7,11.9,32.4,6.2,111
2017-08-09 17:25:04,19.5,7.4,12.2,32.3,6.5,112
2017-08-09 17:30:04,19.5,7.8,11.7,32.3,6.8,111
2017-08-09 17:35:04,19.5,7.6,11.9,32.3,8.9,111
2017-08-09 17:40:04,19.5,7.3,12.2,32.3,9.8,112
2017-08-09 17:45:04,19.5,8.1,11.4,32.3,5.5,111
2017-08-09 17:50:04,19.4,8.3,11.1,32.2,5.3,111
2017-08-09 17:55:04,19.4,8.2,11.2,32.2,6.5,112
2017-08-09 18:00:04,19.4,8.2,11.2,32.2,10.7,111
2017-08-09 18:05:04,19.4,8.1,11.3,32.1,13.3,112
2017-08-09 18:10:04,19.4,7.9,11.5,32.1,12.0,112
2017-08-09 18:15:04,19.4,7.8,11.7,32.1,12.6,111
2017-08-09 18:20:04,19.3,7.4,11.9,32.1,8.3,112
2017-08-09 18:25:04,19.3,7.4,11.9,32.2,4.3,111
2017-08-09 18:30:04,19.2,7.3,11.9,32.3,4.2,112
2017-08-09 18:35:04,19.2,7.2,12.0,32.3,4.2,112
2017-08-09 18:40:04,19.2,8.0,11.2,32.1,10.0,111
2017-08-09 18:45:04,19.3,7.7,11.5,32.2,8.9,112
2017-08-09 18:50:04,19.3,7.7,11.6,32.1,4.6,111
2017-08-09 18:55:04,19.3,8.0,11.4,32.1,5.1,112
2017-08-09 19:00:04,19.3,7.8,11.5,32.0,4.9,111
2017-08-09 19:05:04,19.3,8.0,11.2,32.0,4.7,111
2017-08-09 19:10:04,19.0,7.6,11.3,32.0,4.0,111
2017-08-09 19:15:04,19.2,8.0,11.2,31.9,3.7,112
2017-08-09 19:20:04,19.2,7.0,12.2,32.0,3.9,111
2017-08-09 19:25:04,19.2,7.1,12.1,32.0,5.3,112
2017-08-09 19:30:04,19.2,7.3,11.9,32.0,3.4,111
2017-08-09 19:35:04,19.1,8.4,10.7,31.8,4.4,112
2017-08-09 19:40:04,19.1,7.1,12.0,32.0,3.0,111
2017-08-09 19:45:04,19.0,6.3,12.7,31.9,3.9,111
2017-08-09 19:50:04,19.0,6.5,12.5,31.8,4.1,112
2017-08-09 19:55:04,19.0,6.9,12.1,31.8,3.2,111
2017-08-09 20:00:04,18.9,6.8,12.1,31.8,2.6,111
2017-08-09 20:05:04,19.0,7.2,11.7,31.7,3.4,112
2017-08-09 20:10:04,18.7,6.6,12.0,31.6,3.0,112
2017-08-09 20:15:04,19.0,7.0,12.0,31.3,2.8,111
2017-08-09 20:20:04,19.0,6.7,12.3,30.9,2.8,112
2017-08-09 20:25:04,19.1,7.1,12.0,30.2,2.8,111
2017-08-09 20:30:04,19.0,6.6,12.4,29.7,2.2,111
2017-08-09 20:35:04,19.1,6.4,12.7,28.8,3.0,111
2017-08-09 20:40:04,19.1,6.5,12.6,27.5,2.5,111
2017-08-09 20:45:04,19.0,6.5,12.5,25.9,2.5,111
2017-08-09 20:50:04,19.1,6.2,12.9,23.7,4.8,112
2017-08-09 20:55:04,19.1,6.1,13.0,20.2,2.6,111
2017-08-09 21:00:04,19.0,6.1,12.9,15.7,2.2,111
2017-08-09 21:05:04,18.7,6.3,12.4,10.9,2.1,111
2017-08-09 21:10:04,19.1,6.8,12.3,6.8,2.6,112
2017-08-09 21:15:04,19.1,7.0,12.0,3.7,3.4,111
2017-08-09 21:20:04,19.0,6.6,12.4,2.0,3.1,112
2017-08-09 21:25:04,19.0,6.9,12.1,1.0,2.0,111
2017-08-09 21:30:04,18.7,7.0,11.7,0.6,2.5,112
2017-08-09 21:35:04,19.1,7.2,11.9,0.3,2.5,111
2017-08-09 21:40:04,19.1,6.8,12.3,0.2,2.4,111
2017-08-09 21:45:04,19.1,6.6,12.5,0.1,3.0,111
2017-08-09 21:50:04,19.0,6.3,12.7,0.1,2.0,111
2017-08-09 21:55:04,19.0,6.1,12.9,0.1,1.9,112
2017-08-09 22:00:04,19.0,5.8,13.2,0.1,2.0,111
2017-08-09 22:05:04,19.0,5.7,13.3,0.1,2.1,112
2017-08-09 22:10:04,18.9,5.7,13.3,0.1,2.1,111
2017-08-09 22:15:04,19.0,5.9,13.1,0.1,1.9,112
2017-08-09 22:20:04,19.0,6.2,12.8,0.1,1.9,111
2017-08-09 22:25:04,19.0,5.9,13.2,0.1,2.0,111
2017-08-09 22:30:04,19.1,6.1,13.0,0.1,2.4,112
2017-08-09 22:35:04,19.1,6.3,12.7,0.1,2.1,111
2017-08-09 22:40:04,19.1,6.4,12.6,0.1,2.9,111
2017-08-09 22:45:05,19.1,6.2,12.9,0.1,2.1,112
2017-08-09 22:50:05,19.1,5.9,13.1,0.1,2.0,111
2017-08-09 22:55:05,19.1,5.9,13.1,0.1,2.1,112
2017-08-09 23:00:05,19.1,6.2,12.9,0.1,1.9,112
2017-08-09 23:05:05,19.1,6.7,12.4,0.1,2.1,111
2017-08-09 23:10:05,19.1,6.5,12.6,0.1,1.9,112
2017-08-09 23:15:05,19.1,7.2,11.9,0.1,1.9,111
2017-08-09 23:20:05,19.1,7.5,11.6,0.1,1.9,112
2017-08-09 23:25:05,19.3,7.2,12.0,0.1,2.0,111
2017-08-09 23:30:05,19.3,6.4,12.9,0.1,2.1,111
2017-08-09 23:35:05,19.3,5.0,14.4,0.1,2.2,112
2017-08-09 23:40:05,19.4,4.5,14.9,0.1,2.2,111
2017-08-09 23:45:05,19.3,4.1,15.2,0.1,2.2,112
2017-08-09 23:50:05,19.3,0.7,18.6,0.1,2.2,111
2017-08-09 23:55:05,21.6,-1.8,23.3,0.1,2.5,111
