Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-10-09 00:00:18,22.0,6.7,15.3,0.0,2.3,112
2010-10-09 00:05:18,23.3,1.6,21.8,0.0,2.3,111
2010-10-09 00:10:18,25.2,2.1,23.1,0.0,2.3,112
2010-10-09 00:15:18,24.2,2.6,21.6,0.0,2.3,111
2010-10-09 00:20:18,25.9,-0.9,26.7,0.0,2.3,112
2010-10-09 00:25:18,26.1,0.6,25.5,0.0,2.4,111
2010-10-09 00:30:18,25.5,2.0,23.4,0.0,2.3,112
2010-10-09 00:35:18,26.0,-0.6,26.6,0.0,2.3,111
2010-10-09 00:40:18,26.1,-2.0,28.1,0.0,2.4,112
2010-10-09 00:45:18,26.1,-3.3,29.4,0.0,2.4,112
2010-10-09 00:50:18,26.1,-3.0,29.0,0.0,2.4,112
2010-10-09 00:55:18,26.1,-3.1,29.1,0.0,2.3,112
2010-10-09 01:00:18,26.1,-2.3,28.4,0.0,2.3,111
2010-10-09 01:05:18,26.1,-2.8,28.9,0.0,2.3,112
2010-10-09 01:10:18,26.1,-1.0,27.1,0.0,2.3,112
2010-10-09 01:15:18,26.1,-0.7,26.8,0.0,2.3,111
2010-10-09 01:20:19,26.2,1.0,25.2,0.0,2.3,111
2010-10-09 01:25:19,26.2,2.0,24.2,0.0,2.4,111
2010-10-09 01:30:19,26.3,0.8,25.4,0.0,2.4,112
2010-10-09 01:35:19,26.2,2.1,24.1,0.0,2.4,111
2010-10-09 01:40:19,26.3,2.4,23.9,0.0,2.4,111
2010-10-09 01:45:19,26.3,4.3,21.9,0.0,2.4,112
2010-10-09 01:50:19,23.9,8.2,15.7,0.0,2.2,111
2010-10-09 01:55:19,22.1,8.2,14.0,0.0,2.3,111
2010-10-09 02:00:19,21.6,7.9,13.7,0.0,2.3,112
2010-10-09 02:05:19,21.3,6.0,15.3,0.0,2.3,112
2010-10-09 02:10:19,21.2,8.7,12.5,0.0,2.3,111
2010-10-09 02:15:19,21.2,8.1,13.1,0.0,2.3,112
2010-10-09 02:20:19,21.1,10.1,11.0,0.0,2.3,111
2010-10-09 02:25:19,21.1,7.5,13.6,0.0,2.3,112
2010-10-09 02:30:19,21.1,8.6,12.5,0.0,2.3,111
2010-10-09 02:35:19,21.1,8.3,12.8,0.0,2.3,112
2010-10-09 02:40:19,21.0,9.6,11.4,0.0,2.3,111
2010-10-09 02:45:19,21.0,11.4,9.7,0.0,2.3,111
2010-10-09 02:50:19,21.1,11.1,10.0,0.0,2.3,112
2010-10-09 02:55:19,21.1,10.7,10.3,0.0,2.3,111
2010-10-09 03:00:19,21.1,10.6,10.6,0.0,2.3,112
2010-10-09 03:05:19,21.1,11.0,10.1,0.0,2.3,111
2010-10-09 03:10:19,21.2,10.7,10.4,0.0,2.3,111
2010-10-09 03:15:19,21.1,10.5,10.6,0.0,2.3,112
2010-10-09 03:20:19,21.1,11.1,10.0,0.0,2.3,111
2010-10-09 03:25:19,21.2,11.3,9.8,0.0,2.3,111
2010-10-09 03:30:19,21.2,11.1,10.1,0.0,2.3,112
2010-10-09 03:35:19,21.2,11.3,9.8,0.0,2.3,111
2010-10-09 03:40:19,21.2,11.3,9.9,0.0,2.3,111
2010-10-09 03:45:19,21.2,11.3,9.9,0.0,2.3,111
2010-10-09 03:50:19,21.2,11.0,10.1,0.0,2.3,112
2010-10-09 03:55:19,21.1,11.3,9.8,0.0,2.3,111
2010-10-09 04:00:19,21.1,11.3,9.8,0.0,2.2,111
2010-10-09 04:05:19,20.8,11.7,9.1,0.0,2.2,112
2010-10-09 04:10:19,21.2,11.9,9.4,0.0,2.2,111
2010-10-09 04:15:19,21.3,11.8,9.4,0.0,2.2,112
2010-10-09 04:20:19,21.3,11.9,9.3,0.0,2.2,111
2010-10-09 04:25:19,21.3,11.9,9.4,0.0,2.2,111
2010-10-09 04:30:19,21.3,11.7,9.6,0.0,2.3,111
2010-10-09 04:35:19,21.3,11.8,9.5,0.0,2.2,112
2010-10-09 04:40:19,21.3,11.6,9.7,0.0,2.2,111
2010-10-09 04:45:19,21.3,11.8,9.5,0.0,2.2,112
2010-10-09 04:50:19,21.3,11.8,9.5,0.0,2.2,111
2010-10-09 04:55:19,21.3,11.8,9.5,0.0,2.2,111
2010-10-09 05:00:19,21.3,11.8,9.5,0.0,2.2,111
2010-10-09 05:05:19,21.2,11.6,9.6,0.0,2.2,112
2010-10-09 05:10:19,21.2,11.8,9.4,0.0,2.2,111
2010-10-09 05:15:19,21.2,11.6,9.6,0.0,2.1,111
2010-10-09 05:20:19,21.1,11.5,9.6,0.0,2.1,112
2010-10-09 05:25:19,21.1,11.4,9.8,0.0,2.1,111
2010-10-09 05:30:19,21.1,11.5,9.6,0.0,2.1,111
2010-10-09 05:35:19,21.0,11.6,9.5,0.0,2.2,111
2010-10-09 05:40:19,20.6,11.9,8.8,0.0,2.3,112
2010-10-09 05:45:19,21.0,11.7,9.3,0.0,2.3,111
2010-10-09 05:50:19,21.3,11.7,9.7,0.0,2.3,111
2010-10-09 05:55:19,21.0,11.8,9.2,0.0,2.3,111
2010-10-09 06:00:19,21.0,11.7,9.3,0.0,2.3,111
2010-10-09 06:05:19,21.0,11.7,9.3,0.0,2.3,111
2010-10-09 06:10:19,21.0,11.7,9.3,0.0,2.3,112
2010-10-09 06:15:19,20.9,11.6,9.3,0.0,2.3,110
2010-10-09 06:20:19,20.9,11.5,9.5,0.0,2.3,111
2010-10-09 06:25:19,20.9,11.4,9.5,0.2,2.3,112
2010-10-09 06:30:19,20.9,11.3,9.5,0.4,2.3,111
2010-10-09 06:35:19,20.8,11.2,9.6,0.9,2.3,112
2010-10-09 06:40:19,20.8,11.2,9.6,1.9,2.3,111
2010-10-09 06:45:19,20.8,11.3,9.5,3.6,2.3,112
2010-10-09 06:50:19,20.8,11.3,9.5,6.4,2.3,111
2010-10-09 06:55:19,21.1,11.3,9.8,11.2,2.3,111
2010-10-09 07:00:19,20.8,11.3,9.5,16.7,2.3,111
2010-10-09 07:05:19,20.9,11.5,9.4,21.4,2.3,111
2010-10-09 07:10:19,20.9,11.5,9.5,24.9,2.3,111
2010-10-09 07:15:19,20.9,11.6,9.3,27.2,2.3,112
2010-10-09 07:20:19,20.9,11.3,9.6,28.6,2.3,110
2010-10-09 07:25:19,20.9,11.4,9.5,29.4,2.3,111
2010-10-09 07:30:19,20.9,11.3,9.6,30.3,2.3,112
2010-10-09 07:35:19,20.9,11.2,9.7,30.7,2.3,111
2010-10-09 07:40:19,20.9,11.2,9.7,31.2,2.3,112
2010-10-09 07:45:19,20.9,11.2,9.7,31.4,2.3,112
2010-10-09 07:50:19,20.9,11.0,9.9,31.6,2.3,111
2010-10-09 07:55:19,20.9,11.1,9.8,31.8,2.3,111
2010-10-09 08:00:19,20.9,11.2,9.8,31.9,2.3,112
2010-10-09 08:05:19,21.0,11.4,9.6,31.9,2.3,111
2010-10-09 08:10:19,21.0,11.2,9.8,32.0,2.3,112
2010-10-09 08:15:19,21.1,11.1,9.9,32.1,2.3,111
2010-10-09 08:20:19,21.1,11.2,9.9,32.1,2.2,112
2010-10-09 08:25:19,21.2,11.3,9.9,32.2,2.2,111
2010-10-09 08:30:19,21.2,11.2,10.0,32.2,2.1,111
2010-10-09 08:35:19,21.3,11.3,10.0,32.3,2.1,111
2010-10-09 08:40:19,21.3,11.2,10.2,32.3,2.1,111
2010-10-09 08:45:19,21.4,11.4,10.0,32.3,2.2,111
2010-10-09 08:50:19,21.4,11.2,10.2,32.3,2.2,112
2010-10-09 08:55:19,21.5,11.5,10.0,32.3,2.2,111
2010-10-09 09:00:19,21.5,11.3,10.2,32.3,2.3,111
2010-10-09 09:05:19,21.6,11.5,10.0,32.3,2.3,111
2010-10-09 09:10:19,21.6,11.3,10.3,32.3,2.3,111
2010-10-09 09:15:19,21.6,11.5,10.1,32.3,2.3,111
2010-10-09 09:20:19,21.6,11.3,10.3,32.4,2.3,112
2010-10-09 09:25:19,21.7,11.4,10.2,32.4,2.3,111
2010-10-09 09:30:19,21.7,11.4,10.4,32.4,2.3,111
2010-10-09 09:35:19,21.8,11.1,10.7,32.4,2.3,112
2010-10-09 09:40:19,21.9,11.4,10.5,32.4,2.3,111
2010-10-09 09:45:19,22.0,11.5,10.5,32.5,2.3,111
2010-10-09 09:50:19,22.1,10.4,11.7,32.5,2.3,112
2010-10-09 09:55:19,21.7,11.2,10.5,32.5,2.3,111
2010-10-09 10:00:19,22.2,11.6,10.5,32.5,2.3,112
2010-10-09 10:05:19,22.2,11.2,11.0,32.5,2.3,111
2010-10-09 10:10:19,22.1,11.4,10.7,32.4,2.3,111
2010-10-09 10:15:19,22.1,11.8,10.3,32.5,2.3,111
2010-10-09 10:20:19,22.2,11.6,10.6,32.5,2.3,112
2010-10-09 10:25:19,22.3,11.6,10.7,32.5,2.3,111
2010-10-09 10:30:19,22.3,11.8,10.5,32.5,2.3,112
2010-10-09 10:35:19,22.3,11.8,10.5,32.5,2.3,111
2010-10-09 10:40:19,22.4,12.1,10.3,32.4,2.3,111
2010-10-09 10:45:19,22.4,12.0,10.3,32.5,2.3,112
2010-10-09 10:50:19,22.4,12.1,10.3,32.5,2.3,111
2010-10-09 10:55:19,22.5,12.1,10.4,32.4,2.3,111
2010-10-09 11:00:19,22.5,12.1,10.4,32.4,2.3,111
2010-10-09 11:05:19,22.5,12.1,10.4,32.5,2.3,112
2010-10-09 11:10:19,22.5,12.0,10.6,32.5,2.3,111
2010-10-09 11:15:19,22.5,12.1,10.4,32.5,2.3,111
2010-10-09 11:20:19,22.6,11.8,10.7,32.5,2.3,112
2010-10-09 11:25:19,22.9,12.1,10.8,32.5,2.3,111
2010-10-09 11:30:19,22.7,12.0,10.7,32.5,2.3,111
2010-10-09 11:35:19,22.8,12.2,10.6,32.5,2.3,111
2010-10-09 11:40:19,22.8,12.4,10.4,32.5,2.3,112
2010-10-09 11:45:19,22.9,12.5,10.4,32.5,2.3,111
2010-10-09 11:50:19,23.1,12.1,11.0,32.5,2.3,112
2010-10-09 11:55:19,23.3,12.3,11.0,32.5,2.3,111
2010-10-09 12:00:19,23.4,11.8,11.6,32.5,2.2,111
2010-10-09 12:05:19,23.4,11.9,11.5,32.5,2.2,112
2010-10-09 12:10:19,23.3,12.6,10.7,32.5,2.2,111
2010-10-09 12:15:19,23.9,6.9,17.0,32.6,2.1,111
2010-10-09 12:20:19,24.6,9.5,15.2,32.6,2.3,112
2010-10-09 12:25:19,24.2,7.9,16.4,32.6,2.3,111
2010-10-09 12:30:19,26.7,4.0,22.7,32.6,2.3,112
2010-10-09 12:35:19,28.5,3.5,25.0,32.6,2.3,111
2010-10-09 12:40:19,29.4,1.8,27.6,32.6,2.3,111
2010-10-09 12:45:19,29.9,0.8,29.1,32.6,2.3,111
2010-10-09 12:50:19,30.5,2.8,27.7,32.6,2.3,112
2010-10-09 12:55:19,31.3,7.2,24.1,32.6,2.3,111
2010-10-09 13:00:19,31.1,10.9,20.2,32.6,2.3,112
2010-10-09 13:05:19,28.8,10.7,18.1,32.6,2.3,112
2010-10-09 13:10:19,29.0,3.9,25.0,32.6,2.3,111
2010-10-09 13:15:19,29.5,-0.2,29.7,32.6,2.3,112
2010-10-09 13:20:19,29.4,0.5,28.8,32.6,2.3,112
2010-10-09 13:25:19,30.2,0.6,29.6,32.6,2.3,110
2010-10-09 13:30:19,30.9,1.4,29.5,32.6,2.3,112
2010-10-09 13:35:19,31.3,1.5,29.8,32.6,2.3,111
2010-10-09 13:40:19,31.4,1.7,29.6,32.6,2.3,112
2010-10-09 13:45:19,31.3,1.8,29.5,32.6,2.3,110
2010-10-09 13:50:19,31.2,1.3,29.9,32.6,2.3,112
2010-10-09 13:55:19,30.9,1.7,29.2,32.6,2.3,111
2010-10-09 14:00:19,30.0,3.8,26.3,32.6,2.3,111
2010-10-09 14:05:19,30.6,1.0,29.6,32.6,2.3,111
2010-10-09 14:10:19,31.1,1.1,30.0,32.6,2.3,111
2010-10-09 14:15:19,31.4,0.3,31.1,32.6,2.3,112
2010-10-09 14:20:19,31.3,1.0,30.3,32.6,2.3,111
2010-10-09 14:25:19,31.3,0.4,30.9,32.6,2.3,111
2010-10-09 14:30:19,31.3,1.1,30.2,32.6,2.3,111
2010-10-09 14:35:19,31.5,0.7,30.8,32.6,2.3,111
2010-10-09 14:40:19,31.6,1.1,30.4,32.6,2.3,111
2010-10-09 14:45:19,31.6,0.7,30.9,32.6,2.3,111
2010-10-09 14:50:19,31.6,1.1,30.4,32.6,2.3,111
2010-10-09 14:55:19,31.7,0.8,30.9,32.6,2.3,112
2010-10-09 15:00:19,31.6,0.7,30.8,32.6,2.3,111
2010-10-09 15:05:19,31.5,1.3,30.2,32.6,2.3,111
2010-10-09 15:10:19,31.6,1.3,30.3,32.6,2.3,111
2010-10-09 15:15:19,31.7,1.1,30.6,32.6,2.3,111
2010-10-09 15:20:19,31.8,2.1,29.8,32.6,2.3,111
2010-10-09 15:25:19,32.2,1.9,30.3,32.6,2.3,111
2010-10-09 15:30:19,32.2,2.1,30.0,32.6,2.0,111
2010-10-09 15:35:19,31.7,1.5,30.2,32.6,2.3,111
2010-10-09 15:40:19,31.0,0.9,30.1,32.6,2.3,111
2010-10-09 15:45:19,31.1,1.5,29.6,32.6,2.3,111
2010-10-09 15:50:19,31.7,1.0,30.7,32.6,2.3,112
2010-10-09 15:55:19,31.2,2.1,29.2,32.6,2.3,111
2010-10-09 16:00:19,30.9,1.4,29.6,32.6,2.3,111
2010-10-09 16:05:19,31.0,0.6,30.4,32.6,2.3,111
2010-10-09 16:10:19,31.0,0.7,30.3,32.6,2.3,111
2010-10-09 16:15:19,31.1,0.7,30.4,32.6,2.3,111
2010-10-09 16:20:19,31.1,0.3,30.8,32.6,2.3,111
2010-10-09 16:25:20,30.9,0.2,30.7,32.6,2.3,112
2010-10-09 16:30:20,30.6,0.3,30.3,32.6,2.3,112
2010-10-09 16:35:20,30.6,0.8,29.8,32.6,2.3,111
2010-10-09 16:40:20,30.6,1.2,29.4,32.6,2.3,111
2010-10-09 16:45:20,30.4,4.8,25.6,32.6,2.3,111
2010-10-09 16:50:20,30.3,0.7,29.6,32.6,2.3,112
2010-10-09 16:55:20,30.2,1.1,29.2,32.6,2.3,111
2010-10-09 17:00:20,30.1,3.5,26.5,32.6,2.3,111
2010-10-09 17:05:20,29.8,2.2,27.6,32.5,2.3,112
2010-10-09 17:10:20,29.3,0.6,28.7,32.5,2.3,111
2010-10-09 17:15:20,28.7,0.4,28.3,32.5,2.3,111
2010-10-09 17:20:20,28.6,-0.5,29.0,32.5,2.3,113
2010-10-09 17:25:20,28.7,-0.3,29.0,32.5,2.3,111
2010-10-09 17:30:20,28.3,-0.7,29.0,32.4,2.3,112
2010-10-09 17:35:20,28.0,0.5,27.5,32.4,2.3,111
2010-10-09 17:40:20,27.7,0.4,27.3,32.4,2.3,112
2010-10-09 17:45:20,27.5,2.1,25.4,32.3,2.3,111
2010-10-09 17:50:20,27.3,0.2,27.1,32.3,2.3,111
2010-10-09 17:55:20,27.2,-1.6,28.8,32.3,2.3,112
2010-10-09 18:00:20,27.1,-2.5,29.7,32.2,2.3,111
2010-10-09 18:05:20,27.0,-2.3,29.3,32.1,2.3,112
2010-10-09 18:10:20,26.9,-1.1,28.0,31.8,2.3,112
2010-10-09 18:15:20,26.8,-1.2,27.9,31.6,2.3,112
2010-10-09 18:20:20,26.7,-1.7,28.4,31.3,2.3,111
2010-10-09 18:25:20,26.6,0.3,26.3,30.7,2.3,112
2010-10-09 18:30:20,26.5,-2.6,29.1,30.0,2.3,111
2010-10-09 18:35:20,26.3,-3.7,30.1,28.9,2.3,112
2010-10-09 18:40:20,26.0,-3.4,29.4,26.8,2.3,112
2010-10-09 18:45:20,25.7,-2.4,28.1,22.8,2.3,111
2010-10-09 18:50:20,25.7,-1.5,27.2,17.0,2.3,112
2010-10-09 18:55:20,25.7,2.2,23.5,10.5,2.3,111
2010-10-09 19:00:20,25.7,2.2,23.5,6.2,2.3,111
2010-10-09 19:05:20,25.6,3.7,21.9,3.0,2.3,111
2010-10-09 19:10:20,25.1,3.8,21.2,1.5,2.2,112
2010-10-09 19:15:20,23.1,4.1,19.0,0.7,2.3,111
2010-10-09 19:20:20,23.1,4.5,18.6,0.4,2.3,111
2010-10-09 19:25:20,21.7,5.8,15.9,0.2,2.3,112
2010-10-09 19:30:20,21.1,6.5,14.6,0.1,2.3,111
2010-10-09 19:35:20,21.0,5.9,15.1,0.0,2.3,112
2010-10-09 19:40:20,20.9,3.7,17.3,0.0,2.2,111
2010-10-09 19:45:20,23.4,-1.5,24.9,0.0,2.3,112
2010-10-09 19:50:20,24.8,-2.3,27.1,0.0,2.3,111
2010-10-09 19:55:20,25.1,0.2,24.9,0.0,2.3,112
2010-10-09 20:00:20,23.4,5.8,17.6,0.0,2.3,112
2010-10-09 20:05:20,21.5,5.8,15.7,0.0,2.3,111
2010-10-09 20:10:20,20.9,4.9,16.0,0.0,2.2,111
2010-10-09 20:15:20,20.7,4.8,15.9,0.0,2.2,112
2010-10-09 20:20:20,20.6,7.8,12.8,0.0,2.3,112
2010-10-09 20:25:20,20.5,6.8,13.7,0.0,2.3,111
2010-10-09 20:30:20,20.5,5.6,14.9,0.0,2.3,112
2010-10-09 20:35:20,20.4,4.6,15.8,0.0,2.3,111
2010-10-09 20:40:20,20.4,4.8,15.6,0.0,2.3,111
2010-10-09 20:45:20,20.4,3.5,16.9,0.0,2.3,112
2010-10-09 20:50:20,20.4,5.0,15.3,0.0,2.3,111
2010-10-09 20:55:20,20.4,5.2,15.2,0.0,2.3,112
2010-10-09 21:00:20,20.4,4.0,16.4,0.0,2.3,111
2010-10-09 21:05:20,20.4,5.2,15.1,0.0,2.3,112
2010-10-09 21:10:20,20.3,5.5,14.8,0.0,2.4,111
2010-10-09 21:15:20,20.3,6.5,13.9,0.0,2.4,111
2010-10-09 21:20:20,20.4,3.7,16.7,0.0,2.3,112
2010-10-09 21:25:20,20.3,4.1,16.2,0.0,2.4,112
2010-10-09 21:30:20,20.3,6.2,14.1,0.0,2.4,111
2010-10-09 21:35:20,20.3,6.3,14.0,0.0,2.4,112
2010-10-09 21:40:20,20.3,7.3,13.0,0.0,2.4,111
2010-10-09 21:45:20,20.3,9.2,11.2,0.0,2.4,111
2010-10-09 21:50:20,20.4,9.7,10.7,0.0,2.3,111
2010-10-09 21:55:20,20.4,9.9,10.6,0.0,2.3,112
2010-10-09 22:00:20,20.5,9.6,10.9,0.0,2.3,112
2010-10-09 22:05:20,20.5,8.9,11.6,0.0,2.3,111
2010-10-09 22:10:20,20.5,9.5,11.0,0.0,2.3,111
2010-10-09 22:15:20,20.5,10.1,10.4,0.0,2.3,112
2010-10-09 22:20:20,20.5,10.3,10.2,0.0,2.3,112
2010-10-09 22:25:20,20.5,10.2,10.3,0.0,2.3,111
2010-10-09 22:30:20,20.5,10.4,10.1,0.0,2.3,111
2010-10-09 22:35:20,20.5,10.4,10.2,0.0,2.3,112
2010-10-09 22:40:20,20.6,10.5,10.0,0.0,2.3,111
2010-10-09 22:45:20,20.6,10.6,10.0,0.0,2.3,112
2010-10-09 22:50:20,20.6,10.6,10.0,0.0,2.3,111
2010-10-09 22:55:20,20.6,10.6,10.0,0.0,2.3,112
2010-10-09 23:00:20,20.6,11.0,9.7,0.0,2.3,111
2010-10-09 23:05:20,20.6,10.8,9.8,0.0,2.3,111
2010-10-09 23:10:20,20.6,11.0,9.6,0.0,2.3,111
2010-10-09 23:15:20,20.7,10.8,9.8,0.0,2.3,112
2010-10-09 23:20:20,20.6,10.8,9.8,0.0,2.3,111
2010-10-09 23:25:20,20.6,10.9,9.6,0.0,2.3,111
2010-10-09 23:30:20,20.6,11.2,9.4,0.0,2.4,112
2010-10-09 23:35:20,20.6,11.2,9.4,0.0,2.4,111
2010-10-09 23:40:20,20.6,11.4,9.2,0.0,2.4,111
2010-10-09 23:45:20,20.6,11.1,9.4,0.0,2.4,111
2010-10-09 23:50:20,20.6,11.1,9.5,0.0,2.4,111
2010-10-09 23:55:20,20.5,11.0,9.6,0.0,2.4,112
