Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-21 00:00:03,25.4,-8.4,33.8,0.0,2.3,111
2019-04-21 00:05:05,25.4,-8.4,33.8,0.0,2.3,112
2019-04-21 00:10:05,25.3,-8.3,33.7,0.0,2.3,112
2019-04-21 00:15:05,25.2,-8.3,33.5,0.0,2.3,112
2019-04-21 00:20:05,25.0,-8.5,33.5,0.0,2.3,112
2019-04-21 00:25:05,24.9,-8.7,33.6,0.0,2.3,112
2019-04-21 00:30:05,24.8,-8.9,33.7,0.0,2.3,112
2019-04-21 00:35:05,24.7,-9.1,33.8,0.0,2.3,112
2019-04-21 00:40:05,24.7,-9.2,33.9,0.0,2.3,111
2019-04-21 00:45:05,24.7,-9.3,34.0,0.0,2.3,112
2019-04-21 00:50:05,24.7,-9.4,34.1,0.0,2.3,111
2019-04-21 00:55:05,24.8,-9.6,34.3,0.0,2.3,112
2019-04-21 01:00:05,24.8,-9.7,34.5,0.0,2.3,112
2019-04-21 01:05:05,24.8,-9.8,34.6,0.1,2.3,112
2019-04-21 01:10:05,24.8,-10.0,34.8,0.1,2.3,112
2019-04-21 01:15:05,24.7,-10.1,34.8,0.1,2.3,112
2019-04-21 01:20:05,24.6,-10.2,34.8,0.1,2.3,113
2019-04-21 01:25:05,24.5,-10.2,34.7,0.1,2.3,112
2019-04-21 01:30:05,24.5,-10.3,34.8,0.1,2.3,112
2019-04-21 01:35:05,24.5,-10.4,34.8,0.1,2.3,112
2019-04-21 01:40:05,24.4,-10.4,34.8,0.1,2.3,112
2019-04-21 01:45:05,24.4,-10.5,34.9,0.1,2.3,112
2019-04-21 01:50:05,24.3,-10.5,34.9,0.1,2.3,111
2019-04-21 01:55:05,24.3,-10.6,34.9,0.1,2.3,112
2019-04-21 02:00:05,24.2,-10.7,35.0,0.1,2.3,111
2019-04-21 02:05:05,24.2,-10.8,34.9,0.2,2.3,112
2019-04-21 02:10:05,24.2,-10.9,35.0,0.2,2.2,112
2019-04-21 02:15:05,24.1,-11.0,35.1,0.2,2.1,111
2019-04-21 02:20:05,24.1,-11.0,35.1,0.2,2.1,112
2019-04-21 02:25:05,24.1,-11.0,35.0,0.2,2.2,112
2019-04-21 02:30:05,24.1,-11.0,35.1,0.2,2.2,111
2019-04-21 02:35:05,24.1,-11.1,35.2,0.2,2.3,112
2019-04-21 02:40:05,24.0,-11.3,35.3,0.2,2.3,111
2019-04-21 02:45:05,24.0,-11.4,35.4,0.2,2.3,112
2019-04-21 02:50:05,23.6,-11.4,35.0,0.2,2.3,111
2019-04-21 02:55:05,24.1,-11.5,35.5,0.2,2.3,112
2019-04-21 03:00:05,24.2,-11.5,35.7,0.2,2.3,111
2019-04-21 03:05:05,24.2,-11.7,35.8,0.2,2.3,111
2019-04-21 03:10:05,24.2,-11.5,35.7,0.2,2.3,111
2019-04-21 03:15:05,24.2,-11.4,35.5,0.3,2.3,111
2019-04-21 03:20:05,24.1,-11.2,35.3,0.3,2.3,112
2019-04-21 03:25:05,24.0,-11.0,35.0,0.3,2.3,112
2019-04-21 03:30:05,24.0,-10.7,34.7,0.3,2.3,111
2019-04-21 03:35:05,24.0,-10.6,34.6,0.3,2.3,112
2019-04-21 03:40:05,23.6,-10.5,34.1,0.3,2.3,112
2019-04-21 03:45:05,24.0,-10.5,34.5,0.3,2.3,111
2019-04-21 03:50:05,23.9,-10.8,34.7,0.3,2.3,112
2019-04-21 03:55:05,23.9,-11.0,34.9,0.3,2.3,112
2019-04-21 04:00:06,23.9,-11.0,35.0,0.3,2.3,112
2019-04-21 04:05:06,24.0,-11.0,34.9,0.3,2.3,111
2019-04-21 04:10:06,24.0,-10.8,34.8,0.3,2.3,112
2019-04-21 04:15:06,24.0,-10.9,34.9,0.3,2.3,112
2019-04-21 04:20:06,23.9,-11.0,34.9,0.3,2.3,112
2019-04-21 04:25:06,23.9,-11.0,34.9,0.3,2.3,111
2019-04-21 04:30:06,23.8,-11.4,35.1,0.3,2.3,112
2019-04-21 04:35:06,23.7,-11.9,35.6,0.3,2.3,111
2019-04-21 04:40:06,23.5,-11.6,35.1,0.3,2.3,111
2019-04-21 04:45:06,23.3,-12.2,35.5,0.3,2.3,112
2019-04-21 04:50:06,23.3,-12.5,35.8,0.3,2.3,111
2019-04-21 04:55:06,22.9,-12.7,35.6,0.3,2.3,112
2019-04-21 05:00:06,23.3,-12.7,36.0,0.4,2.3,111
2019-04-21 05:05:06,23.3,-12.6,35.9,0.5,2.3,111
2019-04-21 05:10:06,23.3,-12.5,35.8,0.7,2.3,112
2019-04-21 05:15:06,23.3,-12.4,35.7,1.2,2.3,111
2019-04-21 05:20:06,22.9,-12.5,35.4,2.1,2.3,112
2019-04-21 05:25:06,23.4,-12.2,35.6,4.0,2.3,111
2019-04-21 05:30:06,23.5,-12.1,35.7,7.4,2.3,111
2019-04-21 05:35:06,23.6,-12.0,35.6,12.4,2.3,111
2019-04-21 05:40:06,23.6,-12.0,35.6,18.2,2.3,111
2019-04-21 05:45:06,23.2,-11.9,35.1,23.3,2.3,111
2019-04-21 05:50:06,23.6,-11.9,35.5,26.8,2.3,111
2019-04-21 05:55:06,23.6,-11.8,35.4,28.8,2.3,111
2019-04-21 06:00:06,23.6,-11.6,35.3,30.0,2.3,111
2019-04-21 06:05:02,23.7,-11.7,35.3,30.9,2.3,50
2019-04-21 06:10:02,23.7,-11.9,35.5,31.2,2.3,111
2019-04-21 06:15:02,23.7,-11.8,35.5,31.5,2.3,111
2019-04-21 06:20:02,23.8,-11.8,35.6,31.6,2.3,110
2019-04-21 06:25:02,23.9,-11.7,35.6,31.8,2.3,111
2019-04-21 06:30:02,24.0,-11.6,35.6,31.9,2.3,111
2019-04-21 06:35:02,24.2,-11.6,35.8,32.0,2.3,111
2019-04-21 06:40:02,24.4,-11.4,35.8,32.0,2.3,112
2019-04-21 06:45:02,24.6,-11.4,35.9,32.0,2.3,111
2019-04-21 06:50:02,24.7,-11.3,36.0,32.1,2.1,112
2019-04-21 06:55:02,24.8,-11.5,36.3,32.1,2.3,111
2019-04-21 07:00:02,24.9,-11.4,36.3,32.1,2.3,111
2019-04-21 07:05:02,25.0,-11.3,36.3,32.1,2.3,112
2019-04-21 07:10:02,25.1,-11.3,36.4,32.2,2.3,111
2019-04-21 07:15:02,25.2,-11.1,36.3,32.2,2.3,112
2019-04-21 07:20:02,25.4,-10.8,36.2,32.2,2.3,111
2019-04-21 07:25:02,25.6,-10.8,36.5,32.2,2.3,112
2019-04-21 07:30:02,25.8,-10.8,36.6,32.2,2.3,112
2019-04-21 07:35:02,25.7,-10.8,36.5,32.2,2.3,112
2019-04-21 07:40:02,25.7,-10.4,36.1,32.2,2.3,112
2019-04-21 07:45:02,25.6,-10.5,36.2,32.2,2.3,111
2019-04-21 07:50:02,25.6,-10.4,36.0,32.2,2.3,112
2019-04-21 07:55:02,25.7,-10.3,36.0,32.2,2.3,112
2019-04-21 08:00:02,25.8,-10.2,36.0,32.2,2.3,112
2019-04-21 08:05:02,25.9,-10.2,36.0,32.2,2.3,112
2019-04-21 08:10:02,25.9,-10.2,36.1,32.3,2.3,112
2019-04-21 08:15:02,26.0,-10.0,35.9,32.3,2.3,112
2019-04-21 08:20:02,26.0,-9.9,35.9,32.3,2.3,112
2019-04-21 08:25:02,26.1,-9.7,35.8,32.3,2.3,112
2019-04-21 08:30:02,26.3,-9.4,35.7,32.3,2.3,112
2019-04-21 08:35:02,26.4,-9.3,35.8,32.3,2.3,111
2019-04-21 08:40:02,26.6,-9.3,35.9,32.3,2.1,111
2019-04-21 08:45:02,26.7,-9.3,36.0,32.3,2.0,112
2019-04-21 08:50:02,26.7,-9.5,36.3,32.3,2.1,112
2019-04-21 08:55:02,26.8,-9.2,35.9,32.3,2.2,111
2019-04-21 09:00:02,26.9,-8.8,35.7,32.3,2.3,112
2019-04-21 09:05:02,27.1,-9.0,36.0,32.3,2.3,112
2019-04-21 09:10:02,27.3,-8.9,36.2,32.3,2.3,112
2019-04-21 09:15:02,27.4,-9.0,36.4,32.3,2.3,112
2019-04-21 09:20:02,27.5,-8.8,36.2,32.3,2.3,112
2019-04-21 09:25:03,27.5,-8.8,36.4,32.3,2.4,112
2019-04-21 09:30:03,27.6,-8.9,36.5,32.3,2.3,111
2019-04-21 09:35:03,27.6,-8.7,36.3,32.3,2.3,112
2019-04-21 09:40:03,27.7,-8.5,36.2,32.3,2.3,112
2019-04-21 09:45:03,27.7,-8.4,36.1,32.3,2.3,112
2019-04-21 09:50:03,27.8,-6.9,34.8,32.4,2.3,112
2019-04-21 09:55:03,28.5,-6.0,34.5,32.4,2.3,111
2019-04-21 10:00:03,29.4,-5.8,35.3,32.5,2.3,112
2019-04-21 10:05:03,30.1,-5.7,35.8,32.5,2.3,112
2019-04-21 10:10:03,30.6,-5.5,36.0,32.5,2.3,111
2019-04-21 10:15:03,30.9,-5.2,36.1,32.5,2.3,111
2019-04-21 10:20:03,31.3,-4.4,35.7,32.5,2.3,112
2019-04-21 10:25:03,31.8,-4.3,36.1,32.5,2.3,112
2019-04-21 10:30:03,32.0,-4.2,36.2,32.5,2.3,112
2019-04-21 10:35:03,32.2,-3.9,36.1,32.5,2.3,111
2019-04-21 10:40:03,32.4,-3.2,35.6,32.5,2.3,112
2019-04-21 10:45:03,32.6,-3.1,35.7,32.5,2.3,112
2019-04-21 10:50:03,32.8,-2.7,35.5,32.5,2.3,112
2019-04-21 10:55:03,33.1,-2.6,35.8,32.5,2.2,111
2019-04-21 11:00:03,33.1,-2.2,35.3,32.5,2.3,112
2019-04-21 11:05:03,33.3,-1.9,35.2,32.6,1.7,112
2019-04-21 11:10:03,33.5,-1.4,34.8,32.6,1.8,111
2019-04-21 11:15:03,33.6,-1.2,34.8,32.6,1.3,112
2019-04-21 11:20:03,33.8,-0.3,34.2,32.6,1.5,112
2019-04-21 11:25:03,34.2,-0.1,34.3,32.6,1.3,112
2019-04-21 11:30:03,34.6,0.9,33.7,32.6,1.1,111
2019-04-21 11:35:03,35.3,0.8,34.5,32.6,1.3,112
2019-04-21 11:40:03,35.1,0.7,34.4,32.6,1.5,111
2019-04-21 11:45:03,36.1,1.4,34.7,32.6,1.7,111
2019-04-21 11:50:03,36.6,2.0,34.6,32.6,1.9,111
2019-04-21 11:55:03,37.0,1.6,35.4,32.6,1.9,111
2019-04-21 12:00:03,37.1,2.2,34.9,32.6,1.9,110
2019-04-21 12:05:03,37.7,3.1,34.5,32.6,2.2,111
2019-04-21 12:10:03,38.6,2.6,36.0,32.6,2.4,112
2019-04-21 12:15:03,38.6,3.1,35.5,32.6,2.5,110
2019-04-21 12:20:03,38.5,2.6,35.9,32.6,2.5,112
2019-04-21 12:25:03,38.3,4.5,33.8,32.6,2.5,111
2019-04-21 12:30:03,39.1,5.3,33.8,32.6,2.7,112
2019-04-21 12:35:03,40.2,5.6,34.5,32.6,2.4,111
2019-04-21 12:40:03,40.7,5.5,35.2,32.6,2.4,112
2019-04-21 12:45:03,40.7,3.9,36.7,32.6,2.4,112
2019-04-21 12:50:03,40.4,5.7,34.7,32.6,2.4,112
2019-04-21 12:55:03,41.0,6.1,34.9,32.6,2.4,111
2019-04-21 13:00:03,41.3,6.5,34.8,32.6,2.4,111
2019-04-21 13:05:03,41.6,5.8,35.8,32.6,2.4,112
2019-04-21 13:10:03,41.7,5.9,35.8,32.6,2.4,111
2019-04-21 13:15:03,41.6,7.4,34.2,32.6,2.4,112
2019-04-21 13:20:03,42.1,7.4,34.7,32.6,2.4,111
2019-04-21 13:25:03,42.5,7.4,35.1,32.6,2.4,111
2019-04-21 13:30:03,42.4,6.8,35.6,32.6,2.3,112
2019-04-21 13:35:03,42.0,7.0,35.0,32.6,2.3,111
2019-04-21 13:40:03,41.9,5.6,36.3,32.6,2.3,111
2019-04-21 13:45:03,41.0,6.5,34.6,32.6,2.4,112
2019-04-21 13:50:03,41.2,8.5,32.8,32.6,2.4,111
2019-04-21 13:55:03,42.6,9.0,33.6,32.6,2.4,112
2019-04-21 14:00:03,42.9,6.4,36.5,32.6,2.3,111
2019-04-21 14:05:03,40.8,4.1,36.7,32.6,2.3,112
2019-04-21 14:10:03,38.8,4.8,34.0,32.6,2.4,111
2019-04-21 14:15:03,38.1,6.9,31.3,32.6,2.4,112
2019-04-21 14:20:03,38.4,6.2,32.3,32.6,2.4,112
2019-04-21 14:25:03,38.1,5.9,32.2,32.6,2.4,111
2019-04-21 14:30:03,37.9,6.5,31.4,32.6,2.4,111
2019-04-21 14:35:03,38.2,8.3,30.0,32.6,2.4,112
2019-04-21 14:40:03,39.0,6.7,32.3,32.6,2.4,111
2019-04-21 14:45:03,38.6,7.1,31.5,32.6,2.4,112
2019-04-21 14:50:03,38.4,7.4,31.1,32.6,2.4,111
2019-04-21 14:55:03,38.6,7.4,31.2,32.6,2.4,112
2019-04-21 15:00:03,38.2,6.0,32.2,32.6,2.4,111
2019-04-21 15:05:03,37.5,6.1,31.4,32.6,2.6,112
2019-04-21 15:10:03,37.1,5.8,31.3,32.6,2.7,111
2019-04-21 15:15:03,36.8,6.7,30.1,32.6,2.7,112
2019-04-21 15:20:03,36.9,7.0,29.9,32.6,2.7,111
2019-04-21 15:25:03,37.1,6.8,30.2,32.6,2.7,112
2019-04-21 15:30:03,36.5,6.8,29.8,32.6,2.7,111
2019-04-21 15:35:03,37.0,5.9,31.1,32.6,2.7,112
2019-04-21 15:40:03,36.9,7.2,29.8,32.6,2.7,111
2019-04-21 15:45:03,36.9,5.6,31.4,32.6,2.6,111
2019-04-21 15:50:03,37.0,8.6,28.4,32.6,2.7,112
2019-04-21 15:55:03,38.5,8.0,30.5,32.6,2.5,111
2019-04-21 16:00:03,38.4,7.2,31.2,32.6,2.4,111
2019-04-21 16:05:03,38.9,8.7,30.2,32.6,2.4,112
2019-04-21 16:10:03,39.8,7.8,31.9,32.6,2.4,111
2019-04-21 16:15:03,40.0,9.1,30.9,32.6,2.4,111
2019-04-21 16:20:03,40.8,8.4,32.3,32.6,2.4,112
2019-04-21 16:25:03,40.1,5.4,34.8,32.6,2.4,111
2019-04-21 16:30:03,39.5,8.3,31.1,32.6,2.4,111
2019-04-21 16:35:03,40.1,7.7,32.4,32.6,2.4,112
2019-04-21 16:40:03,40.2,6.1,34.1,32.6,2.4,111
2019-04-21 16:45:03,39.2,5.9,33.3,32.6,2.4,112
2019-04-21 16:50:03,38.7,6.3,32.4,32.6,2.4,111
2019-04-21 16:55:03,38.4,5.9,32.5,32.6,2.4,112
2019-04-21 17:00:03,38.5,7.1,31.5,32.6,2.4,111
2019-04-21 17:05:03,39.2,6.9,32.3,32.6,2.4,112
2019-04-21 17:10:03,39.0,3.7,35.3,32.6,2.4,111
2019-04-21 17:15:03,37.9,5.9,32.0,32.6,2.4,111
2019-04-21 17:20:03,37.9,5.3,32.6,32.6,2.4,112
2019-04-21 17:25:03,38.1,5.4,32.8,32.6,2.4,111
2019-04-21 17:30:03,38.2,4.6,33.6,32.6,2.4,112
2019-04-21 17:35:03,37.6,4.1,33.5,32.6,2.4,111
2019-04-21 17:40:03,37.3,4.7,32.7,32.6,2.7,112
2019-04-21 17:45:03,36.8,3.5,33.3,32.6,2.5,111
2019-04-21 17:50:03,36.7,2.3,34.4,32.6,2.6,112
2019-04-21 17:55:03,36.3,4.4,31.9,32.6,2.6,111
2019-04-21 18:00:03,36.5,2.3,34.2,32.6,2.6,111
2019-04-21 18:05:03,36.1,2.4,33.7,32.6,2.4,111
2019-04-21 18:10:03,35.7,1.0,34.7,32.6,2.3,112
2019-04-21 18:15:03,35.1,0.9,34.2,32.6,2.3,111
2019-04-21 18:20:03,34.9,2.5,32.5,32.6,2.3,111
2019-04-21 18:25:03,35.2,1.2,33.9,32.6,2.3,111
2019-04-21 18:30:03,35.1,1.1,34.0,32.6,2.3,112
2019-04-21 18:35:03,35.0,0.4,34.6,32.6,2.2,111
2019-04-21 18:40:03,34.8,0.1,34.7,32.6,2.0,111
2019-04-21 18:45:03,34.5,-0.5,35.0,32.6,1.9,112
2019-04-21 18:50:03,34.2,-0.6,34.8,32.5,1.8,112
2019-04-21 18:55:03,33.8,-1.5,35.3,32.5,1.8,112
2019-04-21 19:00:03,33.3,-1.8,35.1,32.5,1.7,111
2019-04-21 19:05:03,32.8,-2.0,34.8,32.5,1.5,112
2019-04-21 19:10:03,32.4,-1.8,34.2,32.5,1.3,111
2019-04-21 19:15:03,32.1,-2.2,34.3,32.5,1.2,112
2019-04-21 19:20:03,32.0,-1.8,33.8,32.4,1.1,112
2019-04-21 19:25:03,31.9,-1.5,33.4,32.4,1.2,112
2019-04-21 19:30:03,31.7,-2.0,33.7,32.4,1.3,112
2019-04-21 19:35:03,31.4,-2.2,33.6,32.3,1.6,111
2019-04-21 19:40:03,31.0,-3.0,34.0,32.2,2.0,112
2019-04-21 19:45:03,30.4,-3.2,33.7,32.1,2.3,112
2019-04-21 19:50:03,30.0,-3.6,33.6,32.0,2.3,112
2019-04-21 19:55:03,29.1,-3.1,32.2,31.8,2.3,112
2019-04-21 20:00:03,29.3,-3.2,32.5,31.6,2.3,112
2019-04-21 20:05:03,28.9,-3.4,32.2,31.3,2.3,112
2019-04-21 20:10:03,28.5,-4.0,32.5,30.8,2.3,112
2019-04-21 20:15:03,28.0,-4.0,32.1,30.1,2.3,112
2019-04-21 20:20:03,27.7,-4.4,32.0,28.8,2.3,112
2019-04-21 20:25:03,27.4,-3.9,31.2,26.5,2.3,111
2019-04-21 20:30:03,27.1,-3.9,31.0,22.3,2.3,112
2019-04-21 20:35:03,26.4,-4.1,30.5,16.4,2.3,112
2019-04-21 20:40:03,26.6,-4.1,30.8,10.4,2.3,112
2019-04-21 20:45:03,26.5,-3.7,30.2,6.0,2.3,112
2019-04-21 20:50:03,26.3,-3.4,29.8,3.3,2.4,111
2019-04-21 20:55:03,26.2,-3.3,29.5,1.8,2.3,112
2019-04-21 21:00:03,26.2,-3.3,29.5,0.9,2.3,112
2019-04-21 21:05:03,26.1,-3.5,29.6,0.5,2.3,112
2019-04-21 21:10:03,25.9,-3.4,29.3,0.2,2.3,112
2019-04-21 21:15:03,26.0,-3.5,29.5,0.1,2.3,111
2019-04-21 21:20:03,26.0,-3.4,29.5,0.0,2.3,112
2019-04-21 21:25:03,26.1,-3.4,29.5,0.0,2.3,111
2019-04-21 21:30:03,26.2,-3.0,29.2,0.0,2.3,112
2019-04-21 21:35:03,25.8,-2.5,28.4,0.0,2.3,112
2019-04-21 21:40:03,26.3,-2.7,28.9,0.0,2.3,111
2019-04-21 21:45:03,26.3,-2.5,28.8,0.0,2.3,111
2019-04-21 21:50:03,26.3,-2.6,28.9,0.0,2.3,112
2019-04-21 21:55:03,26.2,-2.8,29.1,0.0,2.3,111
2019-04-21 22:00:03,26.2,-2.8,29.1,0.0,2.3,112
2019-04-21 22:05:03,26.2,-2.8,29.0,0.0,2.3,112
2019-04-21 22:10:03,26.2,-2.8,29.0,0.0,2.3,111
2019-04-21 22:15:03,26.2,-2.8,29.0,0.0,2.3,112
2019-04-21 22:20:03,26.1,-2.6,28.7,0.0,2.3,111
2019-04-21 22:25:03,26.1,-2.5,28.6,0.0,2.3,112
2019-04-21 22:30:03,26.2,-2.5,28.7,0.0,2.3,111
2019-04-21 22:35:03,26.2,-2.5,28.7,0.0,2.3,112
2019-04-21 22:40:03,26.2,-2.7,28.9,0.0,2.3,111
2019-04-21 22:45:03,26.2,-3.1,29.3,0.0,2.3,112
2019-04-21 22:50:03,26.2,-3.5,29.6,0.0,2.3,112
2019-04-21 22:55:03,26.2,-3.9,30.1,0.0,2.3,112
2019-04-21 23:00:03,26.1,-4.7,30.8,0.0,2.3,111
2019-04-21 23:05:03,26.0,-5.4,31.4,0.0,2.2,112
2019-04-21 23:10:03,26.0,-5.9,31.9,0.0,2.1,111
2019-04-21 23:15:03,25.9,-6.4,32.3,0.0,2.0,112
2019-04-21 23:20:03,25.8,-6.8,32.6,0.0,2.0,112
2019-04-21 23:25:03,25.7,-7.0,32.7,0.0,2.2,111
2019-04-21 23:30:03,25.6,-7.0,32.6,0.0,2.3,112
2019-04-21 23:35:03,25.6,-7.0,32.6,0.0,2.3,112
2019-04-21 23:40:03,25.4,-7.2,32.7,0.0,2.3,111
2019-04-21 23:45:03,25.4,-7.6,33.0,0.0,2.3,111
2019-04-21 23:50:03,25.3,-7.9,33.2,0.0,2.3,112
2019-04-21 23:55:03,25.2,-8.0,33.3,0.0,2.3,111
