Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-07-21 00:00:06,18.7,-0.6,19.3,0.0,2.0,112
2011-07-21 00:05:06,19.1,-1.1,20.2,0.0,2.1,111
2011-07-21 00:10:06,21.9,-1.1,23.1,0.0,2.4,112
2011-07-21 00:15:06,23.1,-0.6,23.6,0.0,2.3,111
2011-07-21 00:20:06,23.4,1.3,22.1,0.0,2.3,112
2011-07-21 00:25:06,23.7,2.9,20.8,0.0,2.3,111
2011-07-21 00:30:06,23.8,3.2,20.6,0.0,2.3,111
2011-07-21 00:35:06,22.0,4.7,17.2,0.1,2.3,112
2011-07-21 00:40:06,20.0,5.9,14.1,0.1,2.5,112
2011-07-21 00:45:06,19.4,5.8,13.6,0.1,2.5,111
2011-07-21 00:50:06,19.2,5.6,13.6,0.1,2.3,112
2011-07-21 00:55:06,19.2,5.4,13.8,0.1,2.3,112
2011-07-21 01:00:06,19.2,5.9,13.3,0.1,2.3,111
2011-07-21 01:05:06,19.2,5.9,13.3,0.0,2.3,112
2011-07-21 01:10:06,19.2,5.9,13.3,0.1,2.3,111
2011-07-21 01:15:06,19.2,5.6,13.7,0.1,2.3,112
2011-07-21 01:20:06,19.2,4.8,14.5,0.1,2.3,112
2011-07-21 01:25:06,19.2,4.9,14.2,0.1,2.3,111
2011-07-21 01:30:06,19.1,5.9,13.2,0.1,2.3,112
2011-07-21 01:35:06,19.1,5.5,13.6,0.1,2.3,112
2011-07-21 01:40:07,19.1,5.2,13.9,0.1,2.3,111
2011-07-21 01:45:07,19.1,5.0,14.1,0.1,2.3,112
2011-07-21 01:50:07,19.1,4.7,14.4,0.1,2.3,112
2011-07-21 01:55:07,18.7,4.8,13.9,0.1,2.3,111
2011-07-21 02:00:07,19.0,3.7,15.3,0.1,2.3,112
2011-07-21 02:05:07,19.0,4.5,14.5,0.1,2.3,111
2011-07-21 02:10:07,18.7,5.7,12.9,0.1,2.3,112
2011-07-21 02:15:07,19.0,5.1,13.9,0.1,2.3,112
2011-07-21 02:20:07,19.0,4.8,14.2,0.1,2.3,111
2011-07-21 02:25:07,19.0,4.9,14.1,0.1,2.3,112
2011-07-21 02:30:07,19.0,5.1,13.9,0.1,2.3,112
2011-07-21 02:35:07,19.1,5.3,13.7,0.1,2.3,112
2011-07-21 02:40:07,19.1,4.8,14.3,0.1,2.3,111
2011-07-21 02:45:07,19.1,4.4,14.6,0.1,2.3,112
2011-07-21 02:50:07,19.0,5.5,13.5,0.1,2.3,112
2011-07-21 02:55:07,19.0,5.9,13.2,0.1,2.3,112
2011-07-21 03:00:07,19.1,5.8,13.2,0.1,2.3,111
2011-07-21 03:05:07,19.1,5.8,13.3,0.1,2.3,112
2011-07-21 03:10:07,19.1,5.6,13.4,0.1,2.3,112
2011-07-21 03:15:07,18.7,5.6,13.2,0.1,2.3,111
2011-07-21 03:20:07,19.1,5.7,13.4,0.1,2.3,112
2011-07-21 03:25:07,19.1,5.8,13.2,0.1,2.3,112
2011-07-21 03:30:07,19.1,5.9,13.2,0.2,2.3,111
2011-07-21 03:35:07,19.1,5.4,13.6,0.2,2.3,112
2011-07-21 03:40:07,19.1,4.5,14.5,0.2,2.3,112
2011-07-21 03:45:07,19.0,4.7,14.3,0.2,2.3,111
2011-07-21 03:50:07,19.0,4.5,14.5,0.3,2.3,112
2011-07-21 03:55:07,19.0,5.2,13.8,0.3,2.3,111
2011-07-21 04:00:07,19.0,6.0,13.0,0.3,2.3,112
2011-07-21 04:05:07,19.0,6.5,12.5,0.4,2.3,111
2011-07-21 04:10:07,19.0,6.6,12.4,0.6,2.3,112
2011-07-21 04:15:07,18.9,6.6,12.3,0.8,2.3,111
2011-07-21 04:20:07,18.9,6.5,12.4,1.3,2.3,110
2011-07-21 04:25:07,18.9,6.5,12.4,2.0,2.3,111
2011-07-21 04:30:07,18.9,6.4,12.5,3.2,2.3,111
2011-07-21 04:35:07,19.0,6.4,12.6,5.1,2.3,112
2011-07-21 04:40:07,19.0,6.1,13.0,8.1,2.3,111
2011-07-21 04:45:07,19.1,6.1,13.0,11.7,2.3,111
2011-07-21 04:50:07,19.1,6.8,12.3,15.2,2.3,112
2011-07-21 04:55:07,19.1,7.8,11.4,18.3,2.3,111
2011-07-21 05:00:07,19.1,8.7,10.4,20.7,2.3,112
2011-07-21 05:05:07,19.2,8.2,10.9,24.5,2.3,111
2011-07-21 05:10:07,19.2,7.1,12.1,27.5,2.3,112
2011-07-21 05:15:07,19.2,7.0,12.2,28.7,2.3,112
2011-07-21 05:20:07,18.8,7.2,11.7,29.4,2.4,112
2011-07-21 05:25:07,19.1,6.8,12.4,30.2,2.3,111
2011-07-21 05:30:07,19.1,6.7,12.4,30.8,2.3,111
2011-07-21 05:35:07,19.1,6.8,12.3,31.1,2.3,111
2011-07-21 05:40:07,19.1,6.8,12.3,31.3,2.3,112
2011-07-21 05:45:07,19.2,6.9,12.2,31.5,2.3,111
2011-07-21 05:50:07,19.2,7.1,12.1,31.6,2.4,112
2011-07-21 05:55:07,19.3,7.0,12.3,31.8,2.4,112
2011-07-21 06:00:07,19.3,6.7,12.5,31.9,2.4,111
2011-07-21 06:05:07,18.9,6.5,12.4,32.0,2.3,111
2011-07-21 06:10:07,19.2,6.5,12.7,32.0,2.3,111
2011-07-21 06:15:07,19.2,6.9,12.3,32.1,2.3,111
2011-07-21 06:20:07,19.3,7.5,11.7,32.0,2.3,112
2011-07-21 06:25:07,19.3,8.0,11.3,32.0,2.3,111
2011-07-21 06:30:07,19.4,8.1,11.3,32.1,2.4,112
2011-07-21 06:35:07,19.4,7.2,12.2,32.2,2.4,111
2011-07-21 06:40:07,19.5,7.0,12.4,32.2,2.4,112
2011-07-21 06:45:07,19.5,7.1,12.4,32.2,2.5,111
2011-07-21 06:50:07,19.6,7.2,12.3,32.3,2.5,111
2011-07-21 06:55:07,19.6,7.7,11.9,32.2,2.6,112
2011-07-21 07:00:07,19.7,8.5,11.1,32.2,2.6,112
2011-07-21 07:05:07,19.7,8.6,11.1,32.2,2.7,111
2011-07-21 07:10:07,19.8,8.0,11.7,32.3,2.6,112
2011-07-21 07:15:07,19.8,7.7,12.1,32.3,2.6,111
2011-07-21 07:20:07,19.8,7.9,11.9,32.3,2.5,111
2011-07-21 07:25:07,19.9,8.3,11.6,32.3,2.3,112
2011-07-21 07:30:07,19.9,8.6,11.3,32.3,2.3,112
2011-07-21 07:35:07,19.9,8.9,10.9,32.3,2.3,111
2011-07-21 07:40:07,20.0,9.2,10.8,32.3,2.3,111
2011-07-21 07:45:07,20.0,9.4,10.6,32.3,2.3,112
2011-07-21 07:50:07,20.1,9.5,10.5,32.4,2.3,111
2011-07-21 07:55:07,20.2,9.6,10.7,32.4,2.3,111
2011-07-21 08:00:07,20.4,8.9,11.5,32.5,2.3,111
2011-07-21 08:05:07,20.6,8.8,11.8,32.5,2.3,112
2011-07-21 08:10:07,20.6,9.3,11.3,32.5,2.3,111
2011-07-21 08:15:07,20.7,9.9,10.7,32.5,2.3,112
2011-07-21 08:20:07,20.7,10.0,10.7,32.4,2.2,112
2011-07-21 08:25:07,20.7,10.2,10.5,32.4,2.2,111
2011-07-21 08:30:07,20.7,10.5,10.3,32.5,2.2,111
2011-07-21 08:35:07,20.9,10.4,10.5,32.5,2.2,112
2011-07-21 08:40:07,21.2,10.4,10.8,32.5,2.3,112
2011-07-21 08:45:07,21.5,9.5,12.0,32.5,2.3,111
2011-07-21 08:50:07,21.8,8.3,13.5,32.5,2.3,112
2011-07-21 08:55:07,22.0,6.9,15.0,32.5,2.3,111
2011-07-21 09:00:07,22.1,8.0,14.1,32.5,2.3,111
2011-07-21 09:05:07,22.2,9.7,12.4,32.5,2.2,112
2011-07-21 09:10:07,22.1,10.6,11.5,32.5,2.1,111
2011-07-21 09:15:07,22.0,10.7,11.3,32.5,2.3,112
2011-07-21 09:20:07,21.9,10.9,11.0,32.5,2.3,111
2011-07-21 09:25:07,21.9,11.1,10.7,32.5,2.3,111
2011-07-21 09:30:07,22.0,11.4,10.6,32.5,2.3,112
2011-07-21 09:35:07,22.2,11.4,10.8,32.5,2.1,111
2011-07-21 09:40:07,22.3,11.1,11.2,32.5,2.2,111
2011-07-21 09:45:07,22.4,11.3,11.1,32.5,2.3,111
2011-07-21 09:50:07,22.6,11.6,11.0,32.5,2.3,111
2011-07-21 09:55:07,23.0,11.6,11.3,32.6,2.3,112
2011-07-21 10:00:07,23.2,11.4,11.8,32.6,2.3,111
2011-07-21 10:05:07,23.2,11.4,11.8,32.6,2.3,112
2011-07-21 10:10:07,23.2,10.9,12.4,32.6,2.3,111
2011-07-21 10:15:07,23.2,11.3,11.9,32.5,2.3,111
2011-07-21 10:20:07,23.2,10.4,12.7,32.5,2.3,111
2011-07-21 10:25:07,23.3,10.2,13.0,32.6,2.3,112
2011-07-21 10:30:07,23.5,10.6,13.0,32.6,2.3,111
2011-07-21 10:35:07,23.6,10.6,13.0,32.6,2.3,112
2011-07-21 10:40:07,23.4,10.9,12.6,32.6,2.3,111
2011-07-21 10:45:07,23.4,10.6,12.8,32.6,2.3,111
2011-07-21 10:50:07,23.3,10.4,12.8,32.6,2.3,112
2011-07-21 10:55:07,23.4,10.8,12.6,32.6,2.3,111
2011-07-21 11:00:07,23.5,10.3,13.2,32.6,2.3,112
2011-07-21 11:05:07,23.4,10.7,12.7,32.6,2.3,111
2011-07-21 11:10:07,23.5,11.2,12.2,32.6,2.3,111
2011-07-21 11:15:07,23.7,11.5,12.2,32.6,2.3,112
2011-07-21 11:20:07,24.0,11.1,12.9,32.6,2.1,111
2011-07-21 11:25:07,24.2,11.7,12.5,32.6,1.9,111
2011-07-21 11:30:07,24.4,11.6,12.8,32.6,2.2,112
2011-07-21 11:35:07,24.4,11.7,12.7,32.6,2.3,111
2011-07-21 11:40:07,24.3,11.6,12.8,32.6,2.3,112
2011-07-21 11:45:07,24.3,12.1,12.2,32.6,2.2,111
2011-07-21 11:50:07,24.2,12.2,12.1,32.5,2.1,112
2011-07-21 11:55:07,24.0,11.7,12.4,32.5,1.9,111
2011-07-21 12:00:07,23.8,11.8,12.0,32.5,2.2,112
2011-07-21 12:05:07,23.5,11.8,11.7,32.5,2.3,111
2011-07-21 12:10:07,23.5,11.8,11.7,32.5,2.3,112
2011-07-21 12:15:07,23.4,11.8,11.6,32.5,2.3,111
2011-07-21 12:20:07,23.4,12.1,11.2,32.5,2.3,112
2011-07-21 12:25:07,23.2,12.1,11.1,32.4,2.3,111
2011-07-21 12:30:07,22.9,11.3,11.6,32.3,2.9,111
2011-07-21 12:35:07,22.4,11.5,10.8,32.4,2.4,112
2011-07-21 12:40:07,22.1,11.1,10.9,32.3,3.1,111
2011-07-21 12:45:07,21.8,11.0,10.8,32.4,2.2,112
2011-07-21 12:50:07,21.7,10.8,10.9,32.4,2.9,111
2011-07-21 12:55:07,21.8,10.9,10.9,32.5,2.4,111
2011-07-21 13:00:07,21.9,11.9,10.1,32.5,2.2,112
2011-07-21 13:05:07,22.4,12.2,10.2,32.6,2.3,111
2011-07-21 13:10:07,22.8,12.2,10.6,32.5,2.8,112
2011-07-21 13:15:07,22.5,11.8,10.7,32.5,2.3,111
2011-07-21 13:20:07,22.4,11.5,10.8,32.5,3.1,112
2011-07-21 13:25:07,22.2,11.1,11.2,32.5,2.5,111
2011-07-21 13:30:07,22.2,11.7,10.5,32.5,2.3,111
2011-07-21 13:35:07,22.6,11.9,10.6,32.6,2.3,112
2011-07-21 13:40:07,23.0,12.0,11.0,32.6,2.3,111
2011-07-21 13:45:07,23.6,12.0,11.6,32.6,2.3,112
2011-07-21 13:50:07,24.0,12.1,12.0,32.5,2.0,111
2011-07-21 13:55:07,24.2,12.1,12.1,32.6,2.0,112
2011-07-21 14:00:07,24.4,12.0,12.5,32.5,2.3,112
2011-07-21 14:05:07,24.2,11.7,12.5,32.5,2.3,111
2011-07-21 14:10:07,24.0,11.6,12.4,32.5,2.1,111
2011-07-21 14:15:07,23.9,11.8,12.1,32.5,2.4,112
2011-07-21 14:20:07,23.8,11.5,12.3,32.5,5.5,111
2011-07-21 14:25:07,23.5,12.0,11.4,32.5,5.8,111
2011-07-21 14:30:07,23.1,12.4,10.7,32.5,4.8,112
2011-07-21 14:35:07,23.3,12.3,11.0,32.6,2.7,112
2011-07-21 14:40:07,24.0,12.2,11.8,32.6,2.1,111
2011-07-21 14:45:07,24.8,11.6,13.2,32.6,2.5,112
2011-07-21 14:50:07,24.8,11.9,12.9,32.6,2.3,111
2011-07-21 14:55:07,25.5,12.3,13.2,32.6,2.3,111
2011-07-21 15:00:07,25.7,12.2,13.5,32.6,2.3,112
2011-07-21 15:05:07,25.7,12.3,13.4,32.6,2.3,111
2011-07-21 15:10:07,25.6,11.9,13.6,32.6,2.3,111
2011-07-21 15:15:07,25.4,11.9,13.5,32.6,2.3,112
2011-07-21 15:20:07,25.3,11.9,13.4,32.6,2.3,111
2011-07-21 15:25:07,25.5,12.2,13.3,32.6,2.3,112
2011-07-21 15:30:07,25.7,12.2,13.5,32.6,2.3,112
2011-07-21 15:35:07,25.8,11.8,14.0,32.6,2.3,111
2011-07-21 15:40:07,26.0,12.1,14.0,32.6,2.3,112
2011-07-21 15:45:07,26.2,12.0,14.2,32.6,2.3,111
2011-07-21 15:50:07,26.4,12.0,14.4,32.6,2.3,111
2011-07-21 15:55:07,26.8,11.5,15.3,32.6,2.3,111
2011-07-21 16:00:07,26.9,11.7,15.2,32.6,2.3,112
2011-07-21 16:05:07,27.3,11.3,16.0,32.6,2.3,111
2011-07-21 16:10:07,27.5,10.5,17.0,32.6,2.3,111
2011-07-21 16:15:07,27.1,10.1,17.0,32.6,2.3,112
2011-07-21 16:20:07,26.7,11.3,15.4,32.6,2.3,111
2011-07-21 16:25:07,26.5,10.2,16.2,32.6,2.3,111
2011-07-21 16:30:07,26.5,11.2,15.3,32.6,2.3,112
2011-07-21 16:35:07,26.4,11.0,15.4,32.6,2.2,111
2011-07-21 16:40:07,26.0,11.6,14.4,32.6,2.3,111
2011-07-21 16:45:08,26.4,11.5,14.9,32.6,2.3,111
2011-07-21 16:50:08,26.2,10.7,15.5,32.6,2.2,112
2011-07-21 16:55:08,26.1,11.2,14.9,32.6,2.3,111
2011-07-21 17:00:08,26.1,12.4,13.8,32.5,2.2,111
2011-07-21 17:05:08,25.5,11.8,13.8,32.5,2.3,112
2011-07-21 17:10:08,25.0,10.4,14.5,32.5,2.3,112
2011-07-21 17:15:08,24.5,10.3,14.2,32.5,2.3,112
2011-07-21 17:20:08,24.0,10.5,13.6,32.5,2.4,111
2011-07-21 17:25:08,23.8,10.8,13.1,32.5,2.3,111
2011-07-21 17:30:08,23.6,11.2,12.3,32.5,2.3,111
2011-07-21 17:35:08,23.4,11.4,12.0,32.5,2.0,111
2011-07-21 17:40:08,23.2,11.6,11.6,32.4,2.2,111
2011-07-21 17:45:08,23.1,11.5,11.7,32.4,2.3,112
2011-07-21 17:50:08,23.0,11.4,11.5,32.3,2.3,111
2011-07-21 17:55:08,22.8,11.4,11.5,32.3,2.3,111
2011-07-21 18:00:08,22.8,11.0,11.8,32.3,2.3,111
2011-07-21 18:05:08,22.8,11.1,11.7,32.4,2.3,111
2011-07-21 18:10:08,22.9,11.1,11.8,32.4,2.3,111
2011-07-21 18:15:08,23.0,11.0,12.0,32.4,2.3,111
2011-07-21 18:20:08,23.1,11.0,12.2,32.4,2.3,112
2011-07-21 18:25:08,23.2,11.4,11.8,32.4,2.3,111
2011-07-21 18:30:08,22.7,11.8,10.9,32.3,2.3,111
2011-07-21 18:35:08,23.0,10.9,12.1,32.4,2.3,111
2011-07-21 18:40:08,22.9,11.2,11.7,32.3,2.3,112
2011-07-21 18:45:08,22.8,11.6,11.2,32.3,2.3,111
2011-07-21 18:50:08,22.6,12.4,10.3,32.2,2.3,112
2011-07-21 18:55:08,22.6,12.5,10.1,32.2,2.3,112
2011-07-21 19:00:08,22.6,11.5,11.2,32.3,2.3,111
2011-07-21 19:05:08,22.6,10.9,11.7,32.4,2.3,111
2011-07-21 19:10:08,22.6,10.6,12.0,32.4,2.3,112
2011-07-21 19:15:08,22.7,10.3,12.4,32.5,2.3,112
2011-07-21 19:20:08,22.8,10.5,12.3,32.4,2.3,112
2011-07-21 19:25:08,22.8,12.1,10.6,32.2,2.3,111
2011-07-21 19:30:08,22.6,11.1,11.5,32.2,2.3,112
2011-07-21 19:35:08,22.3,10.5,11.8,32.3,2.3,111
2011-07-21 19:40:08,22.1,9.8,12.3,32.3,2.3,111
2011-07-21 19:45:08,22.0,9.1,12.9,32.3,2.3,112
2011-07-21 19:50:08,21.9,8.7,13.2,32.3,2.3,111
2011-07-21 19:55:08,21.8,7.9,13.9,32.3,2.3,111
2011-07-21 20:00:08,21.7,7.5,14.3,32.2,2.2,111
2011-07-21 20:05:08,21.6,5.1,16.5,32.2,2.1,112
2011-07-21 20:10:08,21.4,3.1,18.3,32.1,2.3,111
2011-07-21 20:15:08,21.3,4.2,17.1,32.1,2.3,112
2011-07-21 20:20:08,21.1,6.7,14.5,32.1,2.3,111
2011-07-21 20:25:08,21.1,7.8,13.3,32.0,2.3,112
2011-07-21 20:30:08,21.1,7.7,13.4,31.9,2.3,111
2011-07-21 20:35:08,21.0,7.6,13.4,31.7,2.3,112
2011-07-21 20:40:08,21.0,7.7,13.2,31.6,2.4,111
2011-07-21 20:45:08,20.9,7.9,13.0,31.3,2.5,112
2011-07-21 20:50:08,20.9,7.8,13.1,30.9,2.4,111
2011-07-21 20:55:08,20.8,8.0,12.8,30.3,2.3,112
2011-07-21 21:00:08,20.8,8.1,12.7,29.7,2.3,111
2011-07-21 21:05:08,20.8,7.9,12.8,28.9,2.3,112
2011-07-21 21:10:08,20.7,7.7,13.0,27.9,2.3,111
2011-07-21 21:15:08,20.7,7.8,12.9,26.3,2.3,111
2011-07-21 21:20:08,20.6,7.7,12.9,23.7,2.3,111
2011-07-21 21:25:08,20.6,7.7,12.9,20.0,2.3,112
2011-07-21 21:30:08,20.6,8.0,12.7,14.9,2.3,111
2011-07-21 21:35:08,20.6,8.1,12.5,9.7,2.3,112
2011-07-21 21:40:08,20.6,8.2,12.4,6.2,2.3,111
2011-07-21 21:45:08,20.5,8.1,12.5,3.8,2.3,112
2011-07-21 21:50:08,20.4,8.3,12.1,2.1,2.3,112
2011-07-21 21:55:08,20.4,8.4,12.0,1.2,2.3,111
2011-07-21 22:00:08,20.4,8.4,12.0,0.7,2.2,111
2011-07-21 22:05:08,20.4,8.4,12.0,0.5,2.2,112
2011-07-21 22:10:08,20.4,8.4,12.0,0.3,2.2,111
2011-07-21 22:15:08,20.3,8.3,12.1,0.3,2.2,111
2011-07-21 22:20:08,20.3,8.0,12.3,0.2,2.3,112
2011-07-21 22:25:08,20.2,8.0,12.3,0.2,2.3,111
2011-07-21 22:30:08,20.2,8.0,12.2,0.1,2.3,112
2011-07-21 22:35:08,20.2,7.9,12.3,0.1,2.3,111
2011-07-21 22:40:08,20.2,7.9,12.2,0.1,2.3,112
2011-07-21 22:45:08,20.1,7.9,12.2,0.1,2.3,111
2011-07-21 22:50:08,20.1,7.9,12.2,0.1,2.4,111
2011-07-21 22:55:08,20.1,7.9,12.2,0.1,2.3,112
2011-07-21 23:00:08,20.0,7.6,12.4,0.1,2.4,111
2011-07-21 23:05:08,20.0,7.6,12.4,0.1,2.3,112
2011-07-21 23:10:08,19.9,7.4,12.5,0.1,2.4,112
2011-07-21 23:15:08,19.9,7.3,12.6,0.1,2.4,112
2011-07-21 23:20:08,19.9,7.2,12.6,0.1,2.3,112
2011-07-21 23:25:08,19.9,7.5,12.4,0.1,2.3,111
2011-07-21 23:30:08,19.9,7.9,12.0,0.1,2.3,111
2011-07-21 23:35:08,19.9,8.1,11.8,0.1,2.6,112
2011-07-21 23:40:08,19.9,8.2,11.7,0.0,2.4,111
2011-07-21 23:45:08,19.9,8.2,11.7,0.0,2.4,112
2011-07-21 23:50:08,19.8,8.4,11.4,0.0,2.5,111
2011-07-21 23:55:08,19.8,8.4,11.3,0.0,2.8,112
